createdAt,value
2018-05-18T00:00:11.163Z,0
2018-05-18T00:01:13.190Z,0
2018-05-18T00:02:15.245Z,0
2018-05-18T00:03:17.268Z,0
2018-05-18T00:04:19.310Z,0
2018-05-18T00:05:21.344Z,0
2018-05-18T00:06:23.380Z,0
2018-05-18T00:07:25.712Z,0
2018-05-18T00:08:28.034Z,0
2018-05-18T00:09:30.450Z,0
2018-05-18T00:10:32.777Z,0
2018-05-18T00:11:34.804Z,0
2018-05-18T00:12:36.853Z,0
2018-05-18T00:13:39.188Z,0
2018-05-18T00:14:41.903Z,0
2018-05-18T00:15:43.936Z,0
2018-05-18T00:16:45.972Z,0
2018-05-18T00:17:48.299Z,0
2018-05-18T00:18:50.638Z,0
2018-05-18T00:19:52.660Z,0
2018-05-18T00:20:54.993Z,0
2018-05-18T00:21:57.306Z,0
2018-05-18T00:22:59.335Z,0
2018-05-18T00:24:01.759Z,0
2018-05-18T00:25:04.083Z,0
2018-05-18T00:26:06.118Z,0
2018-05-18T00:27:08.446Z,0
2018-05-18T00:28:10.479Z,0
2018-05-18T00:29:12.525Z,0
2018-05-18T00:30:14.553Z,0
2018-05-18T00:31:16.592Z,0
2018-05-18T00:32:18.622Z,0
2018-05-18T00:33:20.655Z,0
2018-05-18T00:34:22.699Z,0
2018-05-18T00:35:25.120Z,0
2018-05-18T00:36:27.151Z,0
2018-05-18T00:37:29.185Z,0
2018-05-18T00:38:31.222Z,0
2018-05-18T00:39:33.252Z,0
2018-05-18T00:40:35.292Z,0
2018-05-18T00:41:37.636Z,0
2018-05-18T00:42:39.672Z,0
2018-05-18T00:43:42.081Z,0
2018-05-18T00:44:44.114Z,0
2018-05-18T00:45:46.147Z,0
2018-05-18T00:46:48.182Z,0
2018-05-18T00:47:50.221Z,0
2018-05-18T00:48:52.553Z,0
2018-05-18T00:49:54.592Z,0
2018-05-18T00:50:56.913Z,0
2018-05-18T00:51:58.945Z,0
2018-05-18T00:53:00.990Z,0
2018-05-18T00:54:03.306Z,0
2018-05-18T00:55:05.609Z,0
2018-05-18T00:56:07.933Z,0
2018-05-18T00:57:09.966Z,0
2018-05-18T00:58:12.972Z,0
2018-05-18T00:59:15.003Z,0
2018-05-18T01:00:17.338Z,0
2018-05-18T01:01:19.363Z,0
2018-05-18T01:02:21.382Z,0
2018-05-18T01:03:23.413Z,0
2018-05-18T01:04:25.546Z,0
2018-05-18T01:05:28.188Z,0
2018-05-18T01:06:30.229Z,0
2018-05-18T01:07:32.259Z,0
2018-05-18T01:08:34.299Z,0
2018-05-18T01:09:36.324Z,0
2018-05-18T01:10:38.366Z,0
2018-05-18T01:11:40.401Z,0
2018-05-18T01:12:42.435Z,0
2018-05-18T01:13:44.860Z,0
2018-05-18T01:14:46.879Z,0
2018-05-18T01:15:49.353Z,0
2018-05-18T01:16:51.356Z,0
2018-05-18T01:17:53.388Z,0
2018-05-18T01:18:55.426Z,0
2018-05-18T01:19:57.461Z,0
2018-05-18T01:20:59.497Z,0
2018-05-18T01:22:01.529Z,0
2018-05-18T01:23:03.556Z,0
2018-05-18T01:24:05.595Z,0
2018-05-18T01:25:08.017Z,0
2018-05-18T01:26:10.324Z,0
2018-05-18T01:27:12.369Z,0
2018-05-18T01:28:14.398Z,0
2018-05-18T01:29:16.437Z,0
2018-05-18T01:30:19.534Z,0
2018-05-18T01:31:21.561Z,0
2018-05-18T01:32:23.590Z,0
2018-05-18T01:33:26.001Z,0
2018-05-18T01:34:28.033Z,0
2018-05-18T01:35:30.084Z,0
2018-05-18T01:36:32.113Z,0
2018-05-18T01:37:34.137Z,0
2018-05-18T01:38:36.170Z,0
2018-05-18T01:39:38.204Z,0
2018-05-18T01:40:40.234Z,0
2018-05-18T01:41:42.265Z,0
2018-05-18T01:42:44.310Z,0
2018-05-18T01:43:46.347Z,0
2018-05-18T01:44:48.672Z,0
2018-05-18T01:45:50.705Z,0
2018-05-18T01:46:52.739Z,0
2018-05-18T01:47:55.166Z,0
2018-05-18T01:48:57.505Z,0
2018-05-18T01:49:59.836Z,0
2018-05-18T01:51:01.869Z,0
2018-05-18T01:52:03.908Z,0
2018-05-18T01:53:05.942Z,0
2018-05-18T01:54:07.972Z,0
2018-05-18T01:55:10.008Z,0
2018-05-18T01:56:12.043Z,0
2018-05-18T01:57:14.074Z,0
2018-05-18T01:58:16.107Z,0
2018-05-18T01:59:18.151Z,0
2018-05-18T02:00:20.573Z,0
2018-05-18T02:01:22.608Z,0
2018-05-18T02:02:24.644Z,0
2018-05-18T02:03:26.674Z,0
2018-05-18T02:04:28.714Z,0
2018-05-18T02:05:31.127Z,0
2018-05-18T02:06:33.162Z,0
2018-05-18T02:07:35.201Z,0
2018-05-18T02:08:37.219Z,0
2018-05-18T02:09:39.254Z,0
2018-05-18T02:10:41.291Z,0
2018-05-18T02:11:43.327Z,0
2018-05-18T02:12:45.649Z,0
2018-05-18T02:13:47.681Z,0
2018-05-18T02:14:50.011Z,0
2018-05-18T02:15:52.043Z,0
2018-05-18T02:16:54.074Z,0
2018-05-18T02:17:56.125Z,0
2018-05-18T02:18:58.154Z,0
2018-05-18T02:20:00.187Z,0
2018-05-18T02:21:02.603Z,0
2018-05-18T02:22:04.924Z,0
2018-05-18T02:23:06.961Z,0
2018-05-18T02:24:08.999Z,0
2018-05-18T02:25:11.023Z,0
2018-05-18T02:26:13.054Z,0
2018-05-18T02:27:15.099Z,0
2018-05-18T02:28:17.436Z,0
2018-05-18T02:29:19.472Z,0
2018-05-18T02:30:22.164Z,0
2018-05-18T02:31:24.203Z,0
2018-05-18T02:32:26.522Z,0
2018-05-18T02:33:28.941Z,0
2018-05-18T02:34:30.970Z,0
2018-05-18T02:35:33.006Z,0
2018-05-18T02:36:35.728Z,0
2018-05-18T02:37:38.134Z,0
2018-05-18T02:38:40.166Z,0
2018-05-18T02:39:42.524Z,0
2018-05-18T02:40:44.552Z,0
2018-05-18T02:41:46.580Z,0
2018-05-18T02:42:48.618Z,0
2018-05-18T02:43:50.648Z,0
2018-05-18T02:44:53.067Z,0
2018-05-18T02:45:55.693Z,0
2018-05-18T02:46:58.043Z,0
2018-05-18T02:48:01.061Z,0
2018-05-18T02:49:03.094Z,0
2018-05-18T02:50:05.432Z,0
2018-05-18T02:51:07.771Z,0
2018-05-18T02:52:10.079Z,0
2018-05-18T02:53:12.514Z,0
2018-05-18T02:54:14.842Z,0
2018-05-18T02:55:17.462Z,0
2018-05-18T02:56:19.489Z,0
2018-05-18T02:57:21.522Z,0
2018-05-18T02:58:23.850Z,0
2018-05-18T02:59:25.877Z,0
2018-05-18T03:00:28.191Z,0
2018-05-18T03:01:30.508Z,0
2018-05-18T03:02:32.826Z,0
2018-05-18T03:03:35.257Z,0
2018-05-18T03:04:37.291Z,0
2018-05-18T03:05:39.602Z,0
2018-05-18T03:06:41.641Z,0
2018-05-18T03:07:44.055Z,0
2018-05-18T03:08:46.474Z,0
2018-05-18T03:09:48.505Z,0
2018-05-18T03:10:50.533Z,0
2018-05-18T03:11:52.573Z,0
2018-05-18T03:12:54.883Z,0
2018-05-18T03:13:57.290Z,0
2018-05-18T03:14:59.615Z,0
2018-05-18T03:16:01.651Z,0
2018-05-18T03:17:03.686Z,1
2018-05-18T03:18:05.718Z,1
2018-05-18T03:19:07.750Z,1
2018-05-18T03:20:09.793Z,1
2018-05-18T03:21:11.820Z,1
2018-05-18T03:22:13.867Z,1
2018-05-18T03:23:15.900Z,1
2018-05-18T03:24:17.923Z,1
2018-05-18T03:25:19.961Z,1
2018-05-18T03:26:21.995Z,1
2018-05-18T03:27:24.021Z,1
2018-05-18T03:28:26.053Z,1
2018-05-18T03:29:28.366Z,1
2018-05-18T03:30:30.805Z,2
2018-05-18T03:31:33.219Z,2
2018-05-18T03:32:35.260Z,2
2018-05-18T03:33:37.293Z,2
2018-05-18T03:34:39.325Z,2
2018-05-18T03:35:41.355Z,2
2018-05-18T03:36:43.386Z,2
2018-05-18T03:37:45.412Z,2
2018-05-18T03:38:47.455Z,2
2018-05-18T03:39:49.488Z,2
2018-05-18T03:40:51.906Z,2
2018-05-18T03:41:53.936Z,2
2018-05-18T03:42:56.357Z,3
2018-05-18T03:43:58.380Z,3
2018-05-18T03:45:00.416Z,3
2018-05-18T03:46:02.459Z,3
2018-05-18T03:47:04.490Z,3
2018-05-18T03:48:06.802Z,3
2018-05-18T03:49:08.843Z,3
2018-05-18T03:50:10.879Z,3
2018-05-18T03:51:12.911Z,3
2018-05-18T03:52:14.952Z,4
2018-05-18T03:53:16.979Z,4
2018-05-18T03:54:19.399Z,4
2018-05-18T03:55:21.808Z,4
2018-05-18T03:56:23.844Z,5
2018-05-18T03:57:25.888Z,5
2018-05-18T03:58:28.209Z,5
2018-05-18T03:59:30.241Z,5
2018-05-18T04:00:32.268Z,5
2018-05-18T04:01:34.301Z,5
2018-05-18T04:02:36.320Z,5
2018-05-18T04:03:39.020Z,5
2018-05-18T04:04:41.059Z,5
2018-05-18T04:05:43.091Z,5
2018-05-18T04:06:45.131Z,5
2018-05-18T04:07:47.951Z,5
2018-05-18T04:08:50.269Z,5
2018-05-18T04:09:52.300Z,5
2018-05-18T04:10:54.332Z,5
2018-05-18T04:11:56.377Z,5
2018-05-18T04:12:58.410Z,5
2018-05-18T04:14:00.445Z,5
2018-05-18T04:15:02.477Z,6
2018-05-18T04:16:04.512Z,7
2018-05-18T04:17:06.554Z,7
2018-05-18T04:18:08.976Z,7
2018-05-18T04:19:11.008Z,7
2018-05-18T04:20:13.338Z,7
2018-05-18T04:21:15.363Z,7
2018-05-18T04:22:17.403Z,8
2018-05-18T04:23:19.429Z,8
2018-05-18T04:24:21.464Z,9
2018-05-18T04:25:23.494Z,9
2018-05-18T04:26:25.809Z,10
2018-05-18T04:27:27.832Z,10
2018-05-18T04:28:29.874Z,11
2018-05-18T04:29:31.903Z,10
2018-05-18T04:30:33.940Z,11
2018-05-18T04:31:36.250Z,10
2018-05-18T04:32:38.283Z,10
2018-05-18T04:33:40.314Z,11
2018-05-18T04:34:42.348Z,12
2018-05-18T04:35:44.374Z,12
2018-05-18T04:36:46.419Z,12
2018-05-18T04:37:49.127Z,11
2018-05-18T04:38:51.148Z,11
2018-05-18T04:39:53.177Z,11
2018-05-18T04:40:55.209Z,12
2018-05-18T04:41:57.252Z,11
2018-05-18T04:42:59.277Z,11
2018-05-18T04:44:01.600Z,11
2018-05-18T04:45:03.929Z,11
2018-05-18T04:46:05.968Z,12
2018-05-18T04:47:07.988Z,12
2018-05-18T04:48:10.021Z,12
2018-05-18T04:49:12.054Z,12
2018-05-18T04:50:14.081Z,12
2018-05-18T04:51:16.105Z,13
2018-05-18T04:52:18.142Z,14
2018-05-18T04:53:20.176Z,13
2018-05-18T04:54:22.484Z,13
2018-05-18T04:55:24.512Z,13
2018-05-18T04:56:26.550Z,14
2018-05-18T04:57:28.585Z,14
2018-05-18T04:58:30.909Z,15
2018-05-18T04:59:33.221Z,15
2018-05-18T05:00:35.935Z,15
2018-05-18T05:01:37.967Z,15
2018-05-18T05:02:40.008Z,15
2018-05-18T05:03:42.022Z,15
2018-05-18T05:04:44.069Z,16
2018-05-18T05:05:46.104Z,16
2018-05-18T05:06:48.141Z,17
2018-05-18T05:07:50.170Z,17
2018-05-18T05:08:52.210Z,17
2018-05-18T05:09:54.238Z,17
2018-05-18T05:10:56.270Z,18
2018-05-18T05:11:58.584Z,18
2018-05-18T05:13:00.619Z,17
2018-05-18T05:14:03.218Z,17
2018-05-18T05:15:05.250Z,16
2018-05-18T05:16:07.573Z,17
2018-05-18T05:17:09.610Z,18
2018-05-18T05:18:11.632Z,20
2018-05-18T05:19:14.051Z,19
2018-05-18T05:20:16.368Z,19
2018-05-18T05:21:18.400Z,19
2018-05-18T05:22:20.435Z,20
2018-05-18T05:23:22.462Z,21
2018-05-18T05:24:24.783Z,22
2018-05-18T05:25:26.810Z,24
2018-05-18T05:26:29.135Z,24
2018-05-18T05:27:31.173Z,25
2018-05-18T05:28:33.208Z,25
2018-05-18T05:29:35.525Z,25
2018-05-18T05:30:37.648Z,27
2018-05-18T05:31:39.592Z,24
2018-05-18T05:32:41.637Z,23
2018-05-18T05:33:43.675Z,22
2018-05-18T05:34:45.702Z,21
2018-05-18T05:35:47.733Z,22
2018-05-18T05:36:50.082Z,23
2018-05-18T05:37:52.116Z,25
2018-05-18T05:38:54.542Z,27
2018-05-18T05:39:56.577Z,29
2018-05-18T05:40:58.612Z,30
2018-05-18T05:42:00.640Z,31
2018-05-18T05:43:02.668Z,32
2018-05-18T05:44:05.296Z,33
2018-05-18T05:45:07.325Z,31
2018-05-18T05:46:09.644Z,32
2018-05-18T05:47:11.676Z,32
2018-05-18T05:48:13.708Z,32
2018-05-18T05:49:15.738Z,32
2018-05-18T05:50:18.051Z,31
2018-05-18T05:51:20.371Z,31
2018-05-18T05:52:22.409Z,31
2018-05-18T05:53:24.733Z,33
2018-05-18T05:54:27.054Z,36
2018-05-18T05:55:29.088Z,38
2018-05-18T05:56:31.125Z,38
2018-05-18T05:57:33.158Z,36
2018-05-18T05:58:35.684Z,36
2018-05-18T05:59:37.719Z,36
2018-05-18T06:00:39.757Z,34
2018-05-18T06:01:42.173Z,34
2018-05-18T06:02:44.491Z,36
2018-05-18T06:03:46.524Z,34
2018-05-18T06:04:48.556Z,32
2018-05-18T06:05:50.579Z,32
2018-05-18T06:06:52.613Z,32
2018-05-18T06:07:54.943Z,31
2018-05-18T06:08:57.262Z,32
2018-05-18T06:09:59.294Z,33
2018-05-18T06:11:01.624Z,35
2018-05-18T06:12:04.245Z,34
2018-05-18T06:13:06.579Z,32
2018-05-18T06:14:08.607Z,31
2018-05-18T06:15:10.932Z,32
2018-05-18T06:16:12.968Z,35
2018-05-18T06:17:14.984Z,37
2018-05-18T06:18:17.013Z,37
2018-05-18T06:19:19.051Z,36
2018-05-18T06:20:21.084Z,33
2018-05-18T06:21:23.117Z,31
2018-05-18T06:22:25.150Z,30
2018-05-18T06:23:27.181Z,31
2018-05-18T06:24:29.214Z,31
2018-05-18T06:25:31.816Z,33
2018-05-18T06:26:34.161Z,36
2018-05-18T06:27:36.585Z,35
2018-05-18T06:28:38.934Z,34
2018-05-18T06:29:40.942Z,35
2018-05-18T06:30:42.980Z,36
2018-05-18T06:31:45.398Z,37
2018-05-18T06:32:47.438Z,35
2018-05-18T06:33:49.465Z,36
2018-05-18T06:34:51.867Z,36
2018-05-18T06:35:54.172Z,35
2018-05-18T06:36:56.776Z,33
2018-05-18T06:37:58.810Z,32
2018-05-18T06:39:00.855Z,31
2018-05-18T06:40:03.270Z,33
2018-05-18T06:41:05.309Z,34
2018-05-18T06:42:07.347Z,34
2018-05-18T06:43:09.380Z,38
2018-05-18T06:44:11.802Z,40
2018-05-18T06:45:14.138Z,38
2018-05-18T06:46:16.192Z,34
2018-05-18T06:47:18.223Z,32
2018-05-18T06:48:20.236Z,33
2018-05-18T06:49:22.562Z,33
2018-05-18T06:50:24.597Z,35
2018-05-18T06:51:26.639Z,40
2018-05-18T06:52:28.720Z,43
2018-05-18T06:53:30.691Z,42
2018-05-18T06:54:33.008Z,42
2018-05-18T06:55:35.431Z,42
2018-05-18T06:56:37.759Z,42
2018-05-18T06:57:40.455Z,45
2018-05-18T06:58:43.283Z,45
2018-05-18T06:59:45.243Z,46
2018-05-18T07:00:47.278Z,48
2018-05-18T07:01:49.311Z,51
2018-05-18T07:02:51.356Z,57
2018-05-18T07:03:53.387Z,63
2018-05-18T07:04:55.415Z,60
2018-05-18T07:05:57.447Z,58
2018-05-18T07:06:59.503Z,60
2018-05-18T07:08:01.532Z,61
2018-05-18T07:09:03.574Z,58
2018-05-18T07:10:05.610Z,49
2018-05-18T07:11:07.646Z,43
2018-05-18T07:12:09.964Z,41
2018-05-18T07:13:12.001Z,39
2018-05-18T07:14:14.337Z,40
2018-05-18T07:15:16.371Z,41
2018-05-18T07:16:18.402Z,42
2018-05-18T07:17:20.439Z,48
2018-05-18T07:18:22.476Z,54
2018-05-18T07:19:24.515Z,56
2018-05-18T07:20:26.546Z,56
2018-05-18T07:21:28.593Z,51
2018-05-18T07:22:30.627Z,54
2018-05-18T07:23:32.654Z,57
2018-05-18T07:24:35.076Z,56
2018-05-18T07:25:37.106Z,52
2018-05-18T07:26:39.140Z,48
2018-05-18T07:27:41.169Z,47
2018-05-18T07:28:43.207Z,47
2018-05-18T07:29:45.832Z,47
2018-05-18T07:30:47.875Z,47
2018-05-18T07:31:49.914Z,48
2018-05-18T07:32:51.937Z,52
2018-05-18T07:33:53.976Z,50
2018-05-18T07:34:56.011Z,46
2018-05-18T07:35:58.047Z,46
2018-05-18T07:37:00.075Z,47
2018-05-18T07:38:02.113Z,46
2018-05-18T07:39:04.150Z,44
2018-05-18T07:40:06.184Z,44
2018-05-18T07:41:08.220Z,47
2018-05-18T07:42:10.262Z,51
2018-05-18T07:43:12.310Z,55
2018-05-18T07:44:14.377Z,58
2018-05-18T07:45:16.702Z,63
2018-05-18T07:46:18.742Z,64
2018-05-18T07:47:20.786Z,62
2018-05-18T07:48:22.889Z,63
2018-05-18T07:49:25.250Z,71
2018-05-18T07:50:27.306Z,77
2018-05-18T07:51:29.350Z,79
2018-05-18T07:52:31.680Z,78
2018-05-18T07:53:34.238Z,73
2018-05-18T07:54:36.199Z,74
2018-05-18T07:55:38.233Z,73
2018-05-18T07:56:40.276Z,64
2018-05-18T07:57:42.590Z,58
2018-05-18T07:58:44.629Z,58
2018-05-18T07:59:46.665Z,59
2018-05-18T08:00:49.088Z,59
2018-05-18T08:01:51.131Z,59
2018-05-18T08:02:53.162Z,62
2018-05-18T08:03:55.198Z,66
2018-05-18T08:04:57.228Z,65
2018-05-18T08:05:59.277Z,64
2018-05-18T08:07:01.606Z,65
2018-05-18T08:08:03.645Z,65
2018-05-18T08:09:05.686Z,67
2018-05-18T08:10:07.725Z,66
2018-05-18T08:11:09.769Z,66
2018-05-18T08:12:11.805Z,68
2018-05-18T08:13:13.825Z,65
2018-05-18T08:14:16.157Z,62
2018-05-18T08:15:18.187Z,59
2018-05-18T08:16:20.221Z,57
2018-05-18T08:17:22.257Z,55
2018-05-18T08:18:24.292Z,55
2018-05-18T08:19:26.621Z,59
2018-05-18T08:20:28.654Z,64
2018-05-18T08:21:31.040Z,66
2018-05-18T08:22:33.375Z,66
2018-05-18T08:23:35.408Z,66
2018-05-18T08:24:37.444Z,67
2018-05-18T08:25:39.486Z,73
2018-05-18T08:26:41.806Z,79
2018-05-18T08:27:43.911Z,86
2018-05-18T08:28:45.875Z,87
2018-05-18T08:29:47.905Z,85
2018-05-18T08:30:49.943Z,84
2018-05-18T08:31:51.975Z,85
2018-05-18T08:32:54.015Z,86
2018-05-18T08:33:56.099Z,86
2018-05-18T08:34:58.084Z,86
2018-05-18T08:36:00.125Z,85
2018-05-18T08:37:02.786Z,85
2018-05-18T08:38:04.821Z,85
2018-05-18T08:39:06.868Z,83
2018-05-18T08:40:09.187Z,80
2018-05-18T08:41:11.223Z,79
2018-05-18T08:42:13.266Z,78
2018-05-18T08:43:15.303Z,80
2018-05-18T08:44:17.740Z,82
2018-05-18T08:45:20.167Z,83
2018-05-18T08:46:22.209Z,84
2018-05-18T08:47:24.249Z,83
2018-05-18T08:48:26.291Z,81
2018-05-18T08:49:28.325Z,81
2018-05-18T08:50:30.374Z,83
2018-05-18T08:51:32.404Z,83
2018-05-18T08:52:34.434Z,75
2018-05-18T08:53:36.482Z,72
2018-05-18T08:54:38.519Z,72
2018-05-18T08:55:40.563Z,73
2018-05-18T08:56:42.879Z,75
2018-05-18T08:57:44.917Z,76
2018-05-18T08:58:46.963Z,75
2018-05-18T08:59:48.994Z,76
2018-05-18T09:00:51.036Z,77
2018-05-18T09:01:53.081Z,77
2018-05-18T09:02:55.115Z,77
2018-05-18T09:03:57.155Z,80
2018-05-18T09:04:59.195Z,79
2018-05-18T09:06:01.231Z,75
2018-05-18T09:07:03.260Z,75
2018-05-18T09:08:05.299Z,79
2018-05-18T09:09:07.347Z,87
2018-05-18T09:10:09.382Z,100
2018-05-18T09:11:11.410Z,117
2018-05-18T09:12:13.460Z,150
2018-05-18T09:13:15.498Z,250
2018-05-18T09:14:17.536Z,248
2018-05-18T09:15:19.579Z,184
2018-05-18T09:16:21.623Z,192
2018-05-18T09:17:23.971Z,232
2018-05-18T09:18:26.004Z,191
2018-05-18T09:19:28.038Z,186
2018-05-18T09:20:30.077Z,158
2018-05-18T09:21:32.109Z,136
2018-05-18T09:22:34.149Z,116
2018-05-18T09:23:36.190Z,98
2018-05-18T09:24:38.217Z,92
2018-05-18T09:25:40.552Z,88
2018-05-18T09:26:42.589Z,87
2018-05-18T09:27:44.630Z,92
2018-05-18T09:28:46.676Z,97
2018-05-18T09:29:48.707Z,102
2018-05-18T09:30:50.747Z,106
2018-05-18T09:31:52.784Z,105
2018-05-18T09:32:54.822Z,91
2018-05-18T09:33:56.948Z,83
2018-05-18T09:34:58.896Z,80
2018-05-18T09:36:00.944Z,81
2018-05-18T09:37:02.982Z,82
2018-05-18T09:38:05.021Z,84
2018-05-18T09:39:07.059Z,84
2018-05-18T09:40:09.093Z,81
2018-05-18T09:41:11.132Z,79
2018-05-18T09:42:13.176Z,80
2018-05-18T09:43:15.206Z,82
2018-05-18T09:44:17.263Z,81
2018-05-18T09:45:19.699Z,81
2018-05-18T09:46:30.249Z,82
2018-05-18T09:47:38.417Z,83
2018-05-18T09:48:54.648Z,86
2018-05-18T09:50:01.996Z,91
2018-05-18T09:51:09.754Z,92
2018-05-18T09:52:20.358Z,91
2018-05-18T09:53:30.136Z,93
2018-05-18T09:54:42.721Z,91
2018-05-18T09:55:45.287Z,85
2018-05-18T09:56:47.326Z,80
2018-05-18T09:57:49.363Z,78
2018-05-18T09:58:51.401Z,76
2018-05-18T09:59:54.018Z,79
2018-05-18T10:00:56.434Z,83
2018-05-18T10:01:58.478Z,84
2018-05-18T10:03:00.527Z,83
2018-05-18T10:04:02.587Z,81
2018-05-18T10:05:04.635Z,80
2018-05-18T10:06:06.953Z,80
2018-05-18T10:07:08.991Z,81
2018-05-18T10:08:11.045Z,82
2018-05-18T10:09:13.074Z,80
2018-05-18T10:10:15.176Z,83
2018-05-18T10:11:17.213Z,88
2018-05-18T10:12:19.609Z,90
2018-05-18T10:13:21.614Z,88
2018-05-18T10:14:24.231Z,86
2018-05-18T10:15:26.283Z,86
2018-05-18T10:16:28.327Z,89
2018-05-18T10:17:30.354Z,93
2018-05-18T10:18:32.711Z,92
2018-05-18T10:19:34.776Z,86
2018-05-18T10:20:36.839Z,76
2018-05-18T10:21:39.169Z,69
2018-05-18T10:22:41.216Z,65
2018-05-18T10:23:43.256Z,64
2018-05-18T10:24:45.594Z,63
2018-05-18T10:25:47.637Z,62
2018-05-18T10:26:50.092Z,62
2018-05-18T10:27:52.123Z,61
2018-05-18T10:28:54.206Z,62
2018-05-18T10:29:56.257Z,63
2018-05-18T10:30:58.298Z,66
2018-05-18T10:32:00.918Z,69
2018-05-18T10:33:03.627Z,67
2018-05-18T10:34:05.681Z,64
2018-05-18T10:35:07.728Z,65
2018-05-18T10:36:10.067Z,63
2018-05-18T10:37:12.112Z,62
2018-05-18T10:38:14.156Z,60
2018-05-18T10:39:16.182Z,57
2018-05-18T10:40:18.230Z,52
2018-05-18T10:41:20.263Z,48
2018-05-18T10:42:22.306Z,45
2018-05-18T10:43:24.355Z,43
2018-05-18T10:44:27.039Z,42
2018-05-18T10:45:29.373Z,42
2018-05-18T10:46:32.303Z,43
2018-05-18T10:47:35.628Z,46
2018-05-18T10:48:37.671Z,51
2018-05-18T10:49:39.721Z,60
2018-05-18T10:50:41.769Z,67
2018-05-18T10:51:43.845Z,73
2018-05-18T10:52:45.947Z,75
2018-05-18T10:53:48.105Z,69
2018-05-18T10:54:50.430Z,61
2018-05-18T10:55:52.478Z,59
2018-05-18T10:56:54.810Z,58
2018-05-18T10:57:56.847Z,59
2018-05-18T10:58:59.215Z,61
2018-05-18T11:00:01.247Z,64
2018-05-18T11:01:03.289Z,67
2018-05-18T11:02:05.340Z,69
2018-05-18T11:03:07.378Z,69
2018-05-18T11:04:09.417Z,68
2018-05-18T11:05:11.547Z,66
2018-05-18T11:06:13.507Z,62
2018-05-18T11:07:15.549Z,60
2018-05-18T11:08:17.584Z,59
2018-05-18T11:09:19.639Z,59
2018-05-18T11:10:21.675Z,60
2018-05-18T11:11:23.714Z,60
2018-05-18T11:12:26.144Z,61
2018-05-18T11:13:28.183Z,62
2018-05-18T11:14:30.248Z,63
2018-05-18T11:15:32.257Z,65
2018-05-18T11:16:34.302Z,68
2018-05-18T11:17:36.346Z,69
2018-05-18T11:18:38.383Z,70
2018-05-18T11:19:40.426Z,72
2018-05-18T11:20:42.468Z,73
2018-05-18T11:21:44.504Z,75
2018-05-18T11:22:46.549Z,77
2018-05-18T11:23:48.579Z,79
2018-05-18T11:24:50.626Z,81
2018-05-18T11:25:52.664Z,81
2018-05-18T11:26:54.715Z,78
2018-05-18T11:27:57.061Z,76
2018-05-18T11:28:59.400Z,76
2018-05-18T11:30:01.434Z,75
2018-05-18T11:31:03.470Z,74
2018-05-18T11:32:05.507Z,71
2018-05-18T11:33:07.599Z,67
2018-05-18T11:34:09.590Z,63
2018-05-18T11:35:12.313Z,58
2018-05-18T11:36:14.356Z,54
2018-05-18T11:37:16.396Z,51
2018-05-18T11:38:18.728Z,49
2018-05-18T11:39:21.061Z,49
2018-05-18T11:40:23.102Z,49
2018-05-18T11:41:25.148Z,50
2018-05-18T11:42:27.187Z,49
2018-05-18T11:43:29.230Z,47
2018-05-18T11:44:31.276Z,45
2018-05-18T11:45:33.310Z,43
2018-05-18T11:46:35.425Z,42
2018-05-18T11:47:37.686Z,42
2018-05-18T11:48:40.374Z,42
2018-05-18T11:49:42.743Z,43
2018-05-18T11:50:44.779Z,46
2018-05-18T11:51:46.824Z,47
2018-05-18T11:52:48.859Z,47
2018-05-18T11:53:50.901Z,47
2018-05-18T11:54:52.934Z,45
2018-05-18T11:55:54.976Z,44
2018-05-18T11:56:57.026Z,43
2018-05-18T11:57:59.068Z,43
2018-05-18T11:59:01.114Z,44
2018-05-18T12:00:03.146Z,45
2018-05-18T12:01:05.189Z,46
2018-05-18T12:02:07.235Z,47
2018-05-18T12:03:09.269Z,47
2018-05-18T12:04:11.325Z,47
2018-05-18T12:05:13.364Z,47
2018-05-18T12:06:15.399Z,47
2018-05-18T12:07:17.508Z,48
2018-05-18T12:08:19.626Z,49
2018-05-18T12:09:21.526Z,50
2018-05-18T12:10:23.869Z,52
2018-05-18T12:11:25.907Z,53
2018-05-18T12:12:27.954Z,53
2018-05-18T12:13:29.984Z,53
2018-05-18T12:14:32.026Z,53
2018-05-18T12:15:34.375Z,53
2018-05-18T12:16:36.436Z,54
2018-05-18T12:17:38.776Z,52
2018-05-18T12:18:40.820Z,51
2018-05-18T12:19:42.866Z,49
2018-05-18T12:20:44.903Z,48
2018-05-18T12:21:46.943Z,46
2018-05-18T12:22:49.291Z,45
2018-05-18T12:23:51.333Z,45
2018-05-18T12:24:53.364Z,43
2018-05-18T12:25:55.402Z,42
2018-05-18T12:26:57.439Z,42
2018-05-18T12:27:59.477Z,43
2018-05-18T12:29:01.512Z,44
2018-05-18T12:30:04.328Z,45
2018-05-18T12:31:06.367Z,45
2018-05-18T12:32:08.410Z,47
2018-05-18T12:33:10.448Z,47
2018-05-18T12:34:12.877Z,47
2018-05-18T12:35:14.909Z,46
2018-05-18T12:36:17.340Z,46
2018-05-18T12:37:19.381Z,46
2018-05-18T12:38:21.822Z,45
2018-05-18T12:39:24.041Z,45
2018-05-18T12:40:26.081Z,45
2018-05-18T12:41:28.408Z,48
2018-05-18T12:42:30.446Z,51
2018-05-18T12:43:32.489Z,52
2018-05-18T12:44:34.608Z,54
2018-05-18T12:45:36.578Z,56
2018-05-18T12:46:38.609Z,55
2018-05-18T12:47:40.646Z,53
2018-05-18T12:48:42.687Z,52
2018-05-18T12:49:44.724Z,54
2018-05-18T12:50:47.149Z,56
2018-05-18T12:51:49.485Z,58
2018-05-18T12:52:51.526Z,60
2018-05-18T12:53:53.597Z,61
2018-05-18T12:54:55.945Z,61
2018-05-18T12:55:57.997Z,59
2018-05-18T12:57:00.422Z,58
2018-05-18T12:58:02.746Z,58
2018-05-18T12:59:04.787Z,58
2018-05-18T13:00:07.113Z,59
2018-05-18T13:01:09.153Z,62
2018-05-18T13:02:11.187Z,66
2018-05-18T13:03:13.620Z,69
2018-05-18T13:04:15.943Z,70
2018-05-18T13:05:18.261Z,71
2018-05-18T13:06:20.299Z,73
2018-05-18T13:07:22.394Z,76
2018-05-18T13:08:24.444Z,75
2018-05-18T13:09:26.811Z,72
2018-05-18T13:10:28.844Z,70
2018-05-18T13:11:30.890Z,67
2018-05-18T13:12:32.918Z,66
2018-05-18T13:13:34.958Z,69
2018-05-18T13:14:36.996Z,71
2018-05-18T13:15:39.037Z,72
2018-05-18T13:16:41.080Z,73
2018-05-18T13:17:43.128Z,74
2018-05-18T13:18:45.449Z,78
2018-05-18T13:19:47.502Z,82
2018-05-18T13:20:49.543Z,86
2018-05-18T13:21:51.870Z,89
2018-05-18T13:22:53.911Z,92
2018-05-18T13:23:55.949Z,93
2018-05-18T13:24:58.026Z,90
2018-05-18T13:26:00.039Z,91
2018-05-18T13:27:02.337Z,91
2018-05-18T13:28:04.389Z,93
2018-05-18T13:29:06.799Z,97
2018-05-18T13:30:08.844Z,101
2018-05-18T13:31:10.875Z,102
2018-05-18T13:32:13.203Z,100
2018-05-18T13:33:15.240Z,94
2018-05-18T13:34:17.276Z,88
2018-05-18T13:35:19.319Z,85
2018-05-18T13:36:21.368Z,84
2018-05-18T13:37:23.395Z,85
2018-05-18T13:38:25.471Z,87
2018-05-18T13:39:27.480Z,89
2018-05-18T13:40:29.515Z,86
2018-05-18T13:41:31.549Z,81
2018-05-18T13:42:33.588Z,77
2018-05-18T13:43:35.633Z,75
2018-05-18T13:44:37.675Z,76
2018-05-18T13:45:39.710Z,78
2018-05-18T13:46:41.758Z,81
2018-05-18T13:47:43.792Z,85
2018-05-18T13:48:46.214Z,89
2018-05-18T13:49:48.255Z,88
2018-05-18T13:50:50.295Z,86
2018-05-18T13:51:52.744Z,85
2018-05-18T13:52:54.672Z,88
2018-05-18T13:53:56.705Z,91
2018-05-18T13:54:58.755Z,95
2018-05-18T13:56:00.790Z,95
2018-05-18T13:57:03.208Z,88
2018-05-18T13:58:05.167Z,81
2018-05-18T13:59:07.207Z,76
2018-05-18T14:00:09.625Z,75
2018-05-18T14:01:11.973Z,76
2018-05-18T14:02:14.007Z,79
2018-05-18T14:03:16.353Z,83
2018-05-18T14:04:18.396Z,83
2018-05-18T14:05:20.460Z,81
2018-05-18T14:06:22.512Z,80
2018-05-18T14:07:24.541Z,81
2018-05-18T14:08:26.583Z,84
2018-05-18T14:09:28.638Z,87
2018-05-18T14:10:30.673Z,89
2018-05-18T14:11:32.712Z,89
2018-05-18T14:12:34.747Z,86
2018-05-18T14:13:36.784Z,82
2018-05-18T14:14:39.125Z,79
2018-05-18T14:15:41.153Z,77
2018-05-18T14:16:43.506Z,75
2018-05-18T14:17:45.917Z,72
2018-05-18T14:18:47.957Z,69
2018-05-18T14:19:49.989Z,67
2018-05-18T14:20:52.079Z,66
2018-05-18T14:21:54.353Z,67
2018-05-18T14:22:56.705Z,69
2018-05-18T14:23:58.742Z,68
2018-05-18T14:25:01.119Z,67
2018-05-18T14:26:03.158Z,66
2018-05-18T14:27:05.196Z,65
2018-05-18T14:28:07.516Z,64
2018-05-18T14:29:09.560Z,64
2018-05-18T14:30:11.607Z,64
2018-05-18T14:31:13.945Z,66
2018-05-18T14:32:16.377Z,68
2018-05-18T14:33:18.408Z,68
2018-05-18T14:34:20.839Z,69
2018-05-18T14:35:22.873Z,69
2018-05-18T14:36:24.912Z,69
2018-05-18T14:37:26.958Z,69
2018-05-18T14:38:28.997Z,69
2018-05-18T14:39:31.031Z,71
2018-05-18T14:40:33.144Z,71
2018-05-18T14:41:35.553Z,70
2018-05-18T14:42:37.894Z,71
2018-05-18T14:43:39.934Z,75
2018-05-18T14:44:43.193Z,78
2018-05-18T14:45:45.251Z,80
2018-05-18T14:46:47.292Z,80
2018-05-18T14:47:49.323Z,79
2018-05-18T14:48:51.646Z,78
2018-05-18T14:49:53.694Z,75
2018-05-18T14:50:55.756Z,73
2018-05-18T14:51:57.803Z,72
2018-05-18T14:52:59.917Z,72
2018-05-18T14:54:02.264Z,70
2018-05-18T14:55:04.304Z,66
2018-05-18T14:56:06.347Z,66