createdAt,value
2022-12-19T00:01:35.712Z,101949.53
2022-12-19T00:04:08.807Z,101938.06
2022-12-19T00:06:37.001Z,101940.56
2022-12-19T00:09:03.643Z,101929.69
2022-12-19T00:11:30.427Z,101928.00
2022-12-19T00:13:57.217Z,101926.91
2022-12-19T00:16:26.160Z,101928.28
2022-12-19T00:18:55.402Z,101926.31
2022-12-19T00:21:25.653Z,101926.47
2022-12-19T00:23:52.553Z,101921.03
2022-12-19T00:26:23.994Z,101928.44
2022-12-19T00:28:53.020Z,101910.81
2022-12-19T00:31:20.892Z,101906.97
2022-12-19T00:33:47.873Z,101906.81
2022-12-19T00:36:18.105Z,101909.88
2022-12-19T00:38:51.036Z,101917.28
2022-12-19T00:41:25.735Z,101915.16
2022-12-19T00:43:56.678Z,101912.66
2022-12-19T00:46:23.216Z,101906.75
2022-12-19T00:48:49.760Z,101902.41
2022-12-19T00:51:18.295Z,101901.91
2022-12-19T00:53:45.897Z,101908.25
2022-12-19T00:56:17.411Z,101895.69
2022-12-19T00:58:47.180Z,101889.16
2022-12-19T01:01:20.053Z,101879.66
2022-12-19T01:04:18.613Z,101879.81
2022-12-19T01:06:33.553Z,101879.31
2022-12-19T01:09:00.960Z,101871.75
2022-12-19T01:11:46.296Z,101869.91
2022-12-19T01:14:17.593Z,101868.84
2022-12-19T01:16:47.598Z,101858.00
2022-12-19T01:19:14.035Z,101865.50
2022-12-19T01:21:40.494Z,101857.97
2022-12-19T01:24:07.038Z,101856.44
2022-12-19T01:26:33.523Z,101836.66
2022-12-19T01:28:59.969Z,101838.25
2022-12-19T01:31:26.486Z,101835.25
2022-12-19T01:33:52.916Z,101828.66
2022-12-19T01:36:21.021Z,101842.47
2022-12-19T01:38:47.440Z,101844.81
2022-12-19T01:41:13.848Z,101835.81
2022-12-19T01:44:00.098Z,101832.69
2022-12-19T01:46:42.200Z,101826.81
2022-12-19T01:49:17.619Z,101816.97
2022-12-19T01:51:48.525Z,101811.19
2022-12-19T01:54:18.636Z,101799.16
2022-12-19T01:56:52.008Z,101793.44
2022-12-19T01:59:45.613Z,101788.59
2022-12-19T02:02:37.416Z,101793.28
2022-12-19T02:05:05.199Z,101784.84
2022-12-19T02:07:32.500Z,101787.81
2022-12-19T02:09:59.042Z,101790.38
2022-12-19T02:12:26.284Z,101777.78
2022-12-19T02:14:53.309Z,101789.59
2022-12-19T02:17:34.615Z,101779.91
2022-12-19T02:20:25.289Z,101777.28
2022-12-19T02:23:25.897Z,101770.94
2022-12-19T02:26:10.907Z,101768.56
2022-12-19T02:29:09.600Z,101765.66
2022-12-19T02:31:40.704Z,101762.84
2022-12-19T02:34:24.112Z,101763.94
2022-12-19T02:36:59.280Z,101764.38
2022-12-19T02:39:52.544Z,101753.28
2022-12-19T02:42:28.798Z,101750.34
2022-12-19T02:44:59.226Z,101735.53
2022-12-19T02:47:25.629Z,101730.94
2022-12-19T02:49:52.006Z,101735.19
2022-12-19T02:52:21.343Z,101733.91
2022-12-19T02:54:49.559Z,101730.41
2022-12-19T02:57:18.917Z,101732.06
2022-12-19T02:59:52.416Z,101742.47
2022-12-19T03:03:00.771Z,101752.13
2022-12-19T03:05:52.325Z,101754.38
2022-12-19T03:08:45.069Z,101747.53
2022-12-19T03:11:15.824Z,101733.06
2022-12-19T03:13:46.499Z,101733.72
2022-12-19T03:16:13.531Z,101722.78
2022-12-19T03:18:40.361Z,101720.16
2022-12-19T03:21:12.888Z,101717.53
2022-12-19T03:23:40.385Z,101722.56
2022-12-19T03:26:13.090Z,101721.78
2022-12-19T03:28:44.369Z,101713.00
2022-12-19T03:31:12.911Z,101707.63
2022-12-19T03:33:41.250Z,101704.56
2022-12-19T03:36:14.155Z,101700.69
2022-12-19T03:38:40.964Z,101702.13
2022-12-19T03:41:08.993Z,101687.44
2022-12-19T03:43:36.348Z,101692.94
2022-12-19T03:46:11.449Z,101685.91
2022-12-19T03:48:50.881Z,101686.13
2022-12-19T03:51:45.136Z,101678.66
2022-12-19T03:54:24.494Z,101668.47
2022-12-19T03:56:59.375Z,101663.75
2022-12-19T03:59:45.344Z,101672.63
2022-12-19T04:02:13.706Z,101665.28
2022-12-19T04:04:42.744Z,101662.31
2022-12-19T04:07:09.717Z,101664.72
2022-12-19T04:09:37.940Z,101661.13
2022-12-19T04:12:07.131Z,101650.78
2022-12-19T04:14:35.219Z,101639.16
2022-12-19T04:17:11.269Z,101642.91
2022-12-19T04:19:45.186Z,101641.56
2022-12-19T04:22:23.791Z,101641.97
2022-12-19T04:24:51.244Z,101633.66
2022-12-19T04:27:19.173Z,101627.94
2022-12-19T04:29:46.021Z,101616.31
2022-12-19T04:32:13.163Z,101629.91
2022-12-19T04:34:43.002Z,101610.81
2022-12-19T04:37:10.190Z,101618.72
2022-12-19T04:39:36.687Z,101615.56
2022-12-19T04:42:03.090Z,101602.94
2022-12-19T04:44:29.653Z,101612.81
2022-12-19T04:46:56.092Z,101587.13
2022-12-19T04:49:22.569Z,101584.22
2022-12-19T04:51:49.464Z,101584.66
2022-12-19T04:54:15.920Z,101589.47
2022-12-19T04:56:42.326Z,101587.28
2022-12-19T04:59:08.768Z,101580.69
2022-12-19T05:01:35.356Z,101571.50
2022-12-19T05:04:04.630Z,101573.00
2022-12-19T05:06:31.422Z,101573.44
2022-12-19T05:08:57.908Z,101567.41
2022-12-19T05:11:24.326Z,101564.00
2022-12-19T05:13:50.833Z,101565.75
2022-12-19T05:16:17.459Z,101557.19
2022-12-19T05:18:44.037Z,101554.13
2022-12-19T05:21:11.007Z,101552.38
2022-12-19T05:23:37.506Z,101552.38
2022-12-19T05:26:05.869Z,101546.09
2022-12-19T05:28:33.288Z,101541.34
2022-12-19T05:31:05.254Z,101538.97
2022-12-19T05:33:31.689Z,101539.41
2022-12-19T05:35:58.074Z,101540.00
2022-12-19T05:38:24.911Z,101543.50
2022-12-19T05:40:51.310Z,101546.13
2022-12-19T05:43:17.743Z,101540.78
2022-12-19T05:45:44.202Z,101537.13
2022-12-19T05:48:10.628Z,101531.44
2022-12-19T05:50:37.135Z,101526.16
2022-12-19T05:53:03.850Z,101518.66
2022-12-19T05:55:30.274Z,101523.94
2022-12-19T05:57:56.710Z,101513.59
2022-12-19T06:00:23.275Z,101515.47
2022-12-19T06:02:49.803Z,101514.22
2022-12-19T06:05:17.068Z,101514.25
2022-12-19T06:07:43.494Z,101504.31
2022-12-19T06:10:09.983Z,101499.13
2022-12-19T06:12:36.375Z,101490.13
2022-12-19T06:15:02.944Z,101494.81
2022-12-19T06:17:29.340Z,101495.13
2022-12-19T06:19:55.783Z,101492.97
2022-12-19T06:22:22.233Z,101494.81
2022-12-19T06:24:48.863Z,101493.97
2022-12-19T06:27:15.308Z,101490.41
2022-12-19T06:29:41.721Z,101489.09
2022-12-19T06:32:08.792Z,101481.97
2022-12-19T06:35:03.736Z,101483.53
2022-12-19T06:37:21.779Z,101490.13
2022-12-19T06:39:50.464Z,101472.78
2022-12-19T06:42:22.855Z,101482.81
2022-12-19T06:44:50.918Z,101475.94
2022-12-19T06:47:17.403Z,101465.47
2022-12-19T06:49:43.917Z,101468.47
2022-12-19T06:52:10.316Z,101456.44
2022-12-19T06:54:36.727Z,101469.22
2022-12-19T06:57:03.160Z,101468.00
2022-12-19T06:59:29.793Z,101467.16
2022-12-19T07:02:06.448Z,101467.06
2022-12-19T07:04:38.951Z,101469.38
2022-12-19T07:07:05.342Z,101463.44
2022-12-19T07:09:33.673Z,101460.00
2022-12-19T07:12:00.954Z,101466.72
2022-12-19T07:14:27.403Z,101474.44
2022-12-19T07:16:55.252Z,101474.28
2022-12-19T07:19:22.416Z,101469.81
2022-12-19T07:21:48.976Z,101463.72
2022-12-19T07:24:15.433Z,101472.22
2022-12-19T07:26:42.662Z,101473.94
2022-12-19T07:29:10.679Z,101475.97
2022-12-19T07:31:38.448Z,101475.09
2022-12-19T07:34:04.915Z,101479.88
2022-12-19T07:36:31.377Z,101484.41
2022-12-19T07:38:58.000Z,101484.97
2022-12-19T07:41:24.551Z,101485.50
2022-12-19T07:43:51.018Z,101479.97
2022-12-19T07:46:17.452Z,101473.91
2022-12-19T07:48:43.941Z,101470.16
2022-12-19T07:51:10.360Z,101467.25
2022-12-19T07:53:36.892Z,101465.03
2022-12-19T07:56:03.331Z,101468.88
2022-12-19T07:58:30.524Z,101466.41
2022-12-19T08:00:58.173Z,101469.50
2022-12-19T08:03:25.361Z,101469.06
2022-12-19T08:05:51.977Z,101453.47
2022-12-19T08:08:18.587Z,101467.03
2022-12-19T08:10:45.433Z,101464.53
2022-12-19T08:13:11.901Z,101465.66
2022-12-19T08:15:38.304Z,101456.63
2022-12-19T08:18:04.687Z,101456.69
2022-12-19T08:20:31.219Z,101457.69
2022-12-19T08:22:57.635Z,101468.09
2022-12-19T08:25:24.036Z,101449.63
2022-12-19T08:27:50.470Z,101446.13
2022-12-19T08:30:16.996Z,101455.44
2022-12-19T08:32:45.004Z,101466.72
2022-12-19T08:35:11.670Z,101467.06
2022-12-19T08:37:38.697Z,101452.53
2022-12-19T08:40:05.758Z,101451.00
2022-12-19T08:42:33.521Z,101449.13
2022-12-19T08:45:00.029Z,101452.59
2022-12-19T08:47:26.710Z,101452.53
2022-12-19T08:49:53.151Z,101443.59
2022-12-19T08:52:19.609Z,101446.00
2022-12-19T08:54:46.064Z,101451.28
2022-12-19T08:57:12.787Z,101446.00
2022-12-19T08:59:39.225Z,101451.00
2022-12-19T09:02:06.918Z,101440.72
2022-12-19T09:06:00.497Z,101448.44
2022-12-19T09:07:19.953Z,101437.66
2022-12-19T09:09:46.432Z,101441.41
2022-12-19T09:12:14.296Z,101431.34
2022-12-19T09:14:40.934Z,101442.94
2022-12-19T09:17:07.466Z,101435.09
2022-12-19T09:19:34.101Z,101430.56
2022-12-19T09:22:00.572Z,101443.06
2022-12-19T09:24:27.318Z,101429.22
2022-12-19T09:26:53.852Z,101443.34
2022-12-19T09:29:21.818Z,101439.09
2022-12-19T09:31:56.321Z,101428.72
2022-12-19T09:34:38.033Z,101425.97
2022-12-19T09:37:16.882Z,101427.78
2022-12-19T09:39:45.591Z,101423.44
2022-12-19T09:42:40.570Z,101424.94
2022-12-19T09:45:32.204Z,101419.91
2022-12-19T09:48:00.267Z,101424.38
2022-12-19T09:50:54.669Z,101419.47
2022-12-19T09:53:29.235Z,101410.75
2022-12-19T09:55:58.296Z,101410.03
2022-12-19T09:58:31.132Z,101397.94
2022-12-19T10:01:00.225Z,101396.13
2022-12-19T10:03:40.924Z,101405.75
2022-12-19T10:07:18.303Z,101402.88
2022-12-19T10:10:21.726Z,101403.03
2022-12-19T10:12:47.126Z,101406.50
2022-12-19T10:15:20.289Z,101405.19
2022-12-19T10:17:58.794Z,101403.50
2022-12-19T10:20:36.006Z,101405.13
2022-12-19T10:23:31.979Z,101390.94
2022-12-19T10:26:21.217Z,101385.91
2022-12-19T10:29:07.544Z,101393.41
2022-12-19T10:31:53.764Z,101380.56
2022-12-19T10:34:44.545Z,101383.16
2022-12-19T10:37:26.588Z,101376.41
2022-12-19T10:40:31.151Z,101378.31
2022-12-19T10:43:30.649Z,101377.91
2022-12-19T10:46:06.299Z,101374.56
2022-12-19T10:48:32.749Z,101373.84
2022-12-19T10:51:05.197Z,101379.63
2022-12-19T10:53:33.281Z,101372.50
2022-12-19T10:56:02.131Z,101364.94
2022-12-19T10:58:36.823Z,101378.28
2022-12-19T11:01:22.028Z,101374.53
2022-12-19T11:03:52.623Z,101368.97
2022-12-19T11:06:34.912Z,101368.34
2022-12-19T11:09:21.010Z,101367.59
2022-12-19T11:13:32.224Z,101364.63
2022-12-19T11:19:04.677Z,101367.78
2022-12-19T11:23:45.327Z,101373.50
2022-12-19T11:29:18.198Z,101367.06
2022-12-19T11:29:54.946Z,101369.84
2022-12-19T11:30:37.767Z,101358.16
2022-12-19T11:30:47.107Z,101348.34
2022-12-19T11:34:27.562Z,101351.81
2022-12-19T11:37:01.636Z,101354.94
2022-12-19T11:39:34.108Z,101357.31
2022-12-19T11:42:08.423Z,101359.22
2022-12-19T11:44:40.302Z,101350.91
2022-12-19T11:47:21.202Z,101355.50
2022-12-19T11:49:52.235Z,101362.31
2022-12-19T11:53:02.400Z,101355.19
2022-12-19T11:55:37.584Z,101349.50
2022-12-19T11:58:05.105Z,101345.81
2022-12-19T12:00:32.847Z,101356.72
2022-12-19T12:03:14.571Z,101344.19
2022-12-19T12:05:51.976Z,101352.59
2022-12-19T12:10:35.937Z,101352.69
2022-12-19T12:19:53.839Z,101351.25
2022-12-19T12:24:17.668Z,101349.00
2022-12-19T12:28:57.218Z,101335.75
2022-12-19T12:31:23.833Z,101324.75
2022-12-19T12:31:27.247Z,101339.91
2022-12-19T12:31:47.315Z,101321.69
2022-12-19T12:31:48.868Z,101323.53
2022-12-19T12:35:11.082Z,101330.47
2022-12-19T12:38:48.011Z,101324.03
2022-12-19T12:41:47.511Z,101318.75
2022-12-19T12:44:15.075Z,101318.06
2022-12-19T12:46:48.356Z,101321.47
2022-12-19T12:49:35.262Z,101317.28
2022-12-19T12:52:03.415Z,101314.97
2022-12-19T12:54:34.551Z,101322.94
2022-12-19T12:57:02.444Z,101330.53
2022-12-19T12:59:30.069Z,101322.56
2022-12-19T13:02:01.908Z,101323.78
2022-12-19T13:04:34.554Z,101324.16
2022-12-19T13:07:14.915Z,101321.50
2022-12-19T13:09:41.581Z,101316.22
2022-12-19T13:12:46.397Z,101315.78
2022-12-19T13:15:22.073Z,101314.28
2022-12-19T13:17:48.917Z,101312.72
2022-12-19T13:20:18.919Z,101309.69
2022-12-19T13:23:02.689Z,101306.69
2022-12-19T13:25:36.367Z,101310.50
2022-12-19T13:28:03.007Z,101306.31
2022-12-19T13:30:31.056Z,101308.22
2022-12-19T13:33:00.606Z,101300.59
2022-12-19T13:38:24.391Z,101303.63
2022-12-19T13:39:55.641Z,101313.88
2022-12-19T13:41:48.726Z,101310.88
2022-12-19T13:44:20.105Z,101315.78
2022-12-19T13:46:46.766Z,101302.91
2022-12-19T13:49:30.474Z,101300.25
2022-12-19T13:52:00.246Z,101308.19
2022-12-19T13:54:36.009Z,101314.31
2022-12-19T13:57:09.041Z,101305.19
2022-12-19T13:59:38.306Z,101294.56
2022-12-19T14:02:16.803Z,101308.63
2022-12-19T14:04:44.547Z,101299.91
2022-12-19T14:07:37.119Z,101299.09
2022-12-19T14:11:38.869Z,101304.41
2022-12-19T14:14:00.799Z,101299.84
2022-12-19T14:16:43.302Z,101292.25
2022-12-19T14:19:24.905Z,101292.28
2022-12-19T14:22:04.100Z,101296.84
2022-12-19T14:24:35.327Z,101295.69
2022-12-19T14:28:22.351Z,101296.06
2022-12-19T14:30:27.815Z,101294.53
2022-12-19T14:33:40.144Z,101298.34
2022-12-19T14:36:09.090Z,101296.84
2022-12-19T14:39:22.085Z,101301.34
2022-12-19T14:41:48.198Z,101292.28
2022-12-19T14:54:06.784Z,101300.25
2022-12-19T14:54:06.892Z,101304.41
2022-12-19T14:54:15.866Z,101298.34
2022-12-19T14:54:44.282Z,101299.88
2022-12-19T14:59:31.554Z,101283.91
2022-12-19T15:02:07.366Z,101284.28
2022-12-19T15:04:52.361Z,101289.22
2022-12-19T15:07:23.836Z,101282.38
2022-12-19T15:11:09.294Z,101277.81
2022-12-19T15:14:53.595Z,101272.84
2022-12-19T15:16:02.196Z,101269.44
2022-12-19T15:18:40.377Z,101268.72
2022-12-19T15:21:12.630Z,101266.78
2022-12-19T15:23:39.080Z,101268.28
2022-12-19T15:26:13.053Z,101266.41
2022-12-19T15:28:50.655Z,101251.56
2022-12-19T15:31:38.368Z,101259.19
2022-12-19T15:34:35.481Z,101254.97
2022-12-19T15:37:02.815Z,101266.00
2022-12-19T15:39:32.417Z,101253.47
2022-12-19T15:41:59.726Z,101252.00
2022-12-19T15:44:41.416Z,101255.78
2022-12-19T15:47:33.303Z,101259.53
2022-12-19T15:50:02.665Z,101253.47
2022-12-19T15:52:29.658Z,101246.66
2022-12-19T15:54:57.430Z,101241.31
2022-12-19T15:57:36.233Z,101241.31
2022-12-19T16:00:08.452Z,101235.81
2022-12-19T16:03:13.383Z,101226.69
2022-12-19T16:05:27.902Z,101235.13
2022-12-19T16:07:54.877Z,101226.09
2022-12-19T16:10:21.934Z,101239.44
2022-12-19T16:12:51.092Z,101229.09
2022-12-19T16:15:27.653Z,101231.41
2022-12-19T16:17:55.006Z,101228.25
2022-12-19T16:20:26.946Z,101224.41
2022-12-19T16:22:54.900Z,101226.69
2022-12-19T16:25:22.197Z,101234.28
2022-12-19T16:27:55.708Z,101233.94
2022-12-19T16:30:28.782Z,101229.06
2022-12-19T16:32:55.468Z,101229.50
2022-12-19T16:35:54.570Z,101243.59
2022-12-19T16:38:10.761Z,101240.56
2022-12-19T16:40:37.217Z,101228.81
2022-12-19T16:43:06.408Z,101232.22
2022-12-19T16:45:34.033Z,101242.88
2022-12-19T16:48:00.567Z,101239.81
2022-12-19T16:50:30.085Z,101228.81
2022-12-19T16:52:57.421Z,101236.78
2022-12-19T16:55:25.127Z,101225.03
2022-12-19T16:57:53.683Z,101242.13
2022-12-19T17:00:21.407Z,101242.13
2022-12-19T17:02:57.213Z,101239.84
2022-12-19T17:05:32.059Z,101254.22
2022-12-19T17:07:59.476Z,101262.59
2022-12-19T17:10:29.829Z,101262.19
2022-12-19T17:12:57.024Z,101267.91
2022-12-19T17:15:28.067Z,101270.91
2022-12-19T17:17:57.812Z,101280.81
2022-12-19T17:20:27.064Z,101277.06
2022-12-19T17:22:53.535Z,101268.69
2022-12-19T17:25:24.443Z,101265.25
2022-12-19T17:27:51.740Z,101254.25
2022-12-19T17:30:18.794Z,101247.81
2022-12-19T17:32:47.690Z,101251.22
2022-12-19T17:35:25.720Z,101240.59
2022-12-19T17:37:56.371Z,101236.81
2022-12-19T17:40:26.009Z,101231.84
2022-12-19T17:42:52.903Z,101222.72
2022-12-19T17:45:19.479Z,101224.25
2022-12-19T17:47:46.278Z,101230.72
2022-12-19T17:50:20.339Z,101222.00
2022-12-19T17:52:46.730Z,101223.91
2022-12-19T17:55:18.437Z,101209.09
2022-12-19T17:57:44.873Z,101217.44
2022-12-19T18:00:12.035Z,101218.25
2022-12-19T18:02:38.660Z,101223.13
2022-12-19T18:05:05.553Z,101231.50
2022-12-19T18:07:32.017Z,101229.22
2022-12-19T18:09:58.558Z,101218.25
2022-12-19T18:12:25.000Z,101222.41
2022-12-19T18:14:51.843Z,101226.97
2022-12-19T18:17:25.646Z,101249.72
2022-12-19T18:19:52.599Z,101246.66
2022-12-19T18:22:19.001Z,101248.16
2022-12-19T18:24:45.415Z,101240.56
2022-12-19T18:27:11.876Z,101235.28
2022-12-19T18:29:38.529Z,101238.34
2022-12-19T18:32:05.127Z,101240.59
2022-12-19T18:34:32.126Z,101245.94
2022-12-19T18:36:58.611Z,101256.97
2022-12-19T18:39:27.666Z,101245.19
2022-12-19T18:41:54.451Z,101246.69
2022-12-19T18:44:22.961Z,101239.53
2022-12-19T18:46:50.529Z,101241.75
2022-12-19T18:49:17.199Z,101236.84
2022-12-19T18:51:44.926Z,101226.59
2022-12-19T18:54:15.633Z,101230.03
2022-12-19T18:56:42.135Z,101224.72
2022-12-19T18:59:09.077Z,101222.81
2022-12-19T19:01:40.043Z,101216.34
2022-12-19T19:04:07.166Z,101222.41
2022-12-19T19:06:37.917Z,101215.19
2022-12-19T19:09:10.940Z,101217.09
2022-12-19T19:11:37.335Z,101217.84
2022-12-19T19:14:03.722Z,101233.78
2022-12-19T19:16:30.691Z,101227.72
2022-12-19T19:18:57.465Z,101219.41
2022-12-19T19:21:27.360Z,101223.56
2022-12-19T19:24:07.472Z,101235.75
2022-12-19T19:26:34.087Z,101237.66
2022-12-19T19:29:00.561Z,101236.47
2022-12-19T19:31:28.242Z,101233.44
2022-12-19T19:33:59.184Z,101234.56
2022-12-19T19:36:28.366Z,101220.91
2022-12-19T19:38:55.948Z,101236.09
2022-12-19T19:41:24.224Z,101245.53
2022-12-19T19:43:50.627Z,101244.44
2022-12-19T19:46:19.182Z,101240.66
2022-12-19T19:48:45.682Z,101251.25
2022-12-19T19:51:15.530Z,101245.19
2022-12-19T19:53:42.159Z,101251.28
2022-12-19T19:56:08.609Z,101245.22
2022-12-19T19:58:35.100Z,101238.75
2022-12-19T20:01:10.239Z,101238.41
2022-12-19T20:03:37.381Z,101236.88
2022-12-19T20:06:03.999Z,101223.97
2022-12-19T20:08:38.645Z,101226.25
2022-12-19T20:11:06.359Z,101228.88
2022-12-19T20:13:33.349Z,101221.69
2022-12-19T20:16:08.433Z,101220.56
2022-12-19T20:18:36.038Z,101221.69
2022-12-19T20:21:04.576Z,101226.25
2022-12-19T20:23:32.997Z,101221.69
2022-12-19T20:26:03.457Z,101224.34
2022-12-19T20:28:30.326Z,101228.53
2022-12-19T20:30:57.266Z,101227.78
2022-12-19T20:33:23.719Z,101243.69
2022-12-19T20:35:50.652Z,101238.00
2022-12-19T20:38:17.138Z,101238.34
2022-12-19T20:40:45.413Z,101229.25
2022-12-19T20:43:11.858Z,101233.78
2022-12-19T20:45:38.447Z,101247.47
2022-12-19T20:48:05.088Z,101242.88
2022-12-19T20:50:31.514Z,101250.47
2022-12-19T20:52:58.096Z,101249.34
2022-12-19T20:55:24.618Z,101249.72
2022-12-19T20:57:51.074Z,101258.44
2022-12-19T21:00:18.082Z,101254.63
2022-12-19T21:03:25.924Z,101265.28
2022-12-19T21:05:31.083Z,101269.03
2022-12-19T21:07:57.633Z,101265.25
2022-12-19T21:10:24.293Z,101265.66
2022-12-19T21:12:50.796Z,101256.53
2022-12-19T21:15:17.813Z,101256.16
2022-12-19T21:17:44.328Z,101252.75
2022-12-19T21:20:11.328Z,101258.84
2022-12-19T21:22:37.784Z,101258.09
2022-12-19T21:25:05.182Z,101254.31
2022-12-19T21:27:31.625Z,101261.91
2022-12-19T21:29:58.202Z,101258.91
2022-12-19T21:32:24.745Z,101256.22
2022-12-19T21:34:53.564Z,101266.84
2022-12-19T21:37:20.083Z,101265.72
2022-12-19T21:39:46.499Z,101252.03
2022-12-19T21:42:12.921Z,101257.34
2022-12-19T21:44:39.428Z,101252.03
2022-12-19T21:47:06.055Z,101267.22
2022-12-19T21:49:32.584Z,101274.84
2022-12-19T21:51:58.978Z,101264.19
2022-12-19T21:54:25.666Z,101265.69
2022-12-19T21:56:52.161Z,101280.84
2022-12-19T21:59:18.743Z,101273.97
2022-12-19T22:01:45.736Z,101261.06
2022-12-19T22:04:14.860Z,101264.06
2022-12-19T22:06:41.585Z,101273.50
2022-12-19T22:09:10.596Z,101260.25
2022-12-19T22:11:37.124Z,101251.91
2022-12-19T22:14:04.978Z,101251.88
2022-12-19T22:16:31.732Z,101249.59
2022-12-19T22:18:59.052Z,101245.03
2022-12-19T22:21:26.069Z,101244.31
2022-12-19T22:23:52.638Z,101252.28
2022-12-19T22:26:21.698Z,101245.47
2022-12-19T22:28:50.179Z,101244.34
2022-12-19T22:31:17.846Z,101237.91
2022-12-19T22:33:44.655Z,101231.44
2022-12-19T22:36:15.232Z,101250.78
2022-12-19T22:38:43.544Z,101243.94
2022-12-19T22:41:10.054Z,101249.63
2022-12-19T22:43:37.418Z,101234.47
2022-12-19T22:46:17.373Z,101239.00
2022-12-19T22:48:45.356Z,101228.41
2022-12-19T22:51:12.305Z,101241.28
2022-12-19T22:53:39.596Z,101231.47
2022-12-19T22:56:10.283Z,101231.53
2022-12-19T22:58:37.749Z,101233.00
2022-12-19T23:01:20.500Z,101238.34
2022-12-19T23:03:48.686Z,101223.19
2022-12-19T23:06:16.459Z,101220.16
2022-12-19T23:08:43.629Z,101229.25
2022-12-19T23:11:12.100Z,101227.38
2022-12-19T23:13:39.917Z,101232.34
2022-12-19T23:16:06.528Z,101228.53
2022-12-19T23:18:33.101Z,101224.38
2022-12-19T23:21:19.817Z,101229.28
2022-12-19T23:23:48.211Z,101225.09
2022-12-19T23:26:18.224Z,101217.91
2022-12-19T23:28:50.304Z,101225.88
2022-12-19T23:31:16.752Z,101221.31
2022-12-19T23:33:43.433Z,101215.63
2022-12-19T23:36:10.798Z,101217.13
2022-12-19T23:38:37.226Z,101214.09
2022-12-19T23:41:07.326Z,101217.13
2022-12-19T23:43:34.988Z,101220.16
2022-12-19T23:46:10.634Z,101221.69
2022-12-19T23:48:37.170Z,101214.84
2022-12-19T23:51:06.545Z,101217.13
2022-12-19T23:53:34.177Z,101213.72
2022-12-19T23:56:03.360Z,101208.03
2022-12-19T23:58:29.984Z,101207.28
