createdAt,value
2018-07-22T00:00:02.006Z,47.41
2018-07-22T00:00:06.213Z,47.41
2018-07-22T00:00:10.419Z,47.41
2018-07-22T00:00:14.625Z,47.61
2018-07-22T00:00:18.828Z,47.51
2018-07-22T00:00:23.137Z,47.13
2018-07-22T00:00:27.461Z,47.51
2018-07-22T00:00:31.667Z,47.61
2018-07-22T00:00:35.869Z,47.13
2018-07-22T00:00:40.074Z,47.41
2018-07-22T00:00:44.277Z,47.13
2018-07-22T00:00:48.591Z,47.41
2018-07-22T00:00:52.687Z,47.03
2018-07-22T00:00:57.000Z,47.13
2018-07-22T00:01:01.319Z,47.03
2018-07-22T00:01:05.420Z,46.94
2018-07-22T00:01:09.516Z,47.13
2018-07-22T00:01:13.505Z,46.84
2018-07-22T00:01:17.723Z,47.03
2018-07-22T00:01:21.927Z,47.01
2018-07-22T00:01:26.139Z,47.22
2018-07-22T00:01:30.238Z,47.03
2018-07-22T00:01:34.552Z,46.94
2018-07-22T00:01:38.754Z,47.22
2018-07-22T00:01:42.855Z,47.03
2018-07-22T00:01:46.843Z,46.94
2018-07-22T00:01:51.167Z,47.13
2018-07-22T00:01:55.267Z,47.03
2018-07-22T00:01:59.587Z,47.22
2018-07-22T00:02:03.791Z,47.32
2018-07-22T00:02:08.054Z,47.22
2018-07-22T00:02:12.253Z,47.32
2018-07-22T00:02:16.242Z,47.32
2018-07-22T00:02:20.557Z,47.41
2018-07-22T00:02:24.880Z,47.32
2018-07-22T00:02:29.084Z,47.41
2018-07-22T00:02:33.397Z,46.94
2018-07-22T00:02:37.611Z,46.94
2018-07-22T00:02:41.923Z,47.32
2018-07-22T00:02:46.017Z,47.32
2018-07-22T00:02:50.223Z,47.51
2018-07-22T00:02:54.323Z,47.51
2018-07-22T00:02:58.522Z,46.74
2018-07-22T00:03:02.824Z,47.51
2018-07-22T00:03:07.028Z,46.74
2018-07-22T00:03:11.343Z,46.74
2018-07-22T00:03:15.662Z,47.03
2018-07-22T00:03:19.757Z,46.84
2018-07-22T00:03:23.968Z,46.65
2018-07-22T00:03:28.068Z,46.74
2018-07-22T00:03:32.377Z,46.84
2018-07-22T00:03:36.683Z,46.65
2018-07-22T00:03:40.998Z,46.74
2018-07-22T00:03:45.206Z,46.84
2018-07-22T00:03:49.412Z,46.74
2018-07-22T00:03:53.617Z,46.55
2018-07-22T00:03:57.929Z,47.03
2018-07-22T00:04:02.183Z,46.84
2018-07-22T00:04:06.177Z,47.13
2018-07-22T00:04:10.272Z,46.84
2018-07-22T00:04:14.479Z,46.74
2018-07-22T00:04:18.577Z,46.36
2018-07-22T00:04:22.888Z,46.55
2018-07-22T00:04:26.992Z,46.55
2018-07-22T00:04:30.988Z,46.65
2018-07-22T00:04:35.081Z,46.55
2018-07-22T00:04:39.082Z,46.45
2018-07-22T00:04:43.288Z,46.45
2018-07-22T00:04:47.387Z,46.53
2018-07-22T00:04:51.497Z,46.55
2018-07-22T00:04:55.803Z,46.55
2018-07-22T00:05:00.111Z,46.45
2018-07-22T00:05:04.332Z,46.55
2018-07-22T00:05:08.538Z,46.45
2018-07-22T00:05:12.853Z,46.36
2018-07-22T00:05:17.161Z,46.65
2018-07-22T00:05:21.473Z,46.45
2018-07-22T00:05:25.582Z,46.24
2018-07-22T00:05:29.789Z,46.36
2018-07-22T00:05:34.102Z,46.26
2018-07-22T00:05:38.095Z,45.98
2018-07-22T00:05:42.302Z,46.07
2018-07-22T00:05:46.504Z,46.14
2018-07-22T00:05:50.715Z,46.17
2018-07-22T00:05:54.804Z,46.26
2018-07-22T00:05:59.113Z,46.26
2018-07-22T00:06:03.479Z,46.24
2018-07-22T00:06:07.685Z,46.17
2018-07-22T00:06:11.991Z,46.05
2018-07-22T00:06:16.090Z,46.26
2018-07-22T00:06:20.295Z,46.36
2018-07-22T00:06:24.608Z,46.53
2018-07-22T00:06:28.813Z,46.17
2018-07-22T00:06:33.019Z,46.36
2018-07-22T00:06:37.226Z,46.24
2018-07-22T00:06:41.323Z,45.98
2018-07-22T00:06:45.638Z,45.88
2018-07-22T00:06:49.844Z,45.78
2018-07-22T00:06:53.954Z,45.68
2018-07-22T00:06:58.163Z,46.07
2018-07-22T00:07:02.366Z,45.88
2018-07-22T00:07:06.468Z,45.59
2018-07-22T00:07:10.676Z,45.57
2018-07-22T00:07:14.881Z,45.59
2018-07-22T00:07:19.189Z,45.68
2018-07-22T00:07:23.397Z,45.78
2018-07-22T00:07:27.502Z,45.86
2018-07-22T00:07:31.607Z,45.98
2018-07-22T00:07:35.811Z,45.68
2018-07-22T00:07:39.954Z,45.68
2018-07-22T00:07:44.072Z,45.59
2018-07-22T00:07:48.272Z,45.59
2018-07-22T00:07:52.480Z,45.59
2018-07-22T00:07:56.801Z,45.68
2018-07-22T00:08:01.110Z,45.67
2018-07-22T00:08:05.316Z,45.5
2018-07-22T00:08:09.420Z,45.47
2018-07-22T00:08:13.726Z,45.68
2018-07-22T00:08:17.925Z,45.78
2018-07-22T00:08:22.131Z,45.59
2018-07-22T00:08:26.121Z,45.5
2018-07-22T00:08:30.439Z,45.21
2018-07-22T00:08:34.641Z,45.5
2018-07-22T00:08:38.843Z,45.5
2018-07-22T00:08:42.945Z,45.28
2018-07-22T00:08:47.255Z,45.3
2018-07-22T00:08:51.560Z,45.01
2018-07-22T00:08:55.759Z,45.11
2018-07-22T00:08:59.967Z,45.11
2018-07-22T00:09:03.964Z,44.92
2018-07-22T00:09:08.165Z,44.7
2018-07-22T00:09:12.370Z,44.82
2018-07-22T00:09:16.681Z,44.82
2018-07-22T00:09:20.778Z,44.73
2018-07-22T00:09:24.980Z,44.63
2018-07-22T00:09:29.079Z,44.34
2018-07-22T00:09:33.283Z,44.42
2018-07-22T00:09:37.497Z,44.44
2018-07-22T00:09:41.811Z,44.44
2018-07-22T00:09:46.123Z,44.54
2018-07-22T00:09:50.331Z,44.61
2018-07-22T00:09:54.645Z,44.42
2018-07-22T00:09:58.948Z,44.54
2018-07-22T00:10:03.048Z,44.51
2018-07-22T00:10:07.151Z,44.51
2018-07-22T00:10:11.359Z,44.54
2018-07-22T00:10:15.672Z,44.44
2018-07-22T00:10:19.669Z,44.32
2018-07-22T00:10:23.981Z,44.15
2018-07-22T00:10:28.189Z,44.23
2018-07-22T00:10:32.546Z,44.13
2018-07-22T00:10:36.752Z,43.96
2018-07-22T00:10:40.962Z,44.13
2018-07-22T00:10:45.272Z,44.03
2018-07-22T00:10:49.586Z,44.24
2018-07-22T00:10:53.681Z,43.96
2018-07-22T00:10:57.886Z,44.13
2018-07-22T00:11:02.202Z,44.13
2018-07-22T00:11:06.083Z,44.24
2018-07-22T00:11:10.181Z,44.03
2018-07-22T00:11:14.492Z,44.13
2018-07-22T00:11:18.587Z,43.74
2018-07-22T00:11:22.897Z,43.84
2018-07-22T00:11:27.251Z,43.87
2018-07-22T00:11:31.455Z,43.55
2018-07-22T00:11:35.656Z,43.74
2018-07-22T00:11:39.871Z,43.84
2018-07-22T00:11:43.965Z,43.55
2018-07-22T00:11:48.169Z,43.55
2018-07-22T00:11:52.482Z,43.36
2018-07-22T00:11:56.471Z,43.55
2018-07-22T00:12:00.674Z,43.27
2018-07-22T00:12:04.557Z,43.38
2018-07-22T00:12:08.878Z,43.36
2018-07-22T00:12:13.185Z,43.46
2018-07-22T00:12:17.070Z,43.46
2018-07-22T00:12:21.383Z,43.46
2018-07-22T00:12:25.480Z,43.55
2018-07-22T00:12:29.683Z,43.55
2018-07-22T00:12:33.888Z,43.55
2018-07-22T00:12:38.086Z,43.55
2018-07-22T00:12:42.300Z,43.36
2018-07-22T00:12:46.611Z,43.46
2018-07-22T00:12:50.810Z,43.07
2018-07-22T00:12:55.123Z,43.27
2018-07-22T00:12:59.327Z,43.27
2018-07-22T00:13:03.427Z,43.36
2018-07-22T00:13:07.538Z,43.27
2018-07-22T00:13:11.786Z,43.36
2018-07-22T00:13:16.095Z,43.36
2018-07-22T00:13:20.191Z,43.36
2018-07-22T00:13:24.500Z,43.36
2018-07-22T00:13:28.718Z,43.46
2018-07-22T00:13:32.922Z,43.36
2018-07-22T00:13:37.022Z,43.07
2018-07-22T00:13:41.113Z,43.17
2018-07-22T00:13:45.318Z,43.27
2018-07-22T00:13:49.315Z,43.19
2018-07-22T00:13:53.524Z,43.19
2018-07-22T00:13:57.800Z,43.07
2018-07-22T00:14:02.383Z,42.98
2018-07-22T00:14:06.761Z,42.88
2018-07-22T00:14:11.252Z,42.81
2018-07-22T00:14:15.412Z,42.69
2018-07-22T00:14:19.617Z,42.6
2018-07-22T00:14:23.820Z,42.69
2018-07-22T00:14:27.715Z,42.69
2018-07-22T00:14:32.024Z,42.69
2018-07-22T00:14:36.122Z,42.69
2018-07-22T00:14:40.326Z,42.79
2018-07-22T00:14:44.644Z,42.98
2018-07-22T00:14:48.856Z,42.88
2018-07-22T00:14:53.165Z,42.88
2018-07-22T00:14:57.371Z,42.88
2018-07-22T00:15:01.578Z,42.88
2018-07-22T00:15:05.625Z,42.88
2018-07-22T00:15:09.943Z,42.88
2018-07-22T00:15:14.155Z,42.98
2018-07-22T00:15:18.252Z,42.88
2018-07-22T00:15:22.463Z,42.79
2018-07-22T00:15:26.781Z,42.98
2018-07-22T00:15:31.091Z,42.88
2018-07-22T00:15:35.187Z,42.98
2018-07-22T00:15:39.296Z,42.88
2018-07-22T00:15:43.502Z,42.98
2018-07-22T00:15:47.396Z,42.98
2018-07-22T00:15:51.708Z,42.88
2018-07-22T00:15:55.922Z,42.79
2018-07-22T00:16:00.242Z,42.88
2018-07-22T00:16:04.347Z,42.88
2018-07-22T00:16:08.344Z,42.88
2018-07-22T00:16:12.658Z,42.79
2018-07-22T00:16:16.860Z,42.9
2018-07-22T00:16:21.168Z,42.88
2018-07-22T00:16:25.160Z,42.79
2018-07-22T00:16:29.367Z,42.6
2018-07-22T00:16:33.570Z,42.79
2018-07-22T00:16:37.664Z,42.69
2018-07-22T00:16:41.866Z,42.79
2018-07-22T00:16:46.076Z,42.69
2018-07-22T00:16:50.391Z,42.61
2018-07-22T00:16:54.592Z,42.6
2018-07-22T00:16:58.583Z,42.71
2018-07-22T00:17:02.902Z,42.61
2018-07-22T00:17:07.000Z,42.61
2018-07-22T00:17:11.208Z,42.71
2018-07-22T00:17:15.411Z,42.6
2018-07-22T00:17:19.612Z,42.5
2018-07-22T00:17:23.811Z,42.6
2018-07-22T00:17:28.012Z,42.5
2018-07-22T00:17:32.111Z,42.61
2018-07-22T00:17:36.213Z,42.52
2018-07-22T00:17:40.526Z,42.6
2018-07-22T00:17:44.836Z,42.61
2018-07-22T00:17:49.043Z,42.5
2018-07-22T00:17:53.138Z,42.52
2018-07-22T00:17:57.444Z,42.33
2018-07-22T00:18:01.648Z,42.33
2018-07-22T00:18:05.637Z,42.04
2018-07-22T00:18:09.845Z,42.02
2018-07-22T00:18:13.839Z,41.83
2018-07-22T00:18:18.039Z,41.93
2018-07-22T00:18:22.252Z,41.93
2018-07-22T00:18:26.457Z,41.85
2018-07-22T00:18:30.680Z,41.85
2018-07-22T00:18:34.991Z,41.75
2018-07-22T00:18:39.197Z,41.85
2018-07-22T00:18:43.404Z,41.75
2018-07-22T00:18:47.504Z,41.63
2018-07-22T00:18:51.499Z,41.75
2018-07-22T00:18:55.597Z,41.46
2018-07-22T00:18:59.706Z,41.66
2018-07-22T00:19:03.705Z,41.63
2018-07-22T00:19:07.830Z,41.44
2018-07-22T00:19:12.031Z,41.35
2018-07-22T00:19:16.337Z,41.54
2018-07-22T00:19:20.544Z,41.63
2018-07-22T00:19:24.863Z,41.66
2018-07-22T00:19:29.176Z,41.46
2018-07-22T00:19:33.379Z,41.66
2018-07-22T00:19:37.593Z,41.56
2018-07-22T00:19:41.810Z,41.27
2018-07-22T00:19:45.909Z,41.37
2018-07-22T00:19:50.116Z,41.37
2018-07-22T00:19:54.430Z,41.27
2018-07-22T00:19:58.632Z,41.25
2018-07-22T00:20:02.839Z,41.44
2018-07-22T00:20:06.830Z,41.37
2018-07-22T00:20:11.148Z,41.44
2018-07-22T00:20:15.357Z,41.27
2018-07-22T00:20:19.565Z,41.35
2018-07-22T00:20:23.874Z,41.35
2018-07-22T00:20:28.204Z,41.46
2018-07-22T00:20:32.407Z,41.37
2018-07-22T00:20:36.514Z,41.35
2018-07-22T00:20:40.612Z,41.35
2018-07-22T00:20:44.819Z,41.44
2018-07-22T00:20:49.025Z,41.35
2018-07-22T00:20:53.231Z,41.37
2018-07-22T00:20:57.538Z,41.25
2018-07-22T00:21:01.851Z,41.46
2018-07-22T00:21:05.842Z,41.35
2018-07-22T00:21:10.050Z,41.37
2018-07-22T00:21:14.248Z,41.25
2018-07-22T00:21:18.450Z,41.35
2018-07-22T00:21:22.653Z,41.06
2018-07-22T00:21:26.964Z,41.08
2018-07-22T00:21:31.166Z,40.89
2018-07-22T00:21:35.485Z,40.99
2018-07-22T00:21:39.795Z,40.96
2018-07-22T00:21:44.116Z,41.08
2018-07-22T00:21:48.105Z,41.06
2018-07-22T00:21:52.307Z,41.06
2018-07-22T00:21:56.511Z,41.06
2018-07-22T00:22:00.612Z,41.16
2018-07-22T00:22:04.703Z,41.16
2018-07-22T00:22:08.801Z,41.17
2018-07-22T00:22:13.008Z,41.06
2018-07-22T00:22:17.214Z,41.16
2018-07-22T00:22:21.417Z,41.16
2018-07-22T00:22:25.775Z,41.25
2018-07-22T00:22:29.977Z,41.16
2018-07-22T00:22:34.298Z,41.25
2018-07-22T00:22:38.395Z,41.27
2018-07-22T00:22:42.712Z,41.25
2018-07-22T00:22:46.921Z,41.25
2018-07-22T00:22:51.225Z,40.96
2018-07-22T00:22:55.533Z,40.77
2018-07-22T00:22:59.631Z,40.48
2018-07-22T00:23:03.843Z,40.77
2018-07-22T00:23:08.052Z,40.67
2018-07-22T00:23:12.256Z,40.77
2018-07-22T00:23:16.349Z,40.58
2018-07-22T00:23:20.560Z,40.96
2018-07-22T00:23:24.880Z,40.67
2018-07-22T00:23:29.191Z,40.29
2018-07-22T00:23:33.286Z,40.5
2018-07-22T00:23:37.494Z,40.58
2018-07-22T00:23:41.697Z,40.1
2018-07-22T00:23:45.686Z,40.48
2018-07-22T00:23:49.991Z,40.48
2018-07-22T00:23:54.303Z,40.02
2018-07-22T00:23:58.400Z,40.29
2018-07-22T00:24:02.726Z,40.29
2018-07-22T00:24:07.041Z,40.1
2018-07-22T00:24:11.153Z,40.22
2018-07-22T00:24:15.462Z,40.41
2018-07-22T00:24:19.774Z,40.39
2018-07-22T00:24:24.090Z,40.1
2018-07-22T00:24:28.439Z,40.58
2018-07-22T00:24:32.434Z,40.58
2018-07-22T00:24:36.540Z,40.1
2018-07-22T00:24:40.850Z,40.1
2018-07-22T00:24:44.955Z,40
2018-07-22T00:24:49.158Z,40
2018-07-22T00:24:53.365Z,40.29
2018-07-22T00:24:57.359Z,40.29
2018-07-22T00:25:01.561Z,40.1
2018-07-22T00:25:05.682Z,40.1
2018-07-22T00:25:09.671Z,40.2
2018-07-22T00:25:13.665Z,40.2
2018-07-22T00:25:17.768Z,40
2018-07-22T00:25:22.076Z,40
2018-07-22T00:25:26.174Z,39.91
2018-07-22T00:25:30.487Z,40.1
2018-07-22T00:25:34.793Z,40
2018-07-22T00:25:38.900Z,40.1
2018-07-22T00:25:43.206Z,39.81
2018-07-22T00:25:47.513Z,39.72
2018-07-22T00:25:51.820Z,39.62
2018-07-22T00:25:56.024Z,39.62
2018-07-22T00:26:00.229Z,39.81
2018-07-22T00:26:04.115Z,39.72
2018-07-22T00:26:08.215Z,39.81
2018-07-22T00:26:12.532Z,39.72
2018-07-22T00:26:16.738Z,39.91
2018-07-22T00:26:20.737Z,39.72
2018-07-22T00:26:25.048Z,39.91
2018-07-22T00:26:29.253Z,39.81
2018-07-22T00:26:33.461Z,39.73
2018-07-22T00:26:37.579Z,39.91
2018-07-22T00:26:41.783Z,39.62
2018-07-22T00:26:45.878Z,39.62
2018-07-22T00:26:50.081Z,39.53
2018-07-22T00:26:54.177Z,39.72
2018-07-22T00:26:58.274Z,39.53
2018-07-22T00:27:02.477Z,39.53
2018-07-22T00:27:06.585Z,39.33
2018-07-22T00:27:10.892Z,39.23
2018-07-22T00:27:15.089Z,39.33
2018-07-22T00:27:19.291Z,39.53
2018-07-22T00:27:23.489Z,39.43
2018-07-22T00:27:27.796Z,39.23
2018-07-22T00:27:31.781Z,39.43
2018-07-22T00:27:36.090Z,39.53
2018-07-22T00:27:40.183Z,39.43
2018-07-22T00:27:44.389Z,39.43
2018-07-22T00:27:48.699Z,39.43
2018-07-22T00:27:53.010Z,39.43
2018-07-22T00:27:57.106Z,39.06
2018-07-22T00:28:01.308Z,39.33
2018-07-22T00:28:05.299Z,39.23
2018-07-22T00:28:09.398Z,39.53
2018-07-22T00:28:13.605Z,39.43
2018-07-22T00:28:17.702Z,39.23
2018-07-22T00:28:22.016Z,39.43
2018-07-22T00:28:26.216Z,39.33
2018-07-22T00:28:30.422Z,39.62
2018-07-22T00:28:34.627Z,39.43
2018-07-22T00:28:38.932Z,39.43
2018-07-22T00:28:43.244Z,39.33
2018-07-22T00:28:47.346Z,39.45
2018-07-22T00:28:51.658Z,39.26
2018-07-22T00:28:55.969Z,39.26
2018-07-22T00:29:00.170Z,39.23
2018-07-22T00:29:04.574Z,39.43
2018-07-22T00:29:08.988Z,39.23
2018-07-22T00:29:13.242Z,39.16
2018-07-22T00:29:18.117Z,39.16
2018-07-22T00:29:22.655Z,39.23
2018-07-22T00:29:26.542Z,39.33
2018-07-22T00:29:30.753Z,39.26
2018-07-22T00:29:35.061Z,39.26
2018-07-22T00:29:39.263Z,39.33
2018-07-22T00:29:43.587Z,39.23
2018-07-22T00:29:47.701Z,39.14
2018-07-22T00:29:52.015Z,38.96
2018-07-22T00:29:56.221Z,39.04
2018-07-22T00:30:00.425Z,38.95
2018-07-22T00:30:04.639Z,39.04
2018-07-22T00:30:08.530Z,39.14
2018-07-22T00:30:12.777Z,39.04
2018-07-22T00:30:17.091Z,39.04
2018-07-22T00:30:21.301Z,39.06
2018-07-22T00:30:25.397Z,39.04
2018-07-22T00:30:29.597Z,38.96
2018-07-22T00:30:33.797Z,38.96
2018-07-22T00:30:37.891Z,38.95
2018-07-22T00:30:42.094Z,39.04
2018-07-22T00:30:46.297Z,38.95
2018-07-22T00:30:50.519Z,39.04
2018-07-22T00:30:54.728Z,38.95
2018-07-22T00:30:59.039Z,38.76
2018-07-22T00:31:03.133Z,38.85
2018-07-22T00:31:07.454Z,38.76
2018-07-22T00:31:11.657Z,38.85
2018-07-22T00:31:15.971Z,38.85
2018-07-22T00:31:20.288Z,38.68
2018-07-22T00:31:24.601Z,38.56
2018-07-22T00:31:28.911Z,38.66
2018-07-22T00:31:33.221Z,38.47
2018-07-22T00:31:37.531Z,38.47
2018-07-22T00:31:41.735Z,38.56
2018-07-22T00:31:45.969Z,38.47
2018-07-22T00:31:50.169Z,38.39
2018-07-22T00:31:54.268Z,38.49
2018-07-22T00:31:58.362Z,38.37
2018-07-22T00:32:02.480Z,38.37
2018-07-22T00:32:06.579Z,38.18
2018-07-22T00:32:10.887Z,38.37
2018-07-22T00:32:15.091Z,38.18
2018-07-22T00:32:19.293Z,38.28
2018-07-22T00:32:23.499Z,38.37
2018-07-22T00:32:27.811Z,38.09
2018-07-22T00:32:32.125Z,37.99
2018-07-22T00:32:36.434Z,37.99
2018-07-22T00:32:40.648Z,37.89
2018-07-22T00:32:44.970Z,38.09
2018-07-22T00:32:49.080Z,38.18
2018-07-22T00:32:53.303Z,38.09
2018-07-22T00:32:57.617Z,38.09
2018-07-22T00:33:01.816Z,38.09
2018-07-22T00:33:06.026Z,37.99
2018-07-22T00:33:10.333Z,37.99
2018-07-22T00:33:14.323Z,38.18
2018-07-22T00:33:18.647Z,38.09
2018-07-22T00:33:22.855Z,38.09
2018-07-22T00:33:27.173Z,37.89
2018-07-22T00:33:31.478Z,37.8
2018-07-22T00:33:35.684Z,37.89
2018-07-22T00:33:39.778Z,38.09
2018-07-22T00:33:43.982Z,37.89
2018-07-22T00:33:48.182Z,37.8
2018-07-22T00:33:52.393Z,37.89
2018-07-22T00:33:56.701Z,37.6
2018-07-22T00:34:00.904Z,37.7
2018-07-22T00:34:04.889Z,37.8
2018-07-22T00:34:09.095Z,37.51
2018-07-22T00:34:13.399Z,37.41
2018-07-22T00:34:17.717Z,37.41
2018-07-22T00:34:21.810Z,37.41
2018-07-22T00:34:26.148Z,37.41
2018-07-22T00:34:30.357Z,37.32
2018-07-22T00:34:34.664Z,37.03
2018-07-22T00:34:38.969Z,37.41
2018-07-22T00:34:43.067Z,37.32
2018-07-22T00:34:47.279Z,37.22
2018-07-22T00:34:51.375Z,37.22
2018-07-22T00:34:55.579Z,37.32
2018-07-22T00:34:59.897Z,37.22
2018-07-22T00:35:03.889Z,37.22
2018-07-22T00:35:07.992Z,37.22
2018-07-22T00:35:12.198Z,37.22
2018-07-22T00:35:16.503Z,37.22
2018-07-22T00:35:20.854Z,37.32
2018-07-22T00:35:24.949Z,37.03
2018-07-22T00:35:29.257Z,37.32
2018-07-22T00:35:33.476Z,37.13
2018-07-22T00:35:37.788Z,36.84
2018-07-22T00:35:41.888Z,37.03
2018-07-22T00:35:46.200Z,36.84
2018-07-22T00:35:50.403Z,36.84
2018-07-22T00:35:54.502Z,36.93
2018-07-22T00:35:58.756Z,37.03
2018-07-22T00:36:02.899Z,36.93
2018-07-22T00:36:06.887Z,37.13
2018-07-22T00:36:11.212Z,36.93
2018-07-22T00:36:15.412Z,36.93
2018-07-22T00:36:19.612Z,37.22
2018-07-22T00:36:23.918Z,37.03
2018-07-22T00:36:28.228Z,36.84
2018-07-22T00:36:32.553Z,37.03
2018-07-22T00:36:36.752Z,36.84
2018-07-22T00:36:40.957Z,36.84
2018-07-22T00:36:45.278Z,36.74
2018-07-22T00:36:49.480Z,36.84
2018-07-22T00:36:53.798Z,36.84
2018-07-22T00:36:57.790Z,36.46
2018-07-22T00:37:02.107Z,36.46
2018-07-22T00:37:06.206Z,36.26
2018-07-22T00:37:10.409Z,36.55
2018-07-22T00:37:14.605Z,36.65
2018-07-22T00:37:18.707Z,36.36
2018-07-22T00:37:22.906Z,36.65
2018-07-22T00:37:27.006Z,36.55
2018-07-22T00:37:31.325Z,36.46
2018-07-22T00:37:35.528Z,36.46
2018-07-22T00:37:39.736Z,36.65
2018-07-22T00:37:43.948Z,36.65
2018-07-22T00:37:48.043Z,36.65
2018-07-22T00:37:52.357Z,36.65
2018-07-22T00:37:56.455Z,36.55
2018-07-22T00:38:00.768Z,36.65
2018-07-22T00:38:04.972Z,36.55
2018-07-22T00:38:09.071Z,36.55
2018-07-22T00:38:13.383Z,36.55
2018-07-22T00:38:17.478Z,36.65
2018-07-22T00:38:21.692Z,36.46
2018-07-22T00:38:25.895Z,36.36
2018-07-22T00:38:29.896Z,36.55
2018-07-22T00:38:34.216Z,36.46
2018-07-22T00:38:38.421Z,36.36
2018-07-22T00:38:42.621Z,36.46
2018-07-22T00:38:46.927Z,36.36
2018-07-22T00:38:51.022Z,36.65
2018-07-22T00:38:55.224Z,36.36
2018-07-22T00:38:59.531Z,36.65
2018-07-22T00:39:03.733Z,36.46
2018-07-22T00:39:07.727Z,36.74
2018-07-22T00:39:11.927Z,36.36
2018-07-22T00:39:16.136Z,36.36
2018-07-22T00:39:20.341Z,36.65
2018-07-22T00:39:24.547Z,36.55
2018-07-22T00:39:28.646Z,36.46
2018-07-22T00:39:32.965Z,36.36
2018-07-22T00:39:36.850Z,36.65
2018-07-22T00:39:41.060Z,36.26
2018-07-22T00:39:45.266Z,36.36
2018-07-22T00:39:49.523Z,36.74
2018-07-22T00:39:53.624Z,36.74
2018-07-22T00:39:57.723Z,36.26
2018-07-22T00:40:02.034Z,36.74
2018-07-22T00:40:06.135Z,36.16
2018-07-22T00:40:10.235Z,36.26
2018-07-22T00:40:14.558Z,36.16
2018-07-22T00:40:18.657Z,36.16
2018-07-22T00:40:22.968Z,36.55
2018-07-22T00:40:27.320Z,36.84
2018-07-22T00:40:31.526Z,36.65
2018-07-22T00:40:35.622Z,36.74
2018-07-22T00:40:39.880Z,36.74
2018-07-22T00:40:43.976Z,36.65
2018-07-22T00:40:48.195Z,36.74
2018-07-22T00:40:52.502Z,36.84
2018-07-22T00:40:56.723Z,36.84
2018-07-22T00:41:00.926Z,36.26
2018-07-22T00:41:05.071Z,36.26
2018-07-22T00:41:09.273Z,36.16
2018-07-22T00:41:13.477Z,36.55
2018-07-22T00:41:17.685Z,36.16
2018-07-22T00:41:21.678Z,36.07
2018-07-22T00:41:25.882Z,36.07
2018-07-22T00:41:30.085Z,36.26
2018-07-22T00:41:34.399Z,35.97
2018-07-22T00:41:38.499Z,36.26
2018-07-22T00:41:42.706Z,36.26
2018-07-22T00:41:46.814Z,36.16
2018-07-22T00:41:51.020Z,36.07
2018-07-22T00:41:55.113Z,36.26
2018-07-22T00:41:59.312Z,36.07
2018-07-22T00:42:03.625Z,36.16
2018-07-22T00:42:07.722Z,36.07
2018-07-22T00:42:11.926Z,36.07
2018-07-22T00:42:15.929Z,36.07
2018-07-22T00:42:20.242Z,35.97
2018-07-22T00:42:24.544Z,36.07
2018-07-22T00:42:28.646Z,36.16
2018-07-22T00:42:32.959Z,36.07
2018-07-22T00:42:37.269Z,36.07
2018-07-22T00:42:41.470Z,36.07
2018-07-22T00:42:45.782Z,36.07
2018-07-22T00:42:49.773Z,36.07
2018-07-22T00:42:53.984Z,35.97
2018-07-22T00:42:58.293Z,36.36
2018-07-22T00:43:02.397Z,35.97
2018-07-22T00:43:06.719Z,36.26
2018-07-22T00:43:11.027Z,35.69
2018-07-22T00:43:15.120Z,35.78
2018-07-22T00:43:19.424Z,35.88
2018-07-22T00:43:23.629Z,35.78
2018-07-22T00:43:27.943Z,35.88
2018-07-22T00:43:32.148Z,35.88
2018-07-22T00:43:36.454Z,35.88
2018-07-22T00:43:40.657Z,35.88
2018-07-22T00:43:44.964Z,35.78
2018-07-22T00:43:49.177Z,35.78
2018-07-22T00:43:53.375Z,35.88
2018-07-22T00:43:57.477Z,35.97
2018-07-22T00:44:01.805Z,35.97
2018-07-22T00:44:05.900Z,35.88
2018-07-22T00:44:10.007Z,35.97
2018-07-22T00:44:14.208Z,36.07
2018-07-22T00:44:18.411Z,35.88
2018-07-22T00:44:22.615Z,35.88
2018-07-22T00:44:26.751Z,35.88
2018-07-22T00:44:30.955Z,35.88
2018-07-22T00:44:35.276Z,35.97
2018-07-22T00:44:39.371Z,36.07
2018-07-22T00:44:43.570Z,35.97
2018-07-22T00:44:47.661Z,35.97
2018-07-22T00:44:51.969Z,35.88
2018-07-22T00:44:56.175Z,36.07
2018-07-22T00:45:00.270Z,35.88
2018-07-22T00:45:04.419Z,35.97
2018-07-22T00:45:08.537Z,36.07
2018-07-22T00:45:12.742Z,35.97
2018-07-22T00:45:16.962Z,35.88
2018-07-22T00:45:21.167Z,35.97
2018-07-22T00:45:25.473Z,35.97
2018-07-22T00:45:29.688Z,35.88
2018-07-22T00:45:33.889Z,35.97
2018-07-22T00:45:37.988Z,35.88
2018-07-22T00:45:42.123Z,35.97
2018-07-22T00:45:46.437Z,35.88
2018-07-22T00:45:50.749Z,35.97
2018-07-22T00:45:54.844Z,35.97
2018-07-22T00:45:59.062Z,35.88
2018-07-22T00:46:03.161Z,36.07
2018-07-22T00:46:07.153Z,35.97
2018-07-22T00:46:11.247Z,35.97
2018-07-22T00:46:15.455Z,35.88
2018-07-22T00:46:19.656Z,35.88
2018-07-22T00:46:23.857Z,36.07
2018-07-22T00:46:27.846Z,35.97
2018-07-22T00:46:32.053Z,36.07
2018-07-22T00:46:36.301Z,36.26
2018-07-22T00:46:40.502Z,36.26
2018-07-22T00:46:44.594Z,36.26
2018-07-22T00:46:48.903Z,36.26
2018-07-22T00:46:52.997Z,36.26
2018-07-22T00:46:57.089Z,36.26
2018-07-22T00:47:01.451Z,36.16
2018-07-22T00:47:05.689Z,36.16
2018-07-22T00:47:10.002Z,35.69
2018-07-22T00:47:14.305Z,36.16
2018-07-22T00:47:18.508Z,35.69
2018-07-22T00:47:22.715Z,35.69
2018-07-22T00:47:27.020Z,35.78
2018-07-22T00:47:31.228Z,35.69
2018-07-22T00:47:35.533Z,35.69
2018-07-22T00:47:39.733Z,35.59
2018-07-22T00:47:44.037Z,35.69
2018-07-22T00:47:48.239Z,35.78
2018-07-22T00:47:52.547Z,35.78
2018-07-22T00:47:56.857Z,35.69
2018-07-22T00:48:01.161Z,35.78
2018-07-22T00:48:05.208Z,35.69
2018-07-22T00:48:09.458Z,35.69
2018-07-22T00:48:13.660Z,35.49
2018-07-22T00:48:17.757Z,35.59
2018-07-22T00:48:22.013Z,35.49
2018-07-22T00:48:26.214Z,35.59
2018-07-22T00:48:30.521Z,35.59
2018-07-22T00:48:34.834Z,35.49
2018-07-22T00:48:39.043Z,35.49
2018-07-22T00:48:43.141Z,35.4
2018-07-22T00:48:47.240Z,35.3
2018-07-22T00:48:51.546Z,35.3
2018-07-22T00:48:55.851Z,35.3
2018-07-22T00:49:00.162Z,35.3
2018-07-22T00:49:04.467Z,35.02
2018-07-22T00:49:08.676Z,35.11
2018-07-22T00:49:12.985Z,35.21
2018-07-22T00:49:17.080Z,35.3
2018-07-22T00:49:21.278Z,35.4
2018-07-22T00:49:25.485Z,35.3
2018-07-22T00:49:29.699Z,35.3
2018-07-22T00:49:33.900Z,35.11
2018-07-22T00:49:38.208Z,35.11
2018-07-22T00:49:42.303Z,35.4
2018-07-22T00:49:46.404Z,35.3
2018-07-22T00:49:50.606Z,35.3
2018-07-22T00:49:54.704Z,35.21
2018-07-22T00:49:58.914Z,35.3
2018-07-22T00:50:03.007Z,35.3
2018-07-22T00:50:07.111Z,35.21
2018-07-22T00:50:11.421Z,35.3
2018-07-22T00:50:15.630Z,35.3
2018-07-22T00:50:19.834Z,35.4
2018-07-22T00:50:23.933Z,35.3
2018-07-22T00:50:28.135Z,35.21
2018-07-22T00:50:32.349Z,34.73
2018-07-22T00:50:36.656Z,34.92
2018-07-22T00:50:40.865Z,34.92
2018-07-22T00:50:45.066Z,34.82
2018-07-22T00:50:49.272Z,34.82
2018-07-22T00:50:53.588Z,34.92
2018-07-22T00:50:57.904Z,35.02
2018-07-22T00:51:02.112Z,34.92
2018-07-22T00:51:06.325Z,34.92
2018-07-22T00:51:10.528Z,35.02
2018-07-22T00:51:14.737Z,34.92
2018-07-22T00:51:18.941Z,35.11
2018-07-22T00:51:23.047Z,34.92
2018-07-22T00:51:27.253Z,35.21
2018-07-22T00:51:31.480Z,35.11
2018-07-22T00:51:35.691Z,35.11
2018-07-22T00:51:39.790Z,35.21
2018-07-22T00:51:44.149Z,35.02
2018-07-22T00:51:48.352Z,35.21
2018-07-22T00:51:52.554Z,35.11
2018-07-22T00:51:56.649Z,35.21
2018-07-22T00:52:00.854Z,35.21
2018-07-22T00:52:04.949Z,35.21
2018-07-22T00:52:09.148Z,35.21
2018-07-22T00:52:13.349Z,35.21
2018-07-22T00:52:17.557Z,35.21
2018-07-22T00:52:21.659Z,35.11
2018-07-22T00:52:25.858Z,35.11
2018-07-22T00:52:29.740Z,35.11
2018-07-22T00:52:34.050Z,35.21
2018-07-22T00:52:38.151Z,35.21
2018-07-22T00:52:42.460Z,35.02
2018-07-22T00:52:46.659Z,35.11
2018-07-22T00:52:51.010Z,35.11
2018-07-22T00:52:55.211Z,35.11
2018-07-22T00:52:59.205Z,35.02
2018-07-22T00:53:03.517Z,35.02
2018-07-22T00:53:07.823Z,35.02
2018-07-22T00:53:12.133Z,35.02
2018-07-22T00:53:16.440Z,34.92
2018-07-22T00:53:20.544Z,35.11
2018-07-22T00:53:24.853Z,35.11
2018-07-22T00:53:29.057Z,35.11
2018-07-22T00:53:33.260Z,35.21
2018-07-22T00:53:37.356Z,35.11
2018-07-22T00:53:41.557Z,35.11
2018-07-22T00:53:45.765Z,35.21
2018-07-22T00:53:50.074Z,35.21
2018-07-22T00:53:54.378Z,35.21
2018-07-22T00:53:58.589Z,35.11
2018-07-22T00:54:02.913Z,35.21
2018-07-22T00:54:07.007Z,35.11
2018-07-22T00:54:11.103Z,35.11
2018-07-22T00:54:15.418Z,35.11