createdAt,value
2017-09-13T00:01:11.976Z,12.80
2017-09-13T00:03:39.440Z,12.70
2017-09-13T00:06:07.636Z,12.70
2017-09-13T00:08:35.090Z,12.70
2017-09-13T00:11:02.532Z,12.70
2017-09-13T00:13:29.972Z,12.70
2017-09-13T00:15:57.457Z,12.70
2017-09-13T00:18:24.900Z,12.70
2017-09-13T00:20:52.344Z,12.70
2017-09-13T00:23:19.880Z,12.70
2017-09-13T00:25:47.329Z,12.80
2017-09-13T00:28:14.867Z,12.80
2017-09-13T00:30:42.304Z,12.70
2017-09-13T00:33:09.745Z,12.80
2017-09-13T00:35:37.292Z,12.80
2017-09-13T00:38:04.737Z,12.80
2017-09-13T00:40:32.198Z,12.80
2017-09-13T00:42:59.628Z,12.70
2017-09-13T00:45:27.164Z,12.70
2017-09-13T00:47:54.598Z,12.60
2017-09-13T00:50:22.061Z,12.50
2017-09-13T00:52:49.487Z,12.50
2017-09-13T00:55:17.044Z,12.50
2017-09-13T00:57:44.497Z,12.40
2017-09-13T01:00:12.740Z,12.30
2017-09-13T01:02:40.177Z,12.30
2017-09-13T01:05:07.618Z,12.30
2017-09-13T01:07:35.072Z,12.30
2017-09-13T02:44:38.917Z,10.90
2017-09-13T02:47:06.364Z,10.90
2017-09-13T02:49:33.800Z,10.90
2017-09-13T02:52:01.244Z,10.80
2017-09-13T02:54:28.794Z,10.80
2017-09-13T02:56:56.260Z,10.80
2017-09-13T02:59:23.709Z,10.70
2017-09-13T03:01:51.222Z,10.70
2017-09-13T03:04:18.647Z,10.70
2017-09-13T03:06:46.108Z,10.80
2017-09-13T03:09:13.572Z,10.70
2017-09-13T03:11:41.117Z,10.70
2017-09-13T03:14:09.383Z,10.70
2017-09-13T03:16:36.827Z,10.70
2017-09-13T03:19:04.261Z,10.70
2017-09-13T03:21:31.752Z,10.60
2017-09-13T03:23:59.333Z,10.60
2017-09-13T03:26:26.764Z,10.60
2017-09-13T03:28:54.329Z,10.60
2017-09-13T03:31:21.808Z,10.70
2017-09-13T03:33:50.050Z,10.70
2017-09-13T03:36:17.508Z,10.70
2017-09-13T03:38:44.960Z,10.70
2017-09-13T03:41:13.193Z,10.70
2017-09-13T03:43:40.733Z,10.70
2017-09-13T03:46:08.173Z,10.70
2017-09-13T03:48:35.633Z,10.70
2017-09-13T03:51:03.100Z,10.70
2017-09-13T03:53:30.557Z,10.60
2017-09-13T03:55:57.988Z,10.60
2017-09-13T03:58:25.493Z,10.60
2017-09-13T04:00:52.936Z,10.60
2017-09-13T04:03:21.156Z,10.60
2017-09-13T04:05:48.592Z,10.60
2017-09-13T04:08:16.028Z,10.50
2017-09-13T04:10:43.468Z,10.50
2017-09-13T04:13:10.912Z,10.50
2017-09-13T04:15:38.409Z,10.50
2017-09-13T04:18:05.848Z,10.60
2017-09-13T04:20:33.288Z,10.50
2017-09-13T04:23:00.731Z,10.50
2017-09-13T04:25:28.184Z,10.50
2017-09-13T04:27:55.641Z,10.50
2017-09-13T04:30:23.889Z,10.60
2017-09-13T04:32:51.438Z,10.50
2017-09-13T04:35:18.879Z,10.50
2017-09-13T04:37:46.364Z,10.50
2017-09-13T04:40:14.556Z,10.60
2017-09-13T04:42:41.997Z,10.50
2017-09-13T04:45:09.456Z,10.60
2017-09-13T04:47:36.923Z,10.60
2017-09-13T04:50:04.448Z,10.60
2017-09-13T04:52:31.881Z,10.60
2017-09-13T04:54:59.333Z,10.60
2017-09-13T04:57:26.880Z,10.60
2017-09-13T04:59:54.324Z,10.50
2017-09-13T05:02:21.769Z,10.50
2017-09-13T05:04:49.208Z,10.50
2017-09-13T05:07:17.408Z,10.50
2017-09-13T05:09:44.908Z,10.50
2017-09-13T05:12:12.349Z,10.50
2017-09-13T05:14:39.824Z,10.60
2017-09-13T05:17:07.248Z,10.60
2017-09-13T05:19:35.462Z,10.80
2017-09-13T05:22:02.897Z,10.80
2017-09-13T05:24:30.336Z,10.90
2017-09-13T05:26:57.836Z,11.00
2017-09-13T05:29:25.268Z,11.10
2017-09-13T05:31:52.720Z,11.20
2017-09-13T05:34:20.160Z,11.30
2017-09-13T05:36:47.603Z,11.30
2017-09-13T05:39:15.028Z,11.40
2017-09-13T05:41:42.469Z,11.50
2017-09-13T05:44:09.904Z,11.50
2017-09-13T05:46:37.351Z,11.60
2017-09-13T05:49:04.784Z,11.70
2017-09-13T05:51:32.221Z,11.80
2017-09-13T05:53:59.668Z,11.90
2017-09-13T05:56:27.128Z,11.90
2017-09-13T05:58:54.561Z,12.00
2017-09-13T06:01:22.019Z,11.90
2017-09-13T06:03:49.455Z,12.00
2017-09-13T06:06:16.900Z,12.00
2017-09-13T06:08:44.361Z,12.10
2017-09-13T06:11:11.796Z,12.20
2017-09-13T06:13:39.348Z,12.20
2017-09-13T06:16:06.805Z,12.30
2017-09-13T06:18:35.000Z,12.40
2017-09-13T06:21:02.445Z,12.40
2017-09-13T06:23:29.891Z,12.50
2017-09-13T06:25:57.349Z,12.50
2017-09-13T06:28:24.818Z,12.50
2017-09-13T06:30:52.244Z,12.50
2017-09-13T06:33:19.687Z,12.60
2017-09-13T06:35:47.136Z,12.80
2017-09-13T06:38:14.685Z,12.80
2017-09-13T06:40:42.126Z,12.70
2017-09-13T06:43:09.580Z,12.80
2017-09-13T06:45:37.012Z,12.80
2017-09-13T06:48:04.460Z,12.80
2017-09-13T06:50:32.004Z,12.80
2017-09-13T06:52:59.524Z,12.90
2017-09-13T06:55:26.960Z,13.00
2017-09-13T06:57:54.408Z,13.20
2017-09-13T07:00:21.880Z,13.20
2017-09-13T07:02:49.339Z,13.20
2017-09-13T07:05:16.817Z,13.30
2017-09-13T07:07:44.248Z,13.40
2017-09-13T07:10:11.741Z,13.40
2017-09-13T07:12:39.457Z,13.50
2017-09-13T07:15:06.909Z,13.60
2017-09-13T07:17:34.365Z,13.60
2017-09-13T07:20:01.805Z,13.70
2017-09-13T07:22:29.229Z,13.80
2017-09-13T07:24:56.723Z,13.80
2017-09-13T07:27:24.188Z,13.90
2017-09-13T07:29:51.635Z,13.90
2017-09-13T07:32:19.065Z,13.90
2017-09-13T07:34:47.276Z,14.00
2017-09-13T07:37:14.722Z,14.00
2017-09-13T07:39:42.165Z,14.00
2017-09-13T07:42:09.601Z,13.90
2017-09-13T07:44:37.065Z,14.00
2017-09-13T07:47:04.501Z,14.00
2017-09-13T07:49:31.940Z,14.10
2017-09-13T07:51:59.375Z,14.10
2017-09-13T07:54:26.819Z,14.10
2017-09-13T07:56:54.284Z,14.20
2017-09-13T07:59:21.741Z,14.30
2017-09-13T08:01:49.168Z,14.30
2017-09-13T08:04:16.608Z,14.40
2017-09-13T08:06:44.043Z,14.50
2017-09-13T08:09:11.495Z,14.60
2017-09-13T08:11:38.958Z,14.60
2017-09-13T08:14:06.481Z,14.70
2017-09-13T08:16:33.929Z,14.80
2017-09-13T08:19:01.461Z,14.80
2017-09-13T08:21:29.005Z,14.90
2017-09-13T08:23:56.452Z,15.00
2017-09-13T08:26:23.892Z,15.20
2017-09-13T08:28:51.349Z,15.30
2017-09-13T08:31:18.888Z,15.50
2017-09-13T08:33:46.326Z,15.60
2017-09-13T08:36:13.868Z,15.70
2017-09-13T08:38:41.296Z,15.80
2017-09-13T08:41:08.736Z,15.80
2017-09-13T08:43:36.181Z,15.80
2017-09-13T08:46:03.625Z,15.90
2017-09-13T08:48:31.067Z,16.00
2017-09-13T08:50:58.501Z,16.00
2017-09-13T08:53:25.937Z,16.10
2017-09-13T08:55:53.376Z,16.20
2017-09-13T08:58:20.827Z,16.40
2017-09-13T09:00:48.253Z,16.50
2017-09-13T09:03:15.687Z,16.50
2017-09-13T09:05:43.125Z,16.60
2017-09-13T09:08:10.556Z,16.70
2017-09-13T09:10:38.000Z,16.70
2017-09-13T09:13:05.437Z,16.80
2017-09-13T09:15:33.647Z,16.70
2017-09-13T09:18:01.077Z,16.70
2017-09-13T09:20:28.522Z,16.50
2017-09-13T09:22:55.965Z,16.60
2017-09-13T09:25:23.409Z,16.60
2017-09-13T09:27:50.849Z,16.60
2017-09-13T09:30:18.386Z,16.60
2017-09-13T09:32:45.828Z,16.60
2017-09-13T09:35:13.263Z,16.60
2017-09-13T09:37:40.722Z,16.70
2017-09-13T09:40:08.148Z,16.80
2017-09-13T09:42:35.593Z,16.70
2017-09-13T09:45:03.038Z,16.70
2017-09-13T09:47:30.485Z,16.80
2017-09-13T09:49:57.924Z,16.90
2017-09-13T09:52:25.365Z,16.90
2017-09-13T09:54:52.917Z,16.80
2017-09-13T09:57:20.356Z,16.70
2017-09-13T09:59:48.178Z,16.60
2017-09-13T10:02:15.613Z,16.60
2017-09-13T10:04:43.053Z,16.50
2017-09-13T10:07:10.664Z,16.50
2017-09-13T10:09:38.903Z,16.30
2017-09-13T10:12:06.370Z,16.30
2017-09-13T10:14:33.855Z,16.30
2017-09-13T10:17:01.304Z,16.30
2017-09-13T10:19:28.748Z,16.30
2017-09-13T10:21:56.502Z,16.30
2017-09-13T10:24:24.073Z,16.30
2017-09-13T10:26:51.529Z,16.20
2017-09-13T10:29:19.774Z,16.40
2017-09-13T10:31:47.201Z,16.30
2017-09-13T10:34:14.640Z,16.30
2017-09-13T10:36:42.076Z,16.30
2017-09-13T10:39:09.517Z,16.40
2017-09-13T10:41:36.989Z,16.40
2017-09-13T10:44:04.428Z,16.50
2017-09-13T10:46:31.863Z,16.40
2017-09-13T10:48:59.304Z,16.50
2017-09-13T10:51:26.750Z,16.50
2017-09-13T10:53:54.388Z,16.60
2017-09-13T10:56:21.846Z,16.70
2017-09-13T10:58:49.284Z,16.80
2017-09-13T11:01:16.716Z,16.80
2017-09-13T11:03:44.164Z,16.90
2017-09-13T11:06:11.762Z,16.90
2017-09-13T11:08:39.357Z,17.00
2017-09-13T11:11:06.792Z,17.20
2017-09-13T11:13:34.260Z,17.30
2017-09-13T11:16:02.471Z,17.50
2017-09-13T11:18:29.925Z,17.40
2017-09-13T11:20:57.348Z,17.60
2017-09-13T11:23:24.901Z,17.70
2017-09-13T11:25:52.324Z,17.80
2017-09-13T11:28:19.780Z,17.90
2017-09-13T11:30:47.300Z,18.00
2017-09-13T11:33:14.733Z,18.10
2017-09-13T11:35:42.948Z,18.10
2017-09-13T11:38:10.381Z,18.10
2017-09-13T11:40:37.817Z,18.20
2017-09-13T11:43:05.248Z,18.40
2017-09-13T11:45:33.520Z,18.50
2017-09-13T11:48:00.961Z,18.60
2017-09-13T11:50:28.404Z,18.70
2017-09-13T11:52:55.836Z,18.80
2017-09-13T11:55:23.268Z,18.90
2017-09-13T11:57:50.774Z,19.10
2017-09-13T12:00:18.227Z,19.30
2017-09-13T12:02:45.756Z,19.40
2017-09-13T12:05:13.204Z,19.50
2017-09-13T12:07:40.745Z,19.40
2017-09-13T12:10:08.196Z,19.40
2017-09-13T12:12:35.667Z,19.40
2017-09-13T12:15:03.081Z,19.40
2017-09-13T12:17:30.531Z,19.30
2017-09-13T12:19:57.972Z,19.30
2017-09-13T12:22:25.400Z,19.20
2017-09-13T12:24:52.836Z,19.20
2017-09-13T12:27:21.096Z,19.10
2017-09-13T12:29:49.333Z,19.20
2017-09-13T12:32:16.764Z,19.20
2017-09-13T12:34:44.214Z,19.30
2017-09-13T12:37:11.657Z,19.30
2017-09-13T12:39:39.109Z,19.30
2017-09-13T12:42:06.644Z,19.30
2017-09-13T12:44:34.129Z,19.30
2017-09-13T12:47:02.329Z,19.10
2017-09-13T12:49:29.757Z,19.10
2017-09-13T12:51:57.234Z,19.00
2017-09-13T12:54:24.752Z,19.00
2017-09-13T12:56:52.178Z,19.00
2017-09-13T12:59:19.660Z,19.00
2017-09-13T13:01:47.213Z,18.80
2017-09-13T13:04:14.880Z,18.80
2017-09-13T13:06:42.365Z,18.70
2017-09-13T13:09:09.798Z,18.60
2017-09-13T13:11:37.242Z,18.50
2017-09-13T13:14:04.798Z,18.40
2017-09-13T13:16:32.317Z,18.40
2017-09-13T13:18:59.753Z,18.20
2017-09-13T13:21:27.221Z,18.10
2017-09-13T13:23:54.660Z,18.00
2017-09-13T13:26:22.098Z,17.90
2017-09-13T13:28:49.541Z,17.90
2017-09-13T13:31:17.002Z,17.80
2017-09-13T13:33:44.461Z,17.70
2017-09-13T13:36:11.926Z,17.70
2017-09-13T13:38:39.369Z,17.70
2017-09-13T13:41:06.808Z,17.70
2017-09-13T13:43:34.253Z,17.70
2017-09-13T13:46:01.690Z,17.80
2017-09-13T13:48:29.135Z,17.90
2017-09-13T13:50:56.564Z,17.90
2017-09-13T13:53:24.046Z,18.00
2017-09-13T13:55:52.240Z,17.90
2017-09-13T13:58:19.678Z,17.90
2017-09-13T14:00:47.121Z,17.90
2017-09-13T14:03:14.569Z,18.00
2017-09-13T14:05:42.010Z,18.00
2017-09-13T14:08:09.465Z,18.00
2017-09-13T14:10:36.903Z,18.00
2017-09-13T14:13:04.404Z,18.00
2017-09-13T14:15:32.601Z,18.10
2017-09-13T14:18:00.050Z,18.10
2017-09-13T14:20:27.491Z,18.10
2017-09-13T14:22:54.962Z,18.10
2017-09-13T14:25:23.901Z,18.20
2017-09-13T14:27:51.355Z,18.20
2017-09-13T14:30:18.843Z,18.30
2017-09-13T14:32:47.061Z,18.40
2017-09-13T14:35:14.494Z,18.40
2017-09-13T14:37:41.969Z,18.40
2017-09-13T14:40:09.816Z,18.40
2017-09-13T14:42:37.240Z,18.60
2017-09-13T14:45:04.713Z,18.60
2017-09-13T14:47:32.153Z,18.60
2017-09-13T14:49:59.596Z,18.60
2017-09-13T14:52:27.036Z,18.50
2017-09-13T14:54:54.575Z,18.50
2017-09-13T14:57:22.012Z,18.50
2017-09-13T14:59:49.575Z,18.40
2017-09-13T15:02:17.013Z,18.40
2017-09-13T15:04:44.554Z,18.40
2017-09-13T15:07:12.778Z,18.40
2017-09-13T15:09:40.219Z,18.40
2017-09-13T15:12:07.704Z,18.40
2017-09-13T15:14:35.166Z,18.50
2017-09-13T15:17:03.375Z,18.40
2017-09-13T15:19:30.817Z,18.40
2017-09-13T15:21:58.249Z,18.30
2017-09-13T15:24:25.688Z,18.20
2017-09-13T15:26:53.173Z,18.20
2017-09-13T15:29:20.669Z,18.10
2017-09-13T15:31:48.115Z,18.10
2017-09-13T15:34:15.553Z,18.00
2017-09-13T15:36:42.985Z,18.00
2017-09-13T15:39:10.513Z,17.90
2017-09-13T15:41:38.717Z,18.00
2017-09-13T15:44:06.166Z,18.00
2017-09-13T15:46:33.608Z,18.00
2017-09-13T15:49:01.041Z,18.00
2017-09-13T15:51:28.528Z,18.00
2017-09-13T15:53:55.977Z,18.00
2017-09-13T15:56:23.504Z,18.00
2017-09-13T15:58:50.946Z,18.00
2017-09-13T16:01:18.389Z,18.00
2017-09-13T16:03:45.837Z,18.00
2017-09-13T16:06:13.824Z,18.00
2017-09-13T16:08:42.065Z,18.00
2017-09-13T16:11:09.525Z,18.00
2017-09-13T16:13:37.769Z,17.90
2017-09-13T16:16:05.990Z,18.00
2017-09-13T16:18:33.422Z,17.90
2017-09-13T16:21:00.868Z,18.00
2017-09-13T16:23:28.349Z,18.00
2017-09-13T16:25:55.800Z,18.00
2017-09-13T16:28:23.996Z,18.00
2017-09-13T16:30:51.437Z,18.00
2017-09-13T16:33:18.946Z,18.00
2017-09-13T16:35:46.498Z,18.00
2017-09-13T16:38:14.765Z,18.00
2017-09-13T16:40:42.965Z,18.00
2017-09-13T16:43:10.428Z,18.00
2017-09-13T16:45:37.885Z,18.10
2017-09-13T16:48:05.343Z,18.00
2017-09-13T16:50:32.786Z,18.00
2017-09-13T16:53:01.002Z,18.00
2017-09-13T16:55:28.440Z,18.00
2017-09-13T16:57:55.987Z,18.00
2017-09-13T17:00:23.545Z,18.00
2017-09-13T17:02:50.998Z,18.00
2017-09-13T17:05:18.458Z,18.00
2017-09-13T17:07:45.928Z,18.00
2017-09-13T17:10:14.125Z,18.00
2017-09-13T17:12:42.469Z,18.00
2017-09-13T17:15:09.903Z,18.00
2017-09-13T17:17:37.401Z,18.00
2017-09-13T17:20:04.841Z,18.00
2017-09-13T17:22:32.301Z,18.00
2017-09-13T17:24:59.729Z,18.00
2017-09-13T17:27:28.113Z,18.00
2017-09-13T17:29:55.553Z,17.90
2017-09-13T17:32:23.033Z,17.90
2017-09-13T17:34:50.478Z,17.90
2017-09-13T17:37:17.904Z,18.00
2017-09-13T17:39:45.414Z,18.00
2017-09-13T17:42:12.849Z,18.00
2017-09-13T17:44:40.408Z,18.00
2017-09-13T17:47:07.944Z,18.00
2017-09-13T17:49:35.380Z,18.00
2017-09-13T17:52:02.820Z,18.00
2017-09-13T17:54:30.269Z,18.00
2017-09-13T17:56:57.712Z,18.00
2017-09-13T17:59:25.169Z,18.00
2017-09-13T18:01:53.383Z,18.00
2017-09-13T18:04:20.840Z,18.00
2017-09-13T18:06:48.269Z,18.00
2017-09-13T18:09:15.732Z,18.00
2017-09-13T18:11:43.169Z,18.00
2017-09-13T18:14:10.614Z,18.00
2017-09-13T18:16:38.077Z,18.10
2017-09-13T18:19:07.142Z,18.00
2017-09-13T18:21:34.587Z,18.10
2017-09-13T18:24:02.049Z,18.00
2017-09-13T18:26:30.347Z,18.00
2017-09-13T18:28:57.832Z,18.10
2017-09-13T18:31:26.031Z,18.10
2017-09-13T18:33:53.512Z,18.00
2017-09-13T18:36:20.950Z,18.10
2017-09-13T18:38:48.385Z,18.10
2017-09-13T18:41:15.829Z,18.10
2017-09-13T18:43:43.273Z,18.10
2017-09-13T18:46:10.724Z,18.10
2017-09-13T18:48:38.925Z,18.00
2017-09-13T18:51:06.425Z,18.00
2017-09-13T18:53:34.625Z,18.10
2017-09-13T18:56:02.077Z,18.10
2017-09-13T18:58:29.539Z,18.00
2017-09-13T19:00:57.102Z,18.00
2017-09-13T19:03:24.557Z,18.00
2017-09-13T19:05:52.112Z,18.00
2017-09-13T19:08:19.537Z,18.00
2017-09-13T19:10:46.981Z,18.00
2017-09-13T19:13:14.589Z,18.00
2017-09-13T19:15:42.044Z,18.00
2017-09-13T19:18:09.481Z,18.00
2017-09-13T19:20:36.929Z,18.00
2017-09-13T19:23:04.362Z,18.00
2017-09-13T19:25:31.804Z,18.00
2017-09-13T19:27:59.248Z,18.00
2017-09-13T19:30:26.749Z,18.10
2017-09-13T19:32:55.774Z,18.00
2017-09-13T19:35:23.195Z,18.00
2017-09-13T19:37:50.705Z,18.00
2017-09-13T19:40:18.147Z,18.00
2017-09-13T19:42:45.603Z,18.10
2017-09-13T19:45:13.032Z,18.10
2017-09-13T19:47:40.475Z,18.10
2017-09-13T19:50:07.915Z,18.00
2017-09-13T19:52:36.302Z,18.00
2017-09-13T19:55:05.293Z,18.10
2017-09-13T19:57:33.528Z,18.10
2017-09-13T20:00:01.089Z,18.10
2017-09-13T20:02:29.305Z,18.20
2017-09-13T20:04:56.744Z,18.20
2017-09-13T20:07:24.185Z,18.20
2017-09-13T20:09:51.621Z,18.30
2017-09-13T20:12:19.082Z,18.30
2017-09-13T20:14:46.510Z,18.30
2017-09-13T20:17:13.952Z,18.40
2017-09-13T20:19:41.403Z,18.40
2017-09-13T20:22:08.846Z,18.50
2017-09-13T20:24:36.280Z,18.40
2017-09-13T20:27:03.733Z,18.50
2017-09-13T20:29:31.177Z,18.50
2017-09-13T20:31:58.634Z,18.50
2017-09-13T20:34:26.072Z,18.50
2017-09-13T20:36:53.505Z,18.60
2017-09-13T20:39:21.007Z,18.50
2017-09-13T20:41:49.208Z,18.60
2017-09-13T20:44:16.654Z,18.50
2017-09-13T20:46:44.563Z,18.60
2017-09-13T20:49:12.135Z,18.60
2017-09-13T20:51:39.569Z,18.60
2017-09-13T20:54:07.021Z,18.60
2017-09-13T20:56:35.759Z,18.70
2017-09-13T20:59:03.550Z,18.70
2017-09-13T21:01:31.001Z,18.70
2017-09-13T21:03:58.435Z,18.70
2017-09-13T21:06:25.873Z,18.70
2017-09-13T21:08:53.298Z,18.70
2017-09-13T21:11:20.767Z,18.70
2017-09-13T21:13:48.197Z,18.70
2017-09-13T21:16:15.633Z,18.70
2017-09-13T21:18:43.079Z,18.70
2017-09-13T21:21:10.501Z,18.70
2017-09-13T21:23:38.021Z,18.70
2017-09-13T21:26:05.561Z,18.70
2017-09-13T21:28:33.027Z,18.60
2017-09-13T21:31:00.474Z,18.60
2017-09-13T21:33:27.919Z,18.60
2017-09-13T21:35:55.344Z,18.60
2017-09-13T21:38:22.789Z,18.50
2017-09-13T21:40:50.225Z,18.50
2017-09-13T21:43:17.697Z,18.50
2017-09-13T21:45:45.133Z,18.40
2017-09-13T21:48:13.001Z,18.40
2017-09-13T21:50:40.537Z,18.40
2017-09-13T21:53:08.748Z,18.30
2017-09-13T21:55:36.189Z,18.40
2017-09-13T21:58:03.624Z,18.30
2017-09-13T22:00:31.069Z,18.30
2017-09-13T22:02:58.504Z,18.30
2017-09-13T22:05:26.700Z,18.30
2017-09-13T22:07:54.157Z,18.30
2017-09-13T22:10:21.636Z,18.30
2017-09-13T22:12:49.853Z,18.30
2017-09-13T22:15:17.293Z,18.30
2017-09-13T22:17:44.741Z,18.30
2017-09-13T22:20:12.204Z,18.20
2017-09-13T22:22:39.645Z,18.20
2017-09-13T22:25:07.089Z,18.20
2017-09-13T22:27:34.528Z,18.10
2017-09-13T22:30:02.025Z,18.10
2017-09-13T22:32:30.225Z,18.10
2017-09-13T22:34:57.671Z,18.10
2017-09-13T22:37:25.173Z,18.10
2017-09-13T22:39:52.629Z,18.10
2017-09-13T22:42:20.157Z,18.10
2017-09-13T22:44:47.633Z,18.10
2017-09-13T22:47:15.141Z,18.10
2017-09-13T22:49:42.697Z,18.10
2017-09-13T22:52:10.128Z,18.10
2017-09-13T22:54:37.577Z,18.10
2017-09-13T22:57:05.017Z,18.20
2017-09-13T22:59:32.456Z,18.20
2017-09-13T23:01:59.913Z,18.10
2017-09-13T23:04:27.361Z,18.20
2017-09-13T23:06:55.577Z,18.20
2017-09-13T23:09:23.004Z,18.20
2017-09-13T23:11:50.442Z,18.20
2017-09-13T23:14:17.947Z,18.30
2017-09-13T23:16:46.154Z,18.30
2017-09-13T23:19:13.683Z,18.30
2017-09-13T23:21:41.893Z,18.40
2017-09-13T23:24:09.336Z,18.40
2017-09-13T23:26:36.772Z,18.40
2017-09-13T23:29:05.010Z,18.40
2017-09-13T23:31:32.453Z,18.40
2017-09-13T23:33:59.905Z,18.40
2017-09-13T23:36:27.426Z,18.40
2017-09-13T23:38:54.893Z,18.40
2017-09-13T23:41:22.337Z,18.40
2017-09-13T23:43:49.783Z,18.40
2017-09-13T23:46:17.993Z,18.40
2017-09-13T23:48:45.469Z,18.40
2017-09-13T23:51:12.922Z,18.40
2017-09-13T23:53:40.352Z,18.50
2017-09-13T23:56:07.910Z,18.50
2017-09-13T23:58:35.357Z,18.50
