createdAt,value
2022-07-31T00:02:34.538Z,22.90
2022-07-31T00:05:23.211Z,22.90
2022-07-31T00:08:11.693Z,22.90
2022-07-31T00:11:00.335Z,22.80
2022-07-31T00:13:56.435Z,22.80
2022-07-31T00:16:48.065Z,22.80
2022-07-31T00:19:37.266Z,22.70
2022-07-31T00:22:25.743Z,22.70
2022-07-31T00:25:15.374Z,22.60
2022-07-31T00:28:03.920Z,22.60
2022-07-31T00:30:52.506Z,22.50
2022-07-31T00:33:42.626Z,22.50
2022-07-31T00:36:31.146Z,22.50
2022-07-31T00:39:21.288Z,22.50
2022-07-31T00:42:18.296Z,22.50
2022-07-31T00:45:08.503Z,22.50
2022-07-31T00:47:57.742Z,22.60
2022-07-31T00:50:47.596Z,22.70
2022-07-31T00:53:36.218Z,22.70
2022-07-31T00:56:25.150Z,22.80
2022-07-31T00:59:13.947Z,22.80
2022-07-31T01:02:02.403Z,22.80
2022-07-31T01:04:51.034Z,22.90
2022-07-31T01:07:40.840Z,22.90
2022-07-31T01:10:44.583Z,22.90
2022-07-31T01:13:36.599Z,22.90
2022-07-31T01:16:26.534Z,22.90
2022-07-31T01:19:24.240Z,22.90
2022-07-31T01:22:53.746Z,22.90
2022-07-31T01:25:54.147Z,22.90
2022-07-31T01:29:02.091Z,22.90
2022-07-31T01:31:55.045Z,22.80
2022-07-31T01:34:47.121Z,22.80
2022-07-31T01:37:40.615Z,22.80
2022-07-31T01:40:33.584Z,22.70
2022-07-31T01:43:25.786Z,22.70
2022-07-31T01:46:16.984Z,22.70
2022-07-31T01:49:05.621Z,22.60
2022-07-31T01:51:54.962Z,22.60
2022-07-31T01:54:54.310Z,22.50
2022-07-31T01:57:43.011Z,22.40
2022-07-31T02:00:34.465Z,22.30
2022-07-31T02:03:44.297Z,22.30
2022-07-31T02:06:34.631Z,22.20
2022-07-31T02:09:23.508Z,22.10
2022-07-31T02:12:12.321Z,22.00
2022-07-31T02:15:01.038Z,21.90
2022-07-31T02:17:49.840Z,21.80
2022-07-31T02:20:45.485Z,21.60
2022-07-31T02:23:34.332Z,21.60
2022-07-31T02:26:22.851Z,21.50
2022-07-31T02:29:20.077Z,21.40
2022-07-31T02:32:09.633Z,21.40
2022-07-31T02:34:58.267Z,21.30
2022-07-31T02:37:49.670Z,21.30
2022-07-31T02:40:38.472Z,21.20
2022-07-31T02:43:29.712Z,21.20
2022-07-31T02:46:19.825Z,21.10
2022-07-31T02:49:08.473Z,21.00
2022-07-31T02:51:57.369Z,21.00
2022-07-31T02:54:48.544Z,20.90
2022-07-31T02:57:37.187Z,20.90
2022-07-31T03:00:30.824Z,20.90
2022-07-31T03:03:19.955Z,20.80
2022-07-31T03:06:08.595Z,20.80
2022-07-31T03:08:59.690Z,20.80
2022-07-31T03:11:49.657Z,20.70
2022-07-31T03:14:38.253Z,20.70
2022-07-31T03:17:38.034Z,20.70
2022-07-31T03:20:27.555Z,20.70
2022-07-31T03:23:16.041Z,20.60
2022-07-31T03:26:16.047Z,20.60
2022-07-31T03:29:06.037Z,20.60
2022-07-31T03:32:14.767Z,20.60
2022-07-31T03:35:03.460Z,20.50
2022-07-31T03:37:52.118Z,20.50
2022-07-31T03:40:40.647Z,20.50
2022-07-31T03:43:30.121Z,20.50
2022-07-31T03:46:34.454Z,20.50
2022-07-31T03:49:23.114Z,20.60
2022-07-31T03:52:12.802Z,20.60
2022-07-31T03:55:01.590Z,20.60
2022-07-31T03:57:50.246Z,20.70
2022-07-31T04:00:38.938Z,20.70
2022-07-31T04:03:31.869Z,20.70
2022-07-31T04:06:40.737Z,20.80
2022-07-31T04:09:29.692Z,20.80
2022-07-31T04:12:19.035Z,20.80
2022-07-31T04:15:08.685Z,20.80
2022-07-31T04:17:58.344Z,20.80
2022-07-31T04:20:54.569Z,20.90
2022-07-31T04:23:49.564Z,20.90
2022-07-31T04:26:57.829Z,20.90
2022-07-31T04:29:53.549Z,21.00
2022-07-31T04:32:42.229Z,21.00
2022-07-31T04:35:36.222Z,21.00
2022-07-31T04:38:26.105Z,21.10
2022-07-31T04:41:14.669Z,21.10
2022-07-31T04:44:03.158Z,21.20
2022-07-31T04:47:06.403Z,21.20
2022-07-31T04:49:57.448Z,21.20
2022-07-31T04:52:48.661Z,21.30
2022-07-31T04:55:38.609Z,21.30
2022-07-31T04:58:27.714Z,21.30
2022-07-31T05:01:16.394Z,21.40
2022-07-31T05:04:05.536Z,21.40
2022-07-31T05:06:54.725Z,21.50
2022-07-31T05:09:44.009Z,21.60
2022-07-31T05:12:33.920Z,21.60
2022-07-31T05:15:22.397Z,21.70
2022-07-31T05:18:12.836Z,21.70
2022-07-31T05:21:32.847Z,21.80
2022-07-31T05:24:44.339Z,21.90
2022-07-31T05:27:38.935Z,21.90
2022-07-31T05:30:30.489Z,22.00
2022-07-31T05:33:19.563Z,22.00
2022-07-31T05:36:08.795Z,22.00
2022-07-31T05:38:57.332Z,22.10
2022-07-31T05:41:54.623Z,22.10
2022-07-31T05:44:59.087Z,22.20
2022-07-31T05:47:47.728Z,22.30
2022-07-31T05:50:36.502Z,22.30
2022-07-31T05:53:25.343Z,22.40
2022-07-31T05:56:52.447Z,22.40
2022-07-31T05:59:47.094Z,22.50
2022-07-31T06:02:37.069Z,22.50
2022-07-31T06:05:38.717Z,22.60
2022-07-31T06:08:27.251Z,22.60
2022-07-31T06:11:18.246Z,22.70
2022-07-31T06:14:06.787Z,22.70
2022-07-31T06:17:15.303Z,22.80
2022-07-31T06:20:05.997Z,22.80
2022-07-31T06:22:55.155Z,23.00
2022-07-31T06:25:45.864Z,23.00
2022-07-31T06:28:47.579Z,23.00
2022-07-31T06:31:38.819Z,23.10
2022-07-31T06:34:27.366Z,23.10
2022-07-31T06:37:17.331Z,23.20
2022-07-31T06:40:07.631Z,23.20
2022-07-31T06:43:07.350Z,23.30
2022-07-31T06:46:14.869Z,23.40
2022-07-31T06:49:29.652Z,23.50
2022-07-31T06:52:19.603Z,23.50
2022-07-31T06:55:09.275Z,23.60
2022-07-31T06:57:58.009Z,23.70
2022-07-31T07:00:46.540Z,23.70
2022-07-31T07:03:35.083Z,23.80
2022-07-31T07:06:23.943Z,23.90
2022-07-31T07:09:13.783Z,24.00
2022-07-31T07:12:02.464Z,24.10
2022-07-31T07:14:51.130Z,24.20
2022-07-31T07:17:39.693Z,24.40
2022-07-31T07:20:35.193Z,24.50
2022-07-31T07:23:23.993Z,24.70
2022-07-31T07:26:32.708Z,24.80
2022-07-31T07:29:24.399Z,24.90
2022-07-31T07:32:14.721Z,25.00
2022-07-31T07:35:04.624Z,25.10
2022-07-31T07:38:09.321Z,25.30
2022-07-31T07:40:58.626Z,25.40
2022-07-31T07:43:48.706Z,25.50
2022-07-31T07:46:41.922Z,25.60
2022-07-31T07:49:35.990Z,25.60
2022-07-31T07:53:01.268Z,25.70
2022-07-31T07:56:12.383Z,25.80
2022-07-31T07:59:28.244Z,26.00
2022-07-31T08:03:47.344Z,26.30
2022-07-31T08:06:01.595Z,26.50
2022-07-31T08:08:50.179Z,26.70
2022-07-31T08:11:57.518Z,26.80
2022-07-31T08:15:07.926Z,27.00
2022-07-31T08:18:14.685Z,27.20
2022-07-31T08:21:03.206Z,27.30
2022-07-31T08:23:52.694Z,27.40
2022-07-31T08:26:59.673Z,27.60
2022-07-31T08:29:49.847Z,27.80
2022-07-31T08:32:42.096Z,28.00
2022-07-31T08:35:38.130Z,28.20
2022-07-31T08:38:28.686Z,28.50
2022-07-31T08:41:55.189Z,28.70
2022-07-31T08:44:45.315Z,29.00
2022-07-31T08:47:37.158Z,29.20
2022-07-31T08:50:32.893Z,29.40
2022-07-31T08:53:23.591Z,29.60
2022-07-31T08:56:18.899Z,29.80
2022-07-31T08:59:08.140Z,30.00
2022-07-31T09:01:58.453Z,30.20
2022-07-31T09:04:52.329Z,30.30
2022-07-31T09:07:43.925Z,30.40
2022-07-31T09:10:32.543Z,30.40
2022-07-31T09:13:21.078Z,30.40
2022-07-31T09:16:12.550Z,30.40
2022-07-31T09:19:03.844Z,30.50
2022-07-31T09:22:22.275Z,30.50
2022-07-31T09:25:16.369Z,30.50
2022-07-31T09:28:06.445Z,30.50
2022-07-31T09:30:57.151Z,30.40
2022-07-31T09:33:58.145Z,30.40
2022-07-31T09:36:55.618Z,30.40
2022-07-31T09:40:21.291Z,30.40
2022-07-31T09:43:51.580Z,30.40
2022-07-31T09:46:40.966Z,30.60
2022-07-31T09:49:33.722Z,30.80
2022-07-31T09:52:22.405Z,31.00
2022-07-31T09:55:16.313Z,31.20
2022-07-31T09:58:08.381Z,31.30
2022-07-31T10:01:02.574Z,31.40
2022-07-31T10:03:52.665Z,31.60
2022-07-31T10:06:41.258Z,31.70
2022-07-31T10:09:30.215Z,31.80
2022-07-31T10:12:30.345Z,31.70
2022-07-31T10:15:21.164Z,31.70
2022-07-31T10:18:35.801Z,31.60
2022-07-31T10:22:02.420Z,31.60
2022-07-31T10:24:54.235Z,31.60
2022-07-31T10:27:42.929Z,31.60
2022-07-31T10:30:35.836Z,31.60
2022-07-31T10:33:45.358Z,31.60
2022-07-31T10:36:52.576Z,31.60
2022-07-31T10:39:57.705Z,31.60
2022-07-31T10:43:01.733Z,31.70
2022-07-31T10:45:55.026Z,31.70
2022-07-31T10:49:08.562Z,31.80
2022-07-31T10:52:16.318Z,31.90
2022-07-31T10:55:27.058Z,31.90
2022-07-31T10:58:35.854Z,32.00
2022-07-31T11:01:53.045Z,32.10
2022-07-31T11:05:13.219Z,32.20
2022-07-31T11:08:24.855Z,32.40
2022-07-31T11:11:25.934Z,32.60
2022-07-31T11:14:34.462Z,32.90
2022-07-31T11:18:20.188Z,33.10
2022-07-31T11:21:22.723Z,33.40
2022-07-31T11:24:16.521Z,33.50
2022-07-31T11:27:05.670Z,33.60
2022-07-31T11:30:01.945Z,33.60
2022-07-31T11:32:54.210Z,33.70
2022-07-31T11:35:42.823Z,33.70
2022-07-31T11:38:31.597Z,33.90
2022-07-31T11:41:22.845Z,33.80
2022-07-31T11:44:11.885Z,33.90
2022-07-31T11:47:00.462Z,34.10
2022-07-31T11:49:50.424Z,34.00
2022-07-31T11:52:43.345Z,34.00
2022-07-31T11:55:32.118Z,34.00
2022-07-31T11:58:22.732Z,33.90
2022-07-31T12:01:11.278Z,33.90
2022-07-31T12:04:08.343Z,33.80
2022-07-31T12:06:59.353Z,33.90
2022-07-31T12:10:02.709Z,33.80
2022-07-31T12:12:51.809Z,33.90
2022-07-31T12:15:40.246Z,33.90
2022-07-31T12:18:30.707Z,34.00
2022-07-31T12:21:19.769Z,33.90
2022-07-31T12:24:13.423Z,33.90
2022-07-31T12:27:02.915Z,33.80
2022-07-31T12:29:51.553Z,33.70
2022-07-31T12:32:40.059Z,33.70
2022-07-31T12:35:55.694Z,33.70
2022-07-31T12:38:48.155Z,33.50
2022-07-31T12:41:44.070Z,33.50
2022-07-31T12:44:32.607Z,33.50
2022-07-31T12:47:22.358Z,33.60
2022-07-31T12:50:14.908Z,33.60
2022-07-31T12:53:04.677Z,33.70
2022-07-31T12:55:53.200Z,34.00
2022-07-31T12:58:43.035Z,34.20
2022-07-31T13:01:31.669Z,34.50
2022-07-31T13:04:20.151Z,34.70
2022-07-31T13:07:09.554Z,34.80
2022-07-31T13:10:17.557Z,34.80
2022-07-31T13:13:06.581Z,34.80
2022-07-31T13:15:56.485Z,34.80
2022-07-31T13:18:45.276Z,34.80
2022-07-31T13:21:42.491Z,34.80
2022-07-31T13:24:38.199Z,34.90
2022-07-31T13:27:26.718Z,34.90
2022-07-31T13:30:15.366Z,34.90
2022-07-31T13:33:05.380Z,35.00
2022-07-31T13:35:54.069Z,35.10
2022-07-31T13:38:42.565Z,35.20
2022-07-31T13:41:34.150Z,35.30
2022-07-31T13:44:22.636Z,35.50
2022-07-31T13:47:11.219Z,35.50
2022-07-31T13:50:01.118Z,35.60
2022-07-31T13:52:49.628Z,35.60
2022-07-31T13:55:38.359Z,35.50
2022-07-31T13:58:28.142Z,35.50
2022-07-31T14:01:16.745Z,35.40
2022-07-31T14:04:06.067Z,35.30
2022-07-31T14:06:55.946Z,35.20
2022-07-31T14:09:55.023Z,35.10
2022-07-31T14:12:43.872Z,35.10
2022-07-31T14:15:32.419Z,35.00
2022-07-31T14:18:22.297Z,34.90
2022-07-31T14:21:10.840Z,34.90
2022-07-31T14:24:00.706Z,34.80
2022-07-31T14:26:49.227Z,34.80
2022-07-31T14:29:37.850Z,34.80
2022-07-31T14:32:26.384Z,34.90
2022-07-31T14:35:14.856Z,34.90
2022-07-31T14:38:04.417Z,34.90
2022-07-31T14:40:54.422Z,35.00
2022-07-31T14:43:42.912Z,34.90
2022-07-31T14:46:31.402Z,34.80
2022-07-31T14:49:20.098Z,34.80
2022-07-31T14:52:08.776Z,34.70
2022-07-31T14:54:58.709Z,34.70
2022-07-31T14:57:48.573Z,34.70
2022-07-31T15:00:37.124Z,34.80
2022-07-31T15:03:25.693Z,34.80
2022-07-31T15:06:40.036Z,34.90
2022-07-31T15:09:25.596Z,34.90
2022-07-31T15:12:16.759Z,34.90
2022-07-31T15:15:08.260Z,35.00
2022-07-31T15:17:56.826Z,35.00
2022-07-31T15:20:45.350Z,35.10
2022-07-31T15:23:35.816Z,35.10
2022-07-31T15:26:24.556Z,35.10
2022-07-31T15:29:13.027Z,35.10
2022-07-31T15:32:02.828Z,35.10
2022-07-31T15:34:51.434Z,35.00
2022-07-31T15:37:40.754Z,34.90
2022-07-31T15:40:29.229Z,34.90
2022-07-31T15:43:17.760Z,34.90
2022-07-31T15:46:07.715Z,35.00
2022-07-31T15:48:57.583Z,35.00
2022-07-31T15:51:46.118Z,35.00
2022-07-31T15:54:34.594Z,35.00
2022-07-31T15:57:23.122Z,35.10
2022-07-31T16:00:14.069Z,35.10
2022-07-31T16:03:04.566Z,35.20
2022-07-31T16:05:56.273Z,35.30
2022-07-31T16:08:44.994Z,35.30
2022-07-31T16:12:04.230Z,35.30
2022-07-31T16:14:41.985Z,35.20
2022-07-31T16:17:37.827Z,35.20
2022-07-31T16:20:27.149Z,35.10
2022-07-31T16:23:17.183Z,35.10
2022-07-31T16:26:05.772Z,35.00
2022-07-31T16:28:54.444Z,34.90
2022-07-31T16:31:42.967Z,34.90
2022-07-31T16:34:31.496Z,34.90
2022-07-31T16:37:20.001Z,34.80
2022-07-31T16:40:32.180Z,34.80
2022-07-31T16:43:49.334Z,34.80
2022-07-31T16:46:29.173Z,34.70
2022-07-31T16:49:35.212Z,34.70
2022-07-31T16:52:26.180Z,34.60
2022-07-31T16:55:14.716Z,34.60
2022-07-31T16:58:04.605Z,34.50
2022-07-31T17:00:53.202Z,34.40
2022-07-31T17:04:01.196Z,34.40
2022-07-31T17:06:50.459Z,34.40
2022-07-31T17:09:38.954Z,34.30
2022-07-31T17:12:27.572Z,34.30
2022-07-31T17:15:17.485Z,34.30
2022-07-31T17:18:06.139Z,34.30
2022-07-31T17:20:55.997Z,34.30
2022-07-31T17:23:50.984Z,34.40
2022-07-31T17:26:39.772Z,34.20
2022-07-31T17:29:28.205Z,34.10
2022-07-31T17:32:18.144Z,34.00
2022-07-31T17:35:08.226Z,34.00
2022-07-31T17:38:02.158Z,33.90
2022-07-31T17:40:51.161Z,33.90
2022-07-31T17:43:50.131Z,33.80
2022-07-31T17:46:48.036Z,33.80
2022-07-31T17:49:38.767Z,33.70
2022-07-31T17:52:27.470Z,33.60
2022-07-31T17:55:15.944Z,33.50
2022-07-31T17:58:04.403Z,33.50
2022-07-31T18:00:53.898Z,33.40
2022-07-31T18:03:42.414Z,33.40
2022-07-31T18:06:32.293Z,33.30
2022-07-31T18:09:23.197Z,33.30
2022-07-31T18:12:15.412Z,33.20
2022-07-31T18:15:05.122Z,33.20
2022-07-31T18:17:54.322Z,33.10
2022-07-31T18:20:45.134Z,33.00
2022-07-31T18:23:34.950Z,33.00
2022-07-31T18:26:23.523Z,32.90
2022-07-31T18:29:12.059Z,32.90
2022-07-31T18:32:00.532Z,32.90
2022-07-31T18:34:49.071Z,32.70
2022-07-31T18:37:37.680Z,32.70
2022-07-31T18:40:27.569Z,32.60
2022-07-31T18:43:16.108Z,32.60
2022-07-31T18:46:04.858Z,32.50
2022-07-31T18:48:55.909Z,32.50
2022-07-31T18:51:45.368Z,32.40
2022-07-31T18:54:34.113Z,32.30
2022-07-31T18:57:24.184Z,32.30
2022-07-31T19:00:13.543Z,32.30
2022-07-31T19:03:02.035Z,32.20
2022-07-31T19:05:52.721Z,32.20
2022-07-31T19:08:41.225Z,32.10
2022-07-31T19:11:29.771Z,31.90
2022-07-31T19:14:21.721Z,31.80
2022-07-31T19:17:10.255Z,31.70
2022-07-31T19:20:01.421Z,31.50
2022-07-31T19:22:50.919Z,31.40
2022-07-31T19:26:02.806Z,31.20
2022-07-31T19:28:48.095Z,30.90
2022-07-31T19:31:38.500Z,30.90
2022-07-31T19:34:27.034Z,30.70
2022-07-31T19:37:17.529Z,30.60
2022-07-31T19:40:09.060Z,30.40
2022-07-31T19:42:59.572Z,30.20
2022-07-31T19:45:58.816Z,30.10
2022-07-31T19:48:58.199Z,29.90
2022-07-31T19:51:46.863Z,29.70
2022-07-31T19:54:35.358Z,29.50
2022-07-31T19:57:24.063Z,29.40
2022-07-31T20:00:13.856Z,29.30
2022-07-31T20:03:02.401Z,29.10
2022-07-31T20:05:52.404Z,29.00
2022-07-31T20:08:40.939Z,28.90
2022-07-31T20:11:29.562Z,28.70
2022-07-31T20:14:17.987Z,28.60
2022-07-31T20:17:06.595Z,28.40
2022-07-31T20:20:14.901Z,28.30
2022-07-31T20:23:05.171Z,28.20
2022-07-31T20:25:53.837Z,28.10
2022-07-31T20:28:43.972Z,28.00
2022-07-31T20:31:33.085Z,27.90
2022-07-31T20:34:22.439Z,27.90
2022-07-31T20:37:10.944Z,27.80
2022-07-31T20:40:00.858Z,27.70
2022-07-31T20:42:49.813Z,27.60
2022-07-31T20:45:41.553Z,27.50
2022-07-31T20:48:32.454Z,27.40
2022-07-31T20:51:23.231Z,27.30
2022-07-31T20:54:11.760Z,27.20
2022-07-31T20:57:01.593Z,27.10
2022-07-31T20:59:50.182Z,27.10
2022-07-31T21:02:38.697Z,26.90
2022-07-31T21:05:29.575Z,26.90
2022-07-31T21:08:18.267Z,26.80
2022-07-31T21:11:06.785Z,26.60
2022-07-31T21:13:56.686Z,26.60
2022-07-31T21:16:45.209Z,26.50
2022-07-31T21:19:33.656Z,26.40
2022-07-31T21:22:22.218Z,26.30
2022-07-31T21:25:11.832Z,26.20
2022-07-31T21:28:00.709Z,26.20
2022-07-31T21:30:51.053Z,26.10
2022-07-31T21:33:40.396Z,26.10
2022-07-31T21:36:28.982Z,26.00
2022-07-31T21:39:19.585Z,25.90
2022-07-31T21:42:09.619Z,25.80
2022-07-31T21:44:58.922Z,25.80
2022-07-31T21:47:52.749Z,25.70
2022-07-31T21:50:43.362Z,25.60
2022-07-31T21:53:31.788Z,25.60
2022-07-31T21:56:20.256Z,25.60
2022-07-31T21:59:08.724Z,25.60
2022-07-31T22:02:08.290Z,25.50
2022-07-31T22:05:15.629Z,25.50
2022-07-31T22:08:04.335Z,25.50
2022-07-31T22:10:53.187Z,25.40
2022-07-31T22:13:41.702Z,25.30
2022-07-31T22:16:30.698Z,25.30
2022-07-31T22:19:19.809Z,25.30
2022-07-31T22:22:11.115Z,25.20
2022-07-31T22:25:00.207Z,25.20
2022-07-31T22:27:56.375Z,25.20
2022-07-31T22:30:45.676Z,25.10
2022-07-31T22:33:34.442Z,25.10
2022-07-31T22:36:22.989Z,25.10
2022-07-31T22:39:12.908Z,25.00
2022-07-31T22:42:01.998Z,25.00
2022-07-31T22:44:50.942Z,24.90
2022-07-31T22:47:39.815Z,24.90
2022-07-31T22:50:28.727Z,24.90
2022-07-31T22:53:17.715Z,24.80
2022-07-31T22:56:07.616Z,24.80
2022-07-31T22:58:56.947Z,24.70
2022-07-31T23:01:45.443Z,24.70
2022-07-31T23:04:34.054Z,24.70
2022-07-31T23:07:22.556Z,24.70
2022-07-31T23:10:12.695Z,24.60
2022-07-31T23:13:02.611Z,24.60
2022-07-31T23:15:51.171Z,24.50
2022-07-31T23:18:39.661Z,24.50
2022-07-31T23:21:28.270Z,24.50
2022-07-31T23:24:16.953Z,24.50
2022-07-31T23:27:08.315Z,24.40
2022-07-31T23:29:58.706Z,24.40
2022-07-31T23:32:47.211Z,24.40
2022-07-31T23:35:35.648Z,24.30
2022-07-31T23:38:24.109Z,24.30
2022-07-31T23:41:12.720Z,24.20
2022-07-31T23:44:00.231Z,24.20
2022-07-31T23:46:50.028Z,24.10
2022-07-31T23:49:38.577Z,24.10
2022-07-31T23:52:27.071Z,24.00
2022-07-31T23:55:15.489Z,24.00
2022-07-31T23:58:04.085Z,23.90
