createdAt,value
2019-03-25T00:01:16.509Z,90.80
2019-03-25T00:03:46.344Z,90.70
2019-03-25T00:06:15.937Z,90.70
2019-03-25T00:08:46.243Z,90.60
2019-03-25T00:11:15.956Z,90.50
2019-03-25T00:13:45.544Z,90.80
2019-03-25T00:16:15.183Z,90.60
2019-03-25T00:18:44.783Z,90.70
2019-03-25T00:21:14.414Z,90.60
2019-03-25T00:23:44.007Z,91.00
2019-03-25T00:26:13.632Z,90.90
2019-03-25T00:28:43.239Z,90.70
2019-03-25T00:31:12.860Z,90.60
2019-03-25T00:33:42.430Z,90.80
2019-03-25T00:36:12.045Z,91.40
2019-03-25T00:38:41.646Z,92.20
2019-03-25T00:41:11.259Z,92.80
2019-03-25T00:43:40.846Z,93.10
2019-03-25T00:46:10.466Z,93.20
2019-03-25T00:48:40.076Z,93.00
2019-03-25T00:51:09.663Z,93.30
2019-03-25T00:53:39.264Z,93.20
2019-03-25T00:56:08.867Z,92.80
2019-03-25T00:58:38.453Z,92.40
2019-03-25T01:01:08.046Z,92.10
2019-03-25T01:03:37.644Z,92.10
2019-03-25T01:06:07.271Z,92.20
2019-03-25T01:08:36.849Z,92.50
2019-03-25T01:11:06.477Z,92.70
2019-03-25T01:13:35.993Z,92.60
2019-03-25T01:16:05.622Z,92.30
2019-03-25T01:18:35.207Z,92.60
2019-03-25T01:21:04.829Z,92.50
2019-03-25T01:23:34.423Z,92.60
2019-03-25T01:26:04.045Z,92.00
2019-03-25T01:28:33.631Z,92.00
2019-03-25T01:31:03.249Z,91.60
2019-03-25T01:33:32.815Z,91.50
2019-03-25T01:36:02.458Z,91.80
2019-03-25T01:38:32.065Z,91.60
2019-03-25T01:41:01.701Z,91.30
2019-03-25T01:43:31.357Z,91.70
2019-03-25T01:46:01.213Z,91.60
2019-03-25T01:48:30.811Z,91.50
2019-03-25T01:51:00.360Z,91.50
2019-03-25T01:53:29.951Z,91.40
2019-03-25T01:55:59.592Z,91.50
2019-03-25T01:58:29.186Z,91.50
2019-03-25T02:00:58.799Z,91.30
2019-03-25T02:03:28.305Z,91.30
2019-03-25T02:05:57.947Z,91.50
2019-03-25T02:08:27.607Z,91.50
2019-03-25T02:10:57.217Z,91.40
2019-03-25T02:13:26.834Z,91.50
2019-03-25T02:15:56.511Z,91.60
2019-03-25T02:18:26.132Z,91.60
2019-03-25T02:20:55.729Z,91.60
2019-03-25T02:23:25.379Z,92.00
2019-03-25T02:25:54.993Z,91.70
2019-03-25T02:28:24.512Z,91.60
2019-03-25T02:30:54.121Z,91.50
2019-03-25T02:33:23.730Z,91.50
2019-03-25T02:35:53.327Z,91.70
2019-03-25T02:38:22.928Z,91.60
2019-03-25T02:40:52.549Z,91.70
2019-03-25T02:43:22.151Z,91.90
2019-03-25T02:45:51.772Z,91.80
2019-03-25T02:48:21.284Z,91.70
2019-03-25T02:50:50.990Z,92.10
2019-03-25T02:53:20.596Z,92.00
2019-03-25T02:55:50.155Z,91.90
2019-03-25T02:58:19.777Z,92.10
2019-03-25T03:00:49.329Z,92.10
2019-03-25T03:03:18.948Z,91.90
2019-03-25T03:05:48.573Z,91.80
2019-03-25T03:08:18.138Z,91.70
2019-03-25T03:10:47.761Z,91.70
2019-03-25T03:13:17.292Z,92.20
2019-03-25T03:15:46.923Z,92.20
2019-03-25T03:18:16.523Z,92.20
2019-03-25T03:20:46.153Z,91.90
2019-03-25T03:23:15.801Z,92.10
2019-03-25T03:25:56.995Z,92.10
2019-03-25T03:28:20.351Z,92.50
2019-03-25T03:30:52.344Z,92.40
2019-03-25T03:33:21.927Z,92.40
2019-03-25T03:35:51.575Z,93.20
2019-03-25T03:38:21.208Z,92.70
2019-03-25T03:40:50.823Z,93.10
2019-03-25T03:43:20.438Z,93.20
2019-03-25T03:45:50.054Z,93.70
2019-03-25T03:48:19.640Z,93.90
2019-03-25T03:50:49.249Z,93.60
2019-03-25T03:53:19.045Z,93.90
2019-03-25T03:55:49.177Z,94.00
2019-03-25T03:58:18.988Z,94.20
2019-03-25T04:00:48.631Z,94.30
2019-03-25T04:03:18.228Z,94.60
2019-03-25T04:05:47.861Z,94.40
2019-03-25T04:08:17.489Z,94.00
2019-03-25T04:10:48.055Z,94.00
2019-03-25T04:13:17.892Z,94.20
2019-03-25T04:15:47.661Z,93.90
2019-03-25T04:18:17.278Z,94.10
2019-03-25T04:20:46.966Z,94.50
2019-03-25T04:23:16.553Z,94.40
2019-03-25T04:25:46.174Z,94.30
2019-03-25T04:28:15.787Z,94.40
2019-03-25T04:30:45.388Z,94.40
2019-03-25T04:33:14.916Z,94.30
2019-03-25T04:35:44.513Z,94.40
2019-03-25T04:38:14.054Z,94.50
2019-03-25T04:40:43.649Z,94.50
2019-03-25T04:43:13.269Z,94.30
2019-03-25T04:45:42.867Z,94.60
2019-03-25T04:48:12.481Z,94.80
2019-03-25T04:50:42.054Z,94.80
2019-03-25T04:53:11.675Z,95.00
2019-03-25T04:55:41.267Z,94.50
2019-03-25T04:58:10.866Z,94.90
2019-03-25T05:00:40.479Z,94.90
2019-03-25T05:03:10.102Z,95.00
2019-03-25T05:05:39.675Z,95.10
2019-03-25T05:08:09.291Z,94.90
2019-03-25T05:10:38.886Z,94.90
2019-03-25T05:13:08.639Z,95.20
2019-03-25T05:15:38.225Z,95.50
2019-03-25T05:18:07.846Z,96.00
2019-03-25T05:20:37.488Z,96.60
2019-03-25T05:23:07.121Z,96.80
2019-03-25T05:25:36.708Z,97.50
2019-03-25T05:28:06.341Z,97.70
2019-03-25T05:30:35.939Z,98.30
2019-03-25T05:33:05.572Z,98.70
2019-03-25T05:35:35.184Z,99.50
2019-03-25T05:38:04.836Z,99.90
2019-03-25T05:40:34.348Z,99.90
2019-03-25T05:43:03.978Z,99.90
2019-03-25T05:45:33.562Z,99.90
2019-03-25T05:48:03.196Z,99.90
2019-03-25T05:50:32.785Z,99.90
2019-03-25T05:53:02.406Z,99.90
2019-03-25T05:55:32.035Z,99.90
2019-03-25T05:58:01.667Z,99.90
2019-03-25T06:00:33.569Z,99.90
2019-03-25T06:03:03.193Z,99.90
2019-03-25T06:05:32.795Z,99.90
2019-03-25T06:08:02.406Z,99.90
2019-03-25T06:10:32.029Z,99.90
2019-03-25T06:13:01.656Z,99.90
2019-03-25T06:15:31.254Z,99.90
2019-03-25T06:18:00.860Z,99.90
2019-03-25T06:20:30.455Z,99.90
2019-03-25T06:23:00.128Z,99.90
2019-03-25T06:25:29.753Z,99.90
2019-03-25T06:27:59.611Z,99.90
2019-03-25T06:30:29.181Z,99.90
2019-03-25T06:32:58.824Z,99.90
2019-03-25T06:35:28.450Z,99.90
2019-03-25T06:37:58.183Z,99.90
2019-03-25T06:40:27.785Z,99.90
2019-03-25T06:42:57.757Z,99.90
2019-03-25T06:45:27.346Z,99.90
2019-03-25T06:47:57.000Z,99.90
2019-03-25T06:50:26.591Z,99.90
2019-03-25T06:52:56.226Z,99.90
2019-03-25T06:55:25.830Z,99.90
2019-03-25T06:57:55.430Z,99.90
2019-03-25T07:00:25.059Z,99.90
2019-03-25T07:02:54.592Z,99.90
2019-03-25T07:05:24.146Z,99.90
2019-03-25T07:07:53.748Z,99.90
2019-03-25T07:10:32.859Z,99.90
2019-03-25T07:13:03.025Z,99.90
2019-03-25T07:15:32.797Z,99.90
2019-03-25T07:18:02.428Z,99.90
2019-03-25T07:20:32.139Z,99.90
2019-03-25T07:23:01.753Z,99.90
2019-03-25T07:25:31.474Z,99.90
2019-03-25T07:28:01.087Z,99.90
2019-03-25T07:30:30.716Z,99.90
2019-03-25T07:33:00.385Z,99.90
2019-03-25T07:35:30.042Z,99.90
2019-03-25T07:37:59.652Z,99.90
2019-03-25T07:40:29.357Z,99.90
2019-03-25T07:42:58.962Z,99.90
2019-03-25T07:45:28.588Z,99.90
2019-03-25T07:47:58.206Z,99.90
2019-03-25T07:50:27.923Z,99.90
2019-03-25T07:52:57.532Z,99.90
2019-03-25T07:55:27.221Z,99.90
2019-03-25T07:57:56.904Z,99.90
2019-03-25T08:00:26.629Z,99.90
2019-03-25T08:02:56.232Z,99.90
2019-03-25T08:05:25.962Z,99.90
2019-03-25T08:07:55.641Z,99.90
2019-03-25T08:10:32.821Z,99.90
2019-03-25T08:13:02.597Z,99.90
2019-03-25T08:15:32.406Z,99.90
2019-03-25T08:18:02.108Z,99.90
2019-03-25T08:20:31.707Z,99.90
2019-03-25T08:23:01.330Z,99.90
2019-03-25T08:25:31.068Z,99.90
2019-03-25T08:28:00.830Z,99.90
2019-03-25T08:30:30.508Z,99.90
2019-03-25T08:33:00.180Z,99.90
2019-03-25T08:35:29.850Z,99.90
2019-03-25T08:37:59.490Z,99.90
2019-03-25T08:40:29.090Z,99.90
2019-03-25T08:42:58.732Z,99.90
2019-03-25T08:45:28.340Z,99.90
2019-03-25T08:47:57.961Z,99.90
2019-03-25T08:50:27.623Z,99.90
2019-03-25T08:52:57.273Z,99.90
2019-03-25T08:55:27.066Z,99.90
2019-03-25T08:57:56.710Z,99.90
2019-03-25T09:00:26.312Z,99.90
2019-03-25T09:02:55.922Z,99.90
2019-03-25T09:05:26.401Z,99.90
2019-03-25T09:07:56.021Z,99.90
2019-03-25T09:10:25.648Z,99.90
2019-03-25T09:12:55.303Z,99.90
2019-03-25T09:15:24.934Z,99.90
2019-03-25T09:17:54.746Z,99.90
2019-03-25T09:20:24.431Z,99.00
2019-03-25T09:22:54.094Z,98.70
2019-03-25T09:25:23.863Z,98.50
2019-03-25T09:27:53.498Z,98.60
2019-03-25T09:31:04.677Z,98.10
2019-03-25T09:33:34.295Z,97.60
2019-03-25T09:36:04.005Z,97.40
2019-03-25T09:38:33.722Z,97.60
2019-03-25T09:41:03.400Z,97.70
2019-03-25T09:43:33.050Z,96.90
2019-03-25T09:46:02.670Z,96.20
2019-03-25T09:48:32.353Z,96.80
2019-03-25T09:51:01.945Z,98.30
2019-03-25T09:53:31.540Z,99.90
2019-03-25T09:56:01.180Z,99.90
2019-03-25T09:58:36.248Z,99.90
2019-03-25T10:01:02.142Z,99.90
2019-03-25T10:03:31.835Z,99.90
2019-03-25T10:06:01.556Z,99.90
2019-03-25T10:08:31.168Z,99.80
2019-03-25T10:11:00.806Z,99.90
2019-03-25T10:13:30.365Z,99.00
2019-03-25T10:15:59.970Z,98.30
2019-03-25T10:18:29.590Z,97.50
2019-03-25T10:20:59.192Z,93.20
2019-03-25T10:23:28.823Z,87.80
2019-03-25T10:25:58.438Z,82.20
2019-03-25T10:28:28.024Z,74.90
2019-03-25T10:30:57.649Z,76.10
2019-03-25T10:33:27.289Z,76.60
2019-03-25T10:35:56.900Z,74.60
2019-03-25T10:38:26.517Z,72.50
2019-03-25T10:40:56.113Z,71.30
2019-03-25T10:43:25.732Z,71.10
2019-03-25T10:45:55.348Z,70.80
2019-03-25T10:48:24.939Z,70.90
2019-03-25T10:50:54.655Z,67.60
2019-03-25T10:53:24.251Z,67.50
2019-03-25T10:55:53.848Z,67.90
2019-03-25T10:58:23.477Z,66.60
2019-03-25T11:00:53.120Z,66.70
2019-03-25T11:03:22.769Z,67.20
2019-03-25T11:05:52.375Z,65.60
2019-03-25T11:08:21.957Z,65.30
2019-03-25T11:10:51.689Z,66.20
2019-03-25T11:13:21.374Z,66.70
2019-03-25T11:15:50.958Z,65.40
2019-03-25T11:18:20.587Z,63.40
2019-03-25T11:20:50.191Z,62.50
2019-03-25T11:23:19.833Z,61.10
2019-03-25T11:25:49.513Z,61.20
2019-03-25T11:28:19.185Z,62.10
2019-03-25T11:30:56.159Z,61.90
2019-03-25T11:33:25.895Z,62.20
2019-03-25T11:35:55.492Z,61.00
2019-03-25T11:38:25.140Z,61.00
2019-03-25T11:40:54.751Z,60.70
2019-03-25T11:43:24.396Z,61.20
2019-03-25T11:45:54.156Z,62.00
2019-03-25T11:48:23.864Z,61.30
2019-03-25T11:50:53.457Z,61.70
2019-03-25T11:53:23.052Z,63.60
2019-03-25T11:55:52.654Z,63.70
2019-03-25T11:58:22.293Z,63.00
2019-03-25T12:00:51.955Z,64.20
2019-03-25T12:03:21.586Z,64.90
2019-03-25T12:05:51.202Z,63.80
2019-03-25T12:08:20.820Z,60.90
2019-03-25T12:10:51.412Z,59.00
2019-03-25T12:13:21.036Z,57.10
2019-03-25T12:15:50.639Z,57.30
2019-03-25T12:18:20.205Z,57.80
2019-03-25T12:20:49.820Z,57.40
2019-03-25T12:23:26.272Z,57.20
2019-03-25T12:25:50.732Z,57.40
2019-03-25T12:28:20.821Z,57.60
2019-03-25T12:30:50.984Z,57.80
2019-03-25T12:33:20.836Z,57.30
2019-03-25T12:35:50.409Z,57.20
2019-03-25T12:38:20.119Z,56.60
2019-03-25T12:40:49.780Z,55.70
2019-03-25T12:43:19.418Z,55.10
2019-03-25T12:45:49.130Z,54.80
2019-03-25T12:48:18.752Z,53.80
2019-03-25T12:50:48.414Z,53.50
2019-03-25T12:53:18.028Z,53.30
2019-03-25T12:55:47.766Z,53.70
2019-03-25T12:58:17.411Z,54.30
2019-03-25T13:00:47.188Z,55.20
2019-03-25T13:03:16.814Z,55.30
2019-03-25T13:05:46.436Z,55.50
2019-03-25T13:08:16.247Z,56.80
2019-03-25T13:10:45.975Z,57.80
2019-03-25T13:13:15.605Z,57.70
2019-03-25T13:15:45.237Z,56.80
2019-03-25T13:18:14.870Z,56.00
2019-03-25T13:20:44.491Z,56.20
2019-03-25T13:23:14.142Z,56.50
2019-03-25T13:25:43.760Z,56.70
2019-03-25T13:28:13.397Z,57.20
2019-03-25T13:30:43.053Z,57.20
2019-03-25T13:33:12.681Z,57.80
2019-03-25T13:35:42.310Z,57.80
2019-03-25T13:38:11.952Z,55.20
2019-03-25T13:40:41.671Z,53.50
2019-03-25T13:43:11.362Z,54.50
2019-03-25T13:45:41.011Z,55.70
2019-03-25T13:48:10.658Z,56.40
2019-03-25T13:50:40.181Z,57.60
2019-03-25T13:53:09.859Z,57.80
2019-03-25T13:55:39.626Z,57.80
2019-03-25T13:58:09.341Z,57.10
2019-03-25T14:00:41.039Z,56.80
2019-03-25T14:03:10.840Z,57.20
2019-03-25T14:05:40.615Z,57.40
2019-03-25T14:08:10.365Z,57.00
2019-03-25T14:10:40.149Z,56.60
2019-03-25T14:13:09.823Z,56.70
2019-03-25T14:15:39.465Z,56.70
2019-03-25T14:18:09.181Z,56.80
2019-03-25T14:20:38.854Z,56.70
2019-03-25T14:23:08.529Z,57.00
2019-03-25T14:25:38.217Z,56.10
2019-03-25T14:28:07.811Z,56.00
2019-03-25T14:30:37.553Z,55.80
2019-03-25T14:33:07.269Z,55.50
2019-03-25T14:35:36.903Z,55.30
2019-03-25T14:38:06.535Z,55.40
2019-03-25T14:40:36.240Z,55.40
2019-03-25T14:43:05.923Z,55.10
2019-03-25T14:45:35.553Z,55.50
2019-03-25T14:48:05.250Z,55.10
2019-03-25T14:50:34.965Z,54.50
2019-03-25T14:53:04.638Z,54.20
2019-03-25T14:55:34.327Z,54.50
2019-03-25T14:58:03.955Z,54.70
2019-03-25T15:00:33.611Z,55.40
2019-03-25T15:03:03.251Z,56.20
2019-03-25T15:05:32.922Z,56.30
2019-03-25T15:08:02.699Z,56.50
2019-03-25T15:10:32.333Z,56.70
2019-03-25T15:13:02.091Z,57.90
2019-03-25T15:15:31.766Z,58.10
2019-03-25T15:18:01.345Z,58.30
2019-03-25T15:20:30.958Z,58.50
2019-03-25T15:23:00.712Z,58.70
2019-03-25T15:25:30.444Z,59.30
2019-03-25T15:28:00.113Z,60.50
2019-03-25T15:30:35.914Z,62.00
2019-03-25T15:33:01.172Z,62.80
2019-03-25T15:35:30.883Z,62.70
2019-03-25T15:38:00.486Z,62.50
2019-03-25T15:40:30.337Z,62.20
2019-03-25T15:43:00.114Z,62.00
2019-03-25T15:45:30.190Z,61.20
2019-03-25T15:47:59.827Z,60.90
2019-03-25T15:50:29.468Z,59.40
2019-03-25T15:52:59.083Z,60.00
2019-03-25T15:55:28.797Z,60.20
2019-03-25T15:57:58.620Z,60.20
2019-03-25T16:00:28.242Z,60.30
2019-03-25T16:02:57.844Z,60.20
2019-03-25T16:05:27.689Z,60.00
2019-03-25T16:07:57.464Z,60.40
2019-03-25T16:10:27.109Z,60.60
2019-03-25T16:12:56.766Z,60.70
2019-03-25T16:15:40.218Z,60.90
2019-03-25T16:18:10.198Z,61.50
2019-03-25T16:20:39.831Z,62.00
2019-03-25T16:23:09.609Z,62.30
2019-03-25T16:25:39.317Z,62.50
2019-03-25T16:28:09.041Z,63.10
2019-03-25T16:30:38.851Z,63.00
2019-03-25T16:33:08.543Z,63.50
2019-03-25T16:35:38.251Z,64.00
2019-03-25T16:38:07.919Z,64.60
2019-03-25T16:40:37.637Z,65.50
2019-03-25T16:43:07.194Z,66.10
2019-03-25T16:45:36.917Z,67.20
2019-03-25T16:48:06.571Z,69.00
2019-03-25T16:50:36.377Z,70.70
2019-03-25T16:53:06.003Z,71.60
2019-03-25T16:55:35.829Z,73.00
2019-03-25T16:58:05.431Z,74.00
2019-03-25T17:00:35.066Z,75.40
2019-03-25T17:03:04.864Z,77.90
2019-03-25T17:05:34.577Z,79.30
2019-03-25T17:08:04.387Z,80.60
2019-03-25T17:10:33.987Z,81.60
2019-03-25T17:13:03.683Z,81.70
2019-03-25T17:15:33.435Z,81.20
2019-03-25T17:18:03.079Z,81.00
2019-03-25T17:20:32.799Z,80.70
2019-03-25T17:23:02.529Z,81.70
2019-03-25T17:25:32.219Z,82.50
2019-03-25T17:28:01.839Z,83.20
2019-03-25T17:30:31.500Z,82.50
2019-03-25T17:33:01.212Z,82.80
2019-03-25T17:35:30.834Z,83.30
2019-03-25T17:38:00.502Z,83.40
2019-03-25T17:40:30.231Z,82.80
2019-03-25T17:42:59.968Z,82.30
2019-03-25T17:45:29.591Z,84.70
2019-03-25T17:47:59.334Z,86.00
2019-03-25T17:50:28.955Z,85.50
2019-03-25T17:52:58.657Z,84.50
2019-03-25T17:55:28.331Z,85.30
2019-03-25T17:57:58.185Z,86.70
2019-03-25T18:01:09.328Z,86.40
2019-03-25T18:03:39.033Z,89.30
2019-03-25T18:06:08.684Z,91.00
2019-03-25T18:08:38.346Z,93.30
2019-03-25T18:11:07.998Z,93.40
2019-03-25T18:13:37.636Z,94.50
2019-03-25T18:16:07.375Z,93.50
2019-03-25T18:18:37.171Z,94.40
2019-03-25T18:21:06.817Z,93.60
2019-03-25T18:23:36.491Z,94.60
2019-03-25T18:26:06.100Z,95.60
2019-03-25T18:28:35.745Z,96.10
2019-03-25T18:31:05.278Z,96.50
2019-03-25T18:33:34.925Z,95.70
2019-03-25T18:36:04.551Z,96.20
2019-03-25T18:38:34.270Z,97.40
2019-03-25T18:41:04.406Z,96.20
2019-03-25T18:43:34.300Z,94.90
2019-03-25T18:46:03.919Z,94.60
2019-03-25T18:48:33.545Z,95.40
2019-03-25T18:51:03.156Z,96.00
2019-03-25T18:53:32.805Z,94.80
2019-03-25T18:56:02.588Z,93.70
2019-03-25T18:58:32.218Z,93.30
2019-03-25T19:01:01.926Z,93.20
2019-03-25T19:03:32.347Z,93.10
2019-03-25T19:06:02.276Z,95.80
2019-03-25T19:08:32.539Z,96.70
2019-03-25T19:11:02.177Z,96.70
2019-03-25T19:13:31.794Z,95.40
2019-03-25T19:16:01.605Z,94.50
2019-03-25T19:18:31.290Z,94.60
2019-03-25T19:21:00.992Z,94.00
2019-03-25T19:23:30.646Z,94.00
2019-03-25T19:26:00.389Z,94.50
2019-03-25T19:28:30.109Z,94.30
2019-03-25T19:30:59.783Z,94.50
2019-03-25T19:33:29.608Z,93.90
2019-03-25T19:35:59.287Z,93.70
2019-03-25T19:38:28.972Z,93.40
2019-03-25T19:40:58.628Z,93.30
2019-03-25T19:43:28.370Z,93.10
2019-03-25T19:46:00.855Z,93.10
2019-03-25T19:48:30.656Z,92.80
2019-03-25T19:51:00.271Z,92.50
2019-03-25T19:53:29.849Z,93.10
2019-03-25T19:55:59.468Z,92.80
2019-03-25T19:58:29.142Z,92.60
2019-03-25T20:00:58.799Z,92.30
2019-03-25T20:03:28.473Z,92.10
2019-03-25T20:05:58.226Z,92.30
2019-03-25T20:08:28.472Z,92.60
2019-03-25T20:10:58.118Z,92.40
2019-03-25T20:13:27.862Z,92.10
2019-03-25T20:15:57.517Z,91.90
2019-03-25T20:18:27.252Z,91.80
2019-03-25T20:20:56.973Z,91.80
2019-03-25T20:23:26.676Z,91.60
2019-03-25T20:25:56.294Z,91.60
2019-03-25T20:28:25.953Z,91.30
2019-03-25T20:30:55.617Z,91.20
2019-03-25T20:33:25.283Z,91.20
2019-03-25T20:35:54.960Z,91.30
2019-03-25T20:38:24.602Z,91.30
2019-03-25T20:40:54.303Z,91.20
2019-03-25T20:43:23.952Z,91.20
2019-03-25T20:45:53.550Z,91.60
2019-03-25T20:48:23.394Z,91.50
2019-03-25T20:50:53.062Z,91.30
2019-03-25T20:53:22.631Z,91.20
2019-03-25T20:55:52.336Z,91.50
2019-03-25T20:58:22.086Z,91.40
2019-03-25T21:00:53.347Z,91.20
2019-03-25T21:03:23.001Z,91.30
2019-03-25T21:05:52.682Z,91.50
2019-03-25T21:08:22.298Z,91.50
2019-03-25T21:10:52.020Z,91.60
2019-03-25T21:13:21.643Z,92.00
2019-03-25T21:15:51.313Z,92.30
2019-03-25T21:18:20.907Z,92.90
2019-03-25T21:20:50.453Z,92.80
2019-03-25T21:23:20.118Z,92.50
2019-03-25T21:25:49.882Z,92.00
2019-03-25T21:28:19.588Z,91.90
2019-03-25T21:30:49.251Z,91.50
2019-03-25T21:33:19.513Z,90.80
2019-03-25T21:35:49.153Z,90.90
2019-03-25T21:38:18.752Z,90.90
2019-03-25T21:40:48.626Z,91.90
2019-03-25T21:43:18.299Z,92.60
2019-03-25T21:45:47.997Z,92.60
2019-03-25T21:48:17.635Z,92.20
2019-03-25T21:50:47.315Z,92.30
2019-03-25T21:53:17.006Z,92.10
2019-03-25T21:55:46.618Z,92.20
2019-03-25T21:58:16.258Z,91.90
2019-03-25T22:00:46.010Z,91.80
2019-03-25T22:03:15.706Z,92.70
2019-03-25T22:05:45.341Z,93.00
2019-03-25T22:08:14.969Z,92.80
2019-03-25T22:10:44.535Z,92.70
2019-03-25T22:13:14.165Z,92.70
2019-03-25T22:15:43.834Z,94.30
2019-03-25T22:18:13.467Z,93.90
2019-03-25T22:20:43.162Z,93.30
2019-03-25T22:23:12.796Z,93.40
2019-03-25T22:25:43.345Z,93.20
2019-03-25T22:28:13.012Z,94.20
2019-03-25T22:30:42.649Z,94.40
2019-03-25T22:33:24.909Z,94.20
2019-03-25T22:35:43.618Z,94.60
2019-03-25T22:38:13.209Z,94.50
2019-03-25T22:40:42.850Z,94.70
2019-03-25T22:43:12.446Z,94.50
2019-03-25T22:45:42.077Z,94.70
2019-03-25T22:48:11.714Z,95.00
2019-03-25T22:50:41.331Z,94.80
2019-03-25T22:53:11.002Z,95.20
2019-03-25T22:55:40.656Z,95.70
2019-03-25T22:58:10.268Z,95.80
2019-03-25T23:00:44.476Z,96.10
2019-03-25T23:03:14.604Z,96.40
2019-03-25T23:05:44.254Z,97.00
2019-03-25T23:08:13.984Z,97.30
2019-03-25T23:10:43.622Z,97.50
2019-03-25T23:13:13.261Z,97.70
2019-03-25T23:15:42.987Z,97.50
2019-03-25T23:18:12.625Z,97.30
2019-03-25T23:20:42.415Z,97.60
2019-03-25T23:23:12.068Z,97.50
2019-03-25T23:25:41.684Z,97.60
2019-03-25T23:28:11.389Z,97.50
2019-03-25T23:30:41.034Z,97.10
2019-03-25T23:33:10.665Z,96.80
2019-03-25T23:35:40.197Z,96.50
2019-03-25T23:38:09.815Z,96.90
2019-03-25T23:40:39.455Z,97.00
2019-03-25T23:43:09.097Z,97.20
2019-03-25T23:45:38.689Z,97.10
2019-03-25T23:48:08.313Z,97.20
2019-03-25T23:50:37.950Z,97.20
2019-03-25T23:53:07.584Z,97.40
2019-03-25T23:55:37.209Z,97.30
2019-03-25T23:58:06.821Z,97.50
