createdAt,value
2017-07-16T00:00:40.815Z,19.20
2017-07-16T00:03:08.580Z,19.20
2017-07-16T00:05:36.447Z,19.10
2017-07-16T00:08:04.209Z,19.10
2017-07-16T00:10:32.001Z,19.00
2017-07-16T00:12:59.738Z,19.00
2017-07-16T00:15:27.505Z,19.00
2017-07-16T00:17:55.267Z,19.00
2017-07-16T00:20:23.031Z,19.00
2017-07-16T00:22:50.793Z,19.00
2017-07-16T00:25:18.457Z,19.00
2017-07-16T00:27:46.224Z,18.90
2017-07-16T00:30:13.909Z,18.90
2017-07-16T00:32:41.540Z,18.90
2017-07-16T00:35:09.309Z,18.90
2017-07-16T00:37:36.939Z,18.90
2017-07-16T00:40:04.630Z,18.90
2017-07-16T00:42:32.396Z,18.80
2017-07-16T00:45:00.160Z,18.80
2017-07-16T00:47:27.839Z,18.80
2017-07-16T00:49:55.613Z,18.80
2017-07-16T00:52:23.367Z,18.70
2017-07-16T00:54:51.006Z,18.70
2017-07-16T00:57:18.676Z,18.70
2017-07-16T00:59:46.460Z,18.70
2017-07-16T01:02:14.092Z,18.70
2017-07-16T01:04:41.782Z,18.70
2017-07-16T01:07:09.443Z,18.70
2017-07-16T01:09:37.109Z,18.70
2017-07-16T01:12:04.953Z,18.70
2017-07-16T01:14:32.579Z,18.60
2017-07-16T01:17:00.290Z,18.60
2017-07-16T01:19:27.955Z,18.60
2017-07-16T01:21:55.703Z,18.60
2017-07-16T01:24:23.379Z,18.60
2017-07-16T01:26:51.127Z,18.60
2017-07-16T01:29:18.807Z,18.60
2017-07-16T01:31:46.553Z,18.60
2017-07-16T01:34:14.240Z,18.50
2017-07-16T01:36:41.999Z,18.60
2017-07-16T01:39:09.747Z,18.50
2017-07-16T01:41:37.615Z,18.50
2017-07-16T01:44:05.378Z,18.50
2017-07-16T01:46:33.069Z,18.50
2017-07-16T01:49:00.904Z,18.40
2017-07-16T01:51:28.671Z,18.40
2017-07-16T01:53:56.536Z,18.40
2017-07-16T01:56:24.174Z,18.40
2017-07-16T01:58:51.825Z,18.40
2017-07-16T02:01:19.621Z,18.40
2017-07-16T02:03:47.304Z,18.40
2017-07-16T02:06:15.153Z,18.40
2017-07-16T02:08:42.832Z,18.40
2017-07-16T02:11:10.519Z,18.40
2017-07-16T02:13:39.673Z,18.40
2017-07-16T02:16:07.438Z,18.30
2017-07-16T02:18:35.201Z,18.40
2017-07-16T02:21:02.965Z,18.40
2017-07-16T02:23:30.727Z,18.40
2017-07-16T02:25:58.492Z,18.40
2017-07-16T02:28:26.171Z,18.40
2017-07-16T02:30:53.917Z,18.40
2017-07-16T02:33:21.609Z,18.40
2017-07-16T02:35:49.263Z,18.40
2017-07-16T02:38:17.033Z,18.40
2017-07-16T02:40:44.771Z,18.40
2017-07-16T02:43:12.552Z,18.40
2017-07-16T02:45:40.403Z,18.40
2017-07-16T02:48:08.115Z,18.40
2017-07-16T02:50:35.860Z,18.40
2017-07-16T02:53:03.526Z,18.30
2017-07-16T02:55:31.973Z,18.40
2017-07-16T02:57:59.733Z,18.30
2017-07-16T03:00:27.601Z,18.30
2017-07-16T03:02:55.223Z,18.40
2017-07-16T03:05:22.925Z,18.30
2017-07-16T03:07:50.792Z,18.30
2017-07-16T03:10:18.453Z,18.30
2017-07-16T03:12:46.322Z,18.30
2017-07-16T03:15:14.189Z,18.30
2017-07-16T03:17:41.949Z,18.30
2017-07-16T03:20:09.715Z,18.30
2017-07-16T03:22:37.478Z,18.30
2017-07-16T03:25:16.992Z,18.30
2017-07-16T03:27:44.678Z,18.30
2017-07-16T03:30:12.443Z,18.30
2017-07-16T03:32:40.209Z,18.30
2017-07-16T03:35:07.887Z,18.30
2017-07-16T03:37:35.636Z,18.30
2017-07-16T03:40:03.317Z,18.30
2017-07-16T03:42:31.060Z,18.30
2017-07-16T03:44:58.691Z,18.30
2017-07-16T03:47:26.404Z,18.30
2017-07-16T03:49:54.250Z,18.30
2017-07-16T03:52:22.018Z,18.30
2017-07-16T03:54:49.677Z,18.30
2017-07-16T03:57:17.442Z,18.30
2017-07-16T03:59:45.102Z,18.30
2017-07-16T04:02:12.794Z,18.30
2017-07-16T04:04:40.632Z,18.30
2017-07-16T04:07:08.398Z,18.30
2017-07-16T04:09:36.161Z,18.30
2017-07-16T04:12:03.927Z,18.40
2017-07-16T04:14:31.690Z,18.40
2017-07-16T04:16:59.378Z,18.40
2017-07-16T04:19:27.218Z,18.40
2017-07-16T04:21:54.906Z,18.40
2017-07-16T04:24:22.559Z,18.40
2017-07-16T04:26:50.410Z,18.40
2017-07-16T04:29:18.043Z,18.40
2017-07-16T04:31:45.833Z,18.40
2017-07-16T04:34:13.517Z,18.50
2017-07-16T04:36:41.262Z,18.50
2017-07-16T04:39:08.945Z,18.50
2017-07-16T04:41:36.789Z,18.50
2017-07-16T04:44:04.414Z,18.50
2017-07-16T04:46:32.214Z,18.50
2017-07-16T04:49:00.314Z,18.50
2017-07-16T04:51:28.155Z,18.50
2017-07-16T04:53:56.022Z,18.60
2017-07-16T04:56:23.699Z,18.60
2017-07-16T04:58:51.547Z,18.60
2017-07-16T05:01:19.311Z,18.60
2017-07-16T05:03:47.007Z,18.60
2017-07-16T05:06:15.422Z,18.70
2017-07-16T05:08:43.222Z,18.60
2017-07-16T05:11:12.818Z,18.70
2017-07-16T05:13:42.490Z,18.60
2017-07-16T05:16:11.041Z,18.70
2017-07-16T05:18:38.784Z,18.70
2017-07-16T05:21:06.474Z,18.70
2017-07-16T05:23:34.318Z,18.80
2017-07-16T05:26:01.996Z,18.80
2017-07-16T05:28:29.740Z,18.80
2017-07-16T05:30:57.610Z,18.80
2017-07-16T05:33:25.302Z,18.90
2017-07-16T05:35:53.782Z,18.90
2017-07-16T05:38:22.232Z,18.90
2017-07-16T05:40:49.890Z,18.90
2017-07-16T05:43:17.519Z,19.00
2017-07-16T05:45:45.248Z,19.00
2017-07-16T05:48:13.722Z,19.10
2017-07-16T05:50:41.460Z,19.00
2017-07-16T05:53:09.140Z,19.10
2017-07-16T05:55:36.885Z,19.10
2017-07-16T05:58:04.573Z,19.20
2017-07-16T06:00:32.416Z,19.20
2017-07-16T06:03:00.042Z,19.20
2017-07-16T06:05:27.840Z,19.30
2017-07-16T06:07:55.709Z,19.30
2017-07-16T06:10:23.387Z,19.40
2017-07-16T06:12:51.052Z,19.40
2017-07-16T06:15:18.720Z,19.40
2017-07-16T06:17:46.456Z,19.50
2017-07-16T06:20:14.144Z,19.50
2017-07-16T06:22:42.108Z,19.50
2017-07-16T06:25:09.850Z,19.60
2017-07-16T06:27:37.718Z,19.70
2017-07-16T06:30:05.386Z,19.70
2017-07-16T06:32:33.144Z,19.70
2017-07-16T06:35:00.804Z,19.80
2017-07-16T06:37:28.673Z,19.80
2017-07-16T06:39:56.351Z,19.80
2017-07-16T06:42:24.098Z,19.90
2017-07-16T06:44:51.864Z,19.90
2017-07-16T06:47:19.524Z,20.00
2017-07-16T06:49:47.392Z,20.00
2017-07-16T06:52:15.155Z,20.10
2017-07-16T06:54:42.921Z,20.10
2017-07-16T06:57:10.788Z,20.20
2017-07-16T06:59:38.549Z,20.20
2017-07-16T07:02:06.312Z,20.30
2017-07-16T07:04:34.011Z,20.30
2017-07-16T07:07:02.457Z,20.40
2017-07-16T07:09:30.135Z,20.40
2017-07-16T07:11:57.986Z,20.40
2017-07-16T07:14:25.678Z,20.50
2017-07-16T07:16:53.327Z,20.50
2017-07-16T07:19:21.071Z,20.50
2017-07-16T07:21:48.738Z,20.60
2017-07-16T07:24:16.421Z,20.60
2017-07-16T07:26:44.185Z,20.70
2017-07-16T07:29:11.852Z,20.70
2017-07-16T07:31:39.593Z,20.70
2017-07-16T07:34:07.457Z,20.70
2017-07-16T07:36:35.220Z,20.70
2017-07-16T07:39:02.983Z,20.80
2017-07-16T07:41:30.667Z,20.80
2017-07-16T07:43:58.412Z,20.80
2017-07-16T07:46:26.174Z,20.90
2017-07-16T07:48:53.840Z,20.90
2017-07-16T07:51:21.517Z,20.90
2017-07-16T07:53:49.159Z,20.90
2017-07-16T07:56:16.824Z,21.00
2017-07-16T07:58:44.585Z,21.00
2017-07-16T08:01:12.351Z,21.00
2017-07-16T08:03:40.218Z,21.00
2017-07-16T08:06:07.876Z,21.10
2017-07-16T08:08:35.555Z,21.10
2017-07-16T08:11:03.407Z,21.10
2017-07-16T08:13:31.083Z,21.20
2017-07-16T08:15:58.844Z,21.20
2017-07-16T08:18:26.697Z,21.20
2017-07-16T08:20:54.389Z,21.30
2017-07-16T08:23:22.124Z,21.30
2017-07-16T08:25:49.891Z,21.40
2017-07-16T08:28:17.534Z,21.40
2017-07-16T08:30:45.215Z,21.50
2017-07-16T08:33:12.902Z,21.60
2017-07-16T08:35:40.639Z,21.60
2017-07-16T08:38:08.401Z,21.70
2017-07-16T08:40:36.389Z,21.70
2017-07-16T08:43:04.058Z,21.70
2017-07-16T08:45:31.797Z,21.70
2017-07-16T08:47:59.585Z,21.80
2017-07-16T08:50:27.325Z,21.80
2017-07-16T08:52:55.092Z,21.90
2017-07-16T08:55:22.876Z,21.90
2017-07-16T08:57:50.615Z,21.90
2017-07-16T09:00:18.279Z,22.00
2017-07-16T09:02:46.153Z,22.00
2017-07-16T09:05:13.911Z,22.00
2017-07-16T09:07:41.776Z,22.00
2017-07-16T09:10:09.542Z,22.00
2017-07-16T09:12:37.304Z,22.00
2017-07-16T09:15:05.068Z,22.00
2017-07-16T09:17:32.936Z,22.00
2017-07-16T09:20:00.700Z,22.00
2017-07-16T09:22:28.468Z,22.00
2017-07-16T09:24:56.332Z,22.00
2017-07-16T09:27:24.096Z,22.00
2017-07-16T09:29:51.776Z,22.00
2017-07-16T09:32:19.625Z,22.00
2017-07-16T09:34:47.287Z,22.10
2017-07-16T09:39:49.472Z,22.10
2017-07-16T09:42:17.235Z,22.00
2017-07-16T09:44:44.907Z,22.10
2017-07-16T09:47:12.661Z,22.10
2017-07-16T09:49:40.340Z,22.10
2017-07-16T09:52:08.086Z,22.10
2017-07-16T09:54:35.715Z,22.10
2017-07-16T09:57:03.427Z,22.20
2017-07-16T09:59:31.276Z,22.20
2017-07-16T10:01:59.042Z,22.20
2017-07-16T10:04:26.805Z,22.20
2017-07-16T10:06:54.674Z,22.20
2017-07-16T10:09:22.436Z,22.30
2017-07-16T10:11:50.301Z,22.30
2017-07-16T10:14:18.090Z,22.30
2017-07-16T10:16:45.830Z,22.30
2017-07-16T10:19:13.491Z,22.40
2017-07-16T10:21:41.363Z,22.40
2017-07-16T10:24:09.125Z,22.50
2017-07-16T10:26:37.112Z,22.50
2017-07-16T10:29:05.180Z,22.60
2017-07-16T10:31:34.072Z,22.60
2017-07-16T10:34:01.935Z,22.60
2017-07-16T10:36:29.810Z,22.70
2017-07-16T10:38:57.673Z,22.70
2017-07-16T10:41:25.417Z,22.70
2017-07-16T10:43:53.285Z,22.80
2017-07-16T10:46:20.973Z,22.80
2017-07-16T10:48:48.633Z,22.80
2017-07-16T10:51:16.478Z,22.90
2017-07-16T10:53:44.136Z,22.90
2017-07-16T10:56:11.902Z,22.90
2017-07-16T10:58:39.667Z,22.90
2017-07-16T11:01:07.430Z,22.90
2017-07-16T11:03:35.296Z,23.00
2017-07-16T11:06:03.164Z,23.00
2017-07-16T11:08:30.928Z,23.00
2017-07-16T11:10:58.690Z,23.00
2017-07-16T11:13:26.559Z,23.10
2017-07-16T11:15:54.236Z,23.10
2017-07-16T11:18:21.983Z,23.10
2017-07-16T11:20:49.851Z,23.00
2017-07-16T11:23:17.540Z,23.00
2017-07-16T11:25:45.281Z,23.00
2017-07-16T11:28:13.144Z,22.90
2017-07-16T11:30:40.908Z,22.90
2017-07-16T11:33:08.589Z,22.80
2017-07-16T11:35:36.366Z,22.80
2017-07-16T11:38:04.304Z,22.80
2017-07-16T11:40:32.068Z,22.80
2017-07-16T11:43:00.168Z,22.70
2017-07-16T11:45:27.821Z,22.70
2017-07-16T11:47:55.667Z,22.70
2017-07-16T11:50:23.532Z,22.60
2017-07-16T11:52:51.420Z,22.60
2017-07-16T11:55:19.094Z,22.60
2017-07-16T11:57:46.931Z,22.60
2017-07-16T12:00:14.795Z,22.60
2017-07-16T12:02:43.582Z,22.60
2017-07-16T12:05:11.509Z,22.60
2017-07-16T12:07:39.316Z,22.70
2017-07-16T12:10:06.947Z,22.70
2017-07-16T12:12:34.655Z,22.70
2017-07-16T12:15:02.403Z,22.70
2017-07-16T12:17:30.168Z,22.70
2017-07-16T12:19:58.063Z,22.80
2017-07-16T12:22:25.798Z,22.80
2017-07-16T12:24:53.462Z,22.80
2017-07-16T12:27:21.223Z,22.90
2017-07-16T12:29:48.889Z,22.90
2017-07-16T12:32:16.677Z,22.90
2017-07-16T12:34:44.518Z,22.90
2017-07-16T12:37:12.283Z,22.90
2017-07-16T12:39:40.062Z,22.90
2017-07-16T12:42:07.913Z,22.90
2017-07-16T12:44:35.677Z,23.00
2017-07-16T12:47:03.443Z,23.00
2017-07-16T12:49:31.204Z,23.00
2017-07-16T12:51:58.971Z,23.00
2017-07-16T12:54:26.736Z,23.00
2017-07-16T12:56:54.602Z,23.00
2017-07-16T12:59:22.365Z,23.00
2017-07-16T13:01:50.131Z,23.10
2017-07-16T13:04:17.827Z,23.10
2017-07-16T13:06:46.376Z,23.10
2017-07-16T13:09:14.070Z,23.10
2017-07-16T13:11:42.535Z,23.10
2017-07-16T13:14:10.176Z,23.10
2017-07-16T13:16:38.069Z,23.10
2017-07-16T13:19:05.915Z,23.10
2017-07-16T13:21:33.590Z,23.10
2017-07-16T13:24:01.340Z,23.10
2017-07-16T13:26:29.212Z,23.20
2017-07-16T13:28:56.970Z,23.20
2017-07-16T13:31:24.603Z,23.20
2017-07-16T13:33:52.396Z,23.30
2017-07-16T13:36:20.263Z,23.30
2017-07-16T13:38:47.949Z,23.40
2017-07-16T13:41:15.789Z,23.40
2017-07-16T13:43:43.490Z,23.40
2017-07-16T13:46:12.046Z,23.50
2017-07-16T13:48:39.903Z,23.50
2017-07-16T13:51:07.669Z,23.50
2017-07-16T13:53:35.432Z,23.60
2017-07-16T13:56:03.194Z,23.60
2017-07-16T13:58:30.858Z,23.60
2017-07-16T14:00:58.622Z,23.70
2017-07-16T14:03:26.292Z,23.60
2017-07-16T14:05:54.046Z,23.70
2017-07-16T14:08:21.814Z,23.70
2017-07-16T14:10:49.581Z,23.70
2017-07-16T14:13:17.216Z,23.70
2017-07-16T14:15:45.005Z,23.70
2017-07-16T14:18:12.765Z,23.60
2017-07-16T14:20:40.531Z,23.60
2017-07-16T14:23:08.395Z,23.60
2017-07-16T14:25:36.183Z,23.60
2017-07-16T14:28:04.745Z,23.60
2017-07-16T14:30:32.528Z,23.60
2017-07-16T14:33:00.277Z,23.60
2017-07-16T14:35:27.961Z,23.60
2017-07-16T14:37:55.803Z,23.60
2017-07-16T14:40:23.436Z,23.60
2017-07-16T14:42:51.227Z,23.60
2017-07-16T14:45:18.990Z,23.50
2017-07-16T14:47:46.757Z,23.50
2017-07-16T14:50:14.520Z,23.60
2017-07-16T14:52:42.390Z,23.60
2017-07-16T14:55:10.073Z,23.60
2017-07-16T14:57:37.813Z,23.60
2017-07-16T15:00:05.681Z,23.60
2017-07-16T15:02:33.445Z,23.70
2017-07-16T15:05:01.207Z,23.60
2017-07-16T15:07:29.080Z,23.70
2017-07-16T15:09:56.755Z,23.70
2017-07-16T15:12:24.501Z,23.70
2017-07-16T15:14:52.289Z,23.70
2017-07-16T15:17:20.030Z,23.70
2017-07-16T15:19:47.661Z,23.70
2017-07-16T15:22:15.386Z,23.70
2017-07-16T15:24:43.117Z,23.70
2017-07-16T15:27:10.883Z,23.70
2017-07-16T15:29:38.678Z,23.60
2017-07-16T15:32:07.159Z,23.60
2017-07-16T15:34:35.715Z,23.60
2017-07-16T15:37:03.474Z,23.60
2017-07-16T15:39:31.242Z,23.60
2017-07-16T15:41:59.003Z,23.60
2017-07-16T15:44:26.672Z,23.60
2017-07-16T15:46:54.431Z,23.60
2017-07-16T15:49:22.195Z,23.60
2017-07-16T15:51:49.957Z,23.60
2017-07-16T15:54:17.722Z,23.60
2017-07-16T15:56:45.486Z,23.60
2017-07-16T15:59:13.271Z,23.60
2017-07-16T16:01:41.016Z,23.60
2017-07-16T16:04:08.881Z,23.60
2017-07-16T16:06:36.643Z,23.60
2017-07-16T16:09:04.286Z,23.60
2017-07-16T16:11:32.075Z,23.50
2017-07-16T16:13:59.838Z,23.50
2017-07-16T16:16:27.601Z,23.60
2017-07-16T16:18:55.280Z,23.60
2017-07-16T16:21:22.950Z,23.50
2017-07-16T16:23:50.789Z,23.50
2017-07-16T16:26:18.658Z,23.50
2017-07-16T16:28:46.420Z,23.50
2017-07-16T16:31:14.184Z,23.60
2017-07-16T16:33:42.425Z,23.60
2017-07-16T16:36:10.687Z,23.60
2017-07-16T16:38:39.424Z,23.60
2017-07-16T16:41:08.520Z,23.60
2017-07-16T16:43:37.025Z,23.60
2017-07-16T16:46:04.763Z,23.60
2017-07-16T16:48:32.527Z,23.60
2017-07-16T16:51:00.293Z,23.70
2017-07-16T16:53:28.058Z,23.70
2017-07-16T16:55:55.923Z,23.70
2017-07-16T16:58:24.109Z,23.70
2017-07-16T17:00:51.977Z,23.70
2017-07-16T17:03:19.949Z,23.70
2017-07-16T17:05:47.783Z,23.70
2017-07-16T17:08:15.683Z,23.70
2017-07-16T17:10:43.512Z,23.70
2017-07-16T17:13:11.947Z,23.70
2017-07-16T17:15:41.023Z,23.70
2017-07-16T17:18:08.895Z,23.70
2017-07-16T17:20:36.754Z,23.60
2017-07-16T17:23:04.726Z,23.60
2017-07-16T17:25:32.691Z,23.60
2017-07-16T17:28:00.566Z,23.50
2017-07-16T17:30:28.533Z,23.60
2017-07-16T17:32:56.504Z,23.50
2017-07-16T17:35:24.678Z,23.50
2017-07-16T17:37:52.637Z,23.50
2017-07-16T17:40:20.715Z,23.50
2017-07-16T17:42:48.585Z,23.50
2017-07-16T17:45:16.542Z,23.50
2017-07-16T17:47:44.692Z,23.50
2017-07-16T17:50:13.509Z,23.40
2017-07-16T17:52:41.585Z,23.40
2017-07-16T17:55:09.555Z,23.40
2017-07-16T17:57:37.624Z,23.40
2017-07-16T18:00:05.625Z,23.40
2017-07-16T18:02:33.561Z,23.40
2017-07-16T18:05:02.243Z,23.30
2017-07-16T18:07:30.114Z,23.20
2017-07-16T18:09:57.986Z,23.20
2017-07-16T18:12:25.951Z,23.20
2017-07-16T18:14:53.821Z,23.10
2017-07-16T18:17:21.678Z,23.00
2017-07-16T18:19:49.656Z,23.00
2017-07-16T18:22:17.529Z,22.90
2017-07-16T18:24:46.209Z,22.90
2017-07-16T18:27:14.180Z,22.80
2017-07-16T18:29:42.861Z,22.80
2017-07-16T18:32:10.731Z,22.70
2017-07-16T18:34:38.805Z,22.80
2017-07-16T18:37:06.664Z,22.70
2017-07-16T18:39:34.530Z,22.70
2017-07-16T18:42:02.498Z,22.70
2017-07-16T18:44:30.370Z,22.70
2017-07-16T18:46:58.139Z,22.60
2017-07-16T18:49:25.801Z,22.60
2017-07-16T18:51:53.574Z,22.60
2017-07-16T18:54:22.124Z,22.50
2017-07-16T18:56:49.992Z,22.50
2017-07-16T18:59:17.687Z,22.50
2017-07-16T19:01:46.515Z,22.50
2017-07-16T19:04:15.332Z,22.40
2017-07-16T19:06:43.298Z,22.40
2017-07-16T19:09:11.066Z,22.40
2017-07-16T19:11:38.829Z,22.40
2017-07-16T19:14:06.593Z,22.40
2017-07-16T19:16:35.178Z,22.30
2017-07-16T19:19:02.939Z,22.30
2017-07-16T19:21:31.011Z,22.30
2017-07-16T19:23:59.498Z,22.30
2017-07-16T19:26:27.463Z,22.20
2017-07-16T19:28:55.332Z,22.30
2017-07-16T19:31:23.192Z,22.30
2017-07-16T19:33:51.063Z,22.20
2017-07-16T19:36:18.825Z,22.20
2017-07-16T19:38:46.717Z,22.20
2017-07-16T19:41:14.565Z,22.20
2017-07-16T19:43:42.323Z,22.20
2017-07-16T19:46:10.191Z,22.20
2017-07-16T19:48:38.158Z,22.20
2017-07-16T19:51:06.027Z,22.10
2017-07-16T19:53:33.890Z,22.10
2017-07-16T19:56:01.592Z,22.10
2017-07-16T19:58:30.138Z,22.00
2017-07-16T20:00:57.820Z,22.00
2017-07-16T20:03:25.664Z,22.00
2017-07-16T20:05:53.532Z,22.00
2017-07-16T20:08:21.296Z,22.00
2017-07-16T20:10:49.061Z,21.90
2017-07-16T20:13:16.926Z,21.90
2017-07-16T20:15:44.551Z,21.90
2017-07-16T20:18:12.276Z,21.90
2017-07-16T20:20:40.038Z,21.80
2017-07-16T20:23:07.777Z,21.80
2017-07-16T20:25:35.407Z,21.80
2017-07-16T20:28:03.118Z,21.80
2017-07-16T20:30:30.866Z,21.80
2017-07-16T20:32:58.559Z,21.80
2017-07-16T20:35:26.340Z,21.70
2017-07-16T20:37:54.876Z,21.70
2017-07-16T20:40:22.641Z,21.60
2017-07-16T20:42:50.506Z,21.70
2017-07-16T20:45:18.197Z,21.70
2017-07-16T20:47:45.933Z,21.70
2017-07-16T20:50:13.801Z,21.60
2017-07-16T20:52:41.492Z,21.60
2017-07-16T20:55:09.225Z,21.60
2017-07-16T20:57:37.093Z,21.60
2017-07-16T21:00:04.776Z,21.60
2017-07-16T21:02:32.455Z,21.60
2017-07-16T21:05:01.001Z,21.50
2017-07-16T21:07:28.674Z,21.50
2017-07-16T21:09:56.345Z,21.50
2017-07-16T21:12:24.111Z,21.50
2017-07-16T21:14:51.782Z,21.50
2017-07-16T21:17:20.253Z,21.50
2017-07-16T21:19:48.098Z,21.40
2017-07-16T21:22:15.730Z,21.40
2017-07-16T21:24:43.454Z,21.40
2017-07-16T21:27:12.002Z,21.40
2017-07-16T21:29:39.769Z,21.30
2017-07-16T21:32:07.531Z,21.40
2017-07-16T21:34:35.400Z,21.40
2017-07-16T21:37:03.163Z,21.30
2017-07-16T21:39:30.843Z,21.30
2017-07-16T21:41:58.588Z,21.30
2017-07-16T21:44:26.268Z,21.30
2017-07-16T21:46:53.932Z,21.30
2017-07-16T21:49:21.778Z,21.20
2017-07-16T21:51:49.544Z,21.20
2017-07-16T21:54:17.311Z,21.20
2017-07-16T21:56:45.178Z,21.20
2017-07-16T21:59:12.855Z,21.20
2017-07-16T22:01:40.603Z,21.20
2017-07-16T22:04:08.364Z,21.10
2017-07-16T22:06:36.133Z,21.10
2017-07-16T22:09:03.897Z,21.10
2017-07-16T22:11:31.763Z,21.10
2017-07-16T22:13:59.528Z,21.10
2017-07-16T22:16:27.208Z,21.00
2017-07-16T22:18:55.054Z,21.00
2017-07-16T22:21:22.740Z,21.00
2017-07-16T22:23:51.301Z,21.00
2017-07-16T22:26:19.168Z,20.90
2017-07-16T22:28:46.931Z,20.90
2017-07-16T22:31:14.696Z,20.90
2017-07-16T22:33:42.465Z,20.90
2017-07-16T22:36:10.154Z,20.90
2017-07-16T22:38:38.628Z,20.90
2017-07-16T22:41:06.470Z,20.80
2017-07-16T22:43:34.130Z,20.80
2017-07-16T22:46:01.893Z,20.80
2017-07-16T22:48:29.662Z,20.80
2017-07-16T22:50:57.339Z,20.80
2017-07-16T22:53:25.110Z,20.80
2017-07-16T22:55:52.955Z,20.80
2017-07-16T22:58:20.637Z,20.70
2017-07-16T23:00:48.378Z,20.70
2017-07-16T23:03:16.143Z,20.70
2017-07-16T23:05:43.772Z,20.70
2017-07-16T23:08:11.491Z,20.70
2017-07-16T23:10:39.335Z,20.70
2017-07-16T23:13:07.000Z,20.60
2017-07-16T23:15:34.759Z,20.60
2017-07-16T23:18:02.524Z,20.60
2017-07-16T23:20:30.203Z,20.60
2017-07-16T23:22:57.949Z,20.50
2017-07-16T23:25:25.712Z,20.50
2017-07-16T23:27:53.405Z,20.50
2017-07-16T23:30:21.071Z,20.50
2017-07-16T23:32:48.733Z,20.40
2017-07-16T23:35:17.146Z,20.30
2017-07-16T23:37:44.945Z,20.30
2017-07-16T23:40:12.711Z,20.30
2017-07-16T23:42:40.474Z,20.30
2017-07-16T23:45:08.340Z,20.30
2017-07-16T23:47:36.105Z,20.20
2017-07-16T23:50:03.793Z,20.20
2017-07-16T23:52:31.474Z,20.20
2017-07-16T23:55:00.016Z,20.20
2017-07-16T23:57:27.698Z,20.10
2017-07-16T23:59:55.459Z,20.10
