createdAt,value
2018-07-24T00:01:14.256Z,21.90
2018-07-24T00:03:44.351Z,21.80
2018-07-24T00:06:14.776Z,21.90
2018-07-24T00:08:44.557Z,21.80
2018-07-24T00:11:17.407Z,21.70
2018-07-24T00:13:49.136Z,21.80
2018-07-24T00:16:18.861Z,21.70
2018-07-24T00:18:48.678Z,21.80
2018-07-24T00:21:18.491Z,22.60
2018-07-24T00:23:48.546Z,22.70
2018-07-24T00:26:18.972Z,21.80
2018-07-24T00:28:48.626Z,21.70
2018-07-24T00:31:18.603Z,21.70
2018-07-24T00:33:48.331Z,21.60
2018-07-24T00:36:18.826Z,21.60
2018-07-24T00:38:48.873Z,21.70
2018-07-24T00:41:18.585Z,21.60
2018-07-24T00:43:48.280Z,21.60
2018-07-24T00:46:17.901Z,21.40
2018-07-24T00:48:48.152Z,21.30
2018-07-24T00:51:18.210Z,21.20
2018-07-24T00:53:47.822Z,21.30
2018-07-24T00:56:17.833Z,21.20
2018-07-24T00:58:48.142Z,21.30
2018-07-24T01:01:17.817Z,21.20
2018-07-24T01:03:47.598Z,21.20
2018-07-24T01:06:17.422Z,21.20
2018-07-24T01:08:47.081Z,21.20
2018-07-24T01:11:16.970Z,21.10
2018-07-24T01:13:46.632Z,21.10
2018-07-24T01:16:16.445Z,21.20
2018-07-24T01:18:46.473Z,21.20
2018-07-24T01:21:16.275Z,21.20
2018-07-24T01:23:47.141Z,21.20
2018-07-24T01:26:18.098Z,21.20
2018-07-24T01:28:47.926Z,21.20
2018-07-24T01:31:17.702Z,21.20
2018-07-24T01:33:48.817Z,21.10
2018-07-24T01:36:18.469Z,21.00
2018-07-24T01:38:48.173Z,21.00
2018-07-24T01:41:17.975Z,20.90
2018-07-24T01:43:48.025Z,20.90
2018-07-24T01:46:17.658Z,20.90
2018-07-24T01:48:47.627Z,20.80
2018-07-24T01:51:17.254Z,20.80
2018-07-24T01:53:46.924Z,20.80
2018-07-24T01:56:16.579Z,20.80
2018-07-24T01:58:46.321Z,20.90
2018-07-24T02:01:16.018Z,20.90
2018-07-24T02:03:45.968Z,20.90
2018-07-24T02:06:15.596Z,21.00
2018-07-24T02:08:45.267Z,20.90
2018-07-24T02:11:14.893Z,20.90
2018-07-24T02:13:44.531Z,20.70
2018-07-24T02:16:14.194Z,20.70
2018-07-24T02:18:44.199Z,20.60
2018-07-24T02:21:13.819Z,20.60
2018-07-24T02:23:43.443Z,20.60
2018-07-24T02:26:13.061Z,20.50
2018-07-24T02:28:42.679Z,20.50
2018-07-24T02:31:12.306Z,20.50
2018-07-24T02:33:42.346Z,20.50
2018-07-24T02:36:12.031Z,20.50
2018-07-24T02:38:41.651Z,20.50
2018-07-24T02:41:11.356Z,20.50
2018-07-24T02:43:41.062Z,20.30
2018-07-24T02:48:39.875Z,20.30
2018-07-24T02:51:10.039Z,20.30
2018-07-24T02:53:41.163Z,20.30
2018-07-24T02:56:10.877Z,20.30
2018-07-24T02:58:43.228Z,19.90
2018-07-24T03:01:12.993Z,20.20
2018-07-24T03:03:42.695Z,21.00
2018-07-24T03:06:12.449Z,20.20
2018-07-24T03:08:42.521Z,20.20
2018-07-24T03:11:12.148Z,20.20
2018-07-24T03:13:41.905Z,20.20
2018-07-24T03:16:11.630Z,20.20
2018-07-24T03:18:41.544Z,20.30
2018-07-24T03:21:11.169Z,20.20
2018-07-24T03:23:41.248Z,20.00
2018-07-24T03:26:10.978Z,19.90
2018-07-24T03:28:40.925Z,19.80
2018-07-24T03:31:10.543Z,19.80
2018-07-24T03:33:43.204Z,19.80
2018-07-24T03:36:12.936Z,19.80
2018-07-24T03:40:02.234Z,19.90
2018-07-24T03:42:31.934Z,19.80
2018-07-24T03:45:02.411Z,19.70
2018-07-24T03:47:32.111Z,19.70
2018-07-24T03:50:01.755Z,19.70
2018-07-24T03:52:35.401Z,19.70
2018-07-24T03:55:05.514Z,19.70
2018-07-24T03:57:35.132Z,19.90
2018-07-24T04:00:06.214Z,19.90
2018-07-24T04:02:35.841Z,19.90
2018-07-24T04:05:05.762Z,19.90
2018-07-24T04:07:35.601Z,20.00
2018-07-24T04:10:05.458Z,20.10
2018-07-24T04:12:35.470Z,20.00
2018-07-24T04:15:05.647Z,20.00
2018-07-24T04:17:35.274Z,20.00
2018-07-24T04:20:06.184Z,20.10
2018-07-24T04:22:35.811Z,20.20
2018-07-24T04:27:36.552Z,20.20
2018-07-24T04:30:06.766Z,20.20
2018-07-24T04:32:36.501Z,20.10
2018-07-24T04:35:06.561Z,20.30
2018-07-24T04:37:36.355Z,20.40
2018-07-24T04:40:06.789Z,20.50
2018-07-24T04:42:36.720Z,20.50
2018-07-24T04:45:07.252Z,20.60
2018-07-24T04:47:36.973Z,20.70
2018-07-24T04:50:06.928Z,20.70
2018-07-24T04:52:38.379Z,20.70
2018-07-24T04:55:08.359Z,20.80
2018-07-24T04:57:38.780Z,20.90
2018-07-24T05:00:09.095Z,21.00
2018-07-24T05:02:38.886Z,21.10
2018-07-24T05:05:09.290Z,21.10
2018-07-24T05:07:39.067Z,21.40
2018-07-24T05:10:09.416Z,22.80
2018-07-24T05:12:50.301Z,24.30
2018-07-24T05:15:28.186Z,25.40
2018-07-24T05:17:58.405Z,26.40
2018-07-24T05:20:29.182Z,27.00
2018-07-24T05:22:58.819Z,28.00
2018-07-24T05:25:29.596Z,29.00
2018-07-24T05:27:59.830Z,29.00
2018-07-24T05:30:38.200Z,29.50
2018-07-24T05:33:08.319Z,29.80
2018-07-24T05:35:38.449Z,30.00
2018-07-24T05:38:12.676Z,30.20
2018-07-24T05:40:42.417Z,30.20
2018-07-24T05:43:15.544Z,30.50
2018-07-24T05:45:45.774Z,30.90
2018-07-24T05:48:16.340Z,31.30
2018-07-24T05:50:47.799Z,31.60
2018-07-24T05:53:17.895Z,31.80
2018-07-24T05:55:48.009Z,32.20
2018-07-24T05:58:17.766Z,32.10
2018-07-24T06:00:47.866Z,32.00
2018-07-24T06:03:17.778Z,32.20
2018-07-24T06:05:47.515Z,32.60
2018-07-24T06:08:19.970Z,33.10
2018-07-24T06:10:50.105Z,33.20
2018-07-24T06:13:19.895Z,33.60
2018-07-24T06:15:50.030Z,33.70
2018-07-24T06:18:20.635Z,34.00
2018-07-24T06:20:51.053Z,34.10
2018-07-24T06:23:21.424Z,34.10
2018-07-24T06:25:51.482Z,33.70
2018-07-24T06:28:22.454Z,32.20
2018-07-24T06:30:53.310Z,30.70
2018-07-24T06:33:23.572Z,29.60
2018-07-24T06:35:54.302Z,28.60
2018-07-24T06:38:24.454Z,27.80
2018-07-24T06:40:54.400Z,27.40
2018-07-24T06:43:24.338Z,27.10
2018-07-24T06:45:54.443Z,26.90
2018-07-24T06:48:25.112Z,26.60
2018-07-24T06:50:56.034Z,26.50
2018-07-24T06:53:30.551Z,26.50
2018-07-24T06:56:02.208Z,26.30
2018-07-24T06:58:37.814Z,26.20
2018-07-24T07:01:10.507Z,26.10
2018-07-24T07:03:46.739Z,25.90
2018-07-24T07:08:45.796Z,25.80
2018-07-24T07:11:19.197Z,24.60
2018-07-24T07:13:48.981Z,25.90
2018-07-24T07:16:19.026Z,25.70
2018-07-24T07:18:48.959Z,25.60
2018-07-24T07:21:20.765Z,25.70
2018-07-24T07:23:52.077Z,25.70
2018-07-24T07:26:22.269Z,25.70
2018-07-24T07:28:52.158Z,25.60
2018-07-24T07:33:51.827Z,25.80
2018-07-24T07:36:27.781Z,25.90
2018-07-24T07:39:06.486Z,26.00
2018-07-24T07:41:37.373Z,26.10
2018-07-24T07:44:09.180Z,26.30
2018-07-24T07:46:45.301Z,26.40
2018-07-24T07:49:16.410Z,26.70
2018-07-24T07:51:46.815Z,26.90
2018-07-24T07:54:21.645Z,27.00
2018-07-24T07:56:51.968Z,27.00
2018-07-24T07:59:24.332Z,26.40
2018-07-24T08:01:55.276Z,26.60
2018-07-24T08:04:25.013Z,26.90
2018-07-24T08:06:57.644Z,26.50
2018-07-24T08:09:27.629Z,26.60
2018-07-24T08:11:58.111Z,26.90
2018-07-24T08:14:29.812Z,27.00
2018-07-24T08:17:00.285Z,27.10
2018-07-24T08:19:30.494Z,27.20
2018-07-24T08:22:00.980Z,27.10
2018-07-24T08:24:31.391Z,27.00
2018-07-24T08:27:03.555Z,27.00
2018-07-24T08:29:35.841Z,27.10
2018-07-24T08:32:06.239Z,27.10
2018-07-24T08:34:36.038Z,27.50
2018-07-24T08:37:07.193Z,27.70
2018-07-24T08:39:37.699Z,27.60
2018-07-24T08:44:40.095Z,27.60
2018-07-24T08:47:11.543Z,27.60
2018-07-24T08:49:41.428Z,27.20
2018-07-24T08:52:15.717Z,27.10
2018-07-24T08:54:49.250Z,26.80
2018-07-24T08:57:18.882Z,27.00
2018-07-24T08:59:49.124Z,27.00
2018-07-24T09:02:33.611Z,27.00
2018-07-24T09:05:05.432Z,27.30
2018-07-24T09:07:38.997Z,27.40
2018-07-24T09:10:18.793Z,27.60
2018-07-24T09:12:54.468Z,27.90
2018-07-24T09:15:24.268Z,28.30
2018-07-24T09:17:54.433Z,28.40
2018-07-24T09:20:28.118Z,28.60
2018-07-24T09:23:02.101Z,28.40
2018-07-24T09:28:03.128Z,28.60
2018-07-24T09:31:52.688Z,28.50
2018-07-24T09:34:24.609Z,28.50
2018-07-24T09:36:54.692Z,28.50
2018-07-24T09:39:25.139Z,28.80
2018-07-24T09:41:55.001Z,29.30
2018-07-24T09:44:30.448Z,29.40
2018-07-24T09:47:00.753Z,29.40
2018-07-24T09:49:31.811Z,28.90
2018-07-24T09:52:02.383Z,28.60
2018-07-24T09:54:34.181Z,28.40
2018-07-24T09:57:04.571Z,28.80
2018-07-24T09:59:35.626Z,29.10
2018-07-24T10:02:06.029Z,29.40
2018-07-24T10:04:36.830Z,29.60
2018-07-24T10:07:17.466Z,29.50
2018-07-24T10:09:48.166Z,28.90
2018-07-24T10:12:22.283Z,28.00
2018-07-24T10:14:52.871Z,28.00
2018-07-24T10:17:26.015Z,28.10
2018-07-24T10:19:56.194Z,28.00
2018-07-24T10:22:38.229Z,27.80
2018-07-24T10:25:08.936Z,28.10
2018-07-24T10:27:40.926Z,28.50
2018-07-24T10:30:10.946Z,28.60
2018-07-24T10:32:41.186Z,28.60
2018-07-24T10:35:11.513Z,28.60
2018-07-24T10:37:41.782Z,28.80
2018-07-24T10:40:12.413Z,29.00
2018-07-24T10:45:12.272Z,29.50
2018-07-24T10:47:44.192Z,29.60
2018-07-24T10:50:18.840Z,29.60
2018-07-24T10:55:22.112Z,29.50
2018-07-24T10:57:53.915Z,29.40
2018-07-24T11:00:24.361Z,29.50
2018-07-24T11:03:03.494Z,29.30
2018-07-24T11:05:37.200Z,29.10
2018-07-24T11:08:14.105Z,29.50
2018-07-24T11:10:44.719Z,29.00
2018-07-24T11:13:16.748Z,29.00
2018-07-24T11:15:50.186Z,29.50
2018-07-24T11:18:22.763Z,29.80
2018-07-24T11:20:55.365Z,29.90
2018-07-24T11:23:28.782Z,29.70
2018-07-24T11:26:01.981Z,29.30
2018-07-24T11:28:32.594Z,30.70
2018-07-24T11:31:04.309Z,31.20
2018-07-24T11:33:34.935Z,31.30
2018-07-24T11:36:05.412Z,31.50
2018-07-24T11:38:37.213Z,31.60
2018-07-24T11:41:08.239Z,31.60
2018-07-24T11:43:38.731Z,31.50
2018-07-24T11:46:11.234Z,31.40
2018-07-24T11:48:48.806Z,31.50
2018-07-24T11:51:25.763Z,31.00
2018-07-24T11:54:04.812Z,31.10
2018-07-24T11:56:37.436Z,30.90
2018-07-24T11:59:09.732Z,30.80
2018-07-24T12:01:43.852Z,31.30
2018-07-24T12:04:14.306Z,31.80
2018-07-24T12:06:45.449Z,32.20
2018-07-24T12:09:21.325Z,32.20
2018-07-24T12:12:04.075Z,32.30
2018-07-24T12:14:37.284Z,32.50
2018-07-24T12:17:09.152Z,32.30
2018-07-24T12:19:47.796Z,32.30
2018-07-24T12:22:25.226Z,33.00
2018-07-24T12:24:55.784Z,33.40
2018-07-24T12:27:26.563Z,33.00
2018-07-24T12:29:57.812Z,32.40
2018-07-24T12:32:28.450Z,33.10
2018-07-24T12:37:32.083Z,33.30
2018-07-24T12:40:04.264Z,33.40
2018-07-24T12:42:37.108Z,33.30
2018-07-24T12:45:07.851Z,33.20
2018-07-24T12:47:42.557Z,33.40
2018-07-24T12:50:16.191Z,33.60
2018-07-24T12:52:47.895Z,33.60
2018-07-24T12:55:18.238Z,33.70
2018-07-24T12:57:49.456Z,33.20
2018-07-24T13:00:20.672Z,32.60
2018-07-24T13:02:51.168Z,32.60
2018-07-24T13:08:06.883Z,32.30
2018-07-24T13:10:38.690Z,32.10
2018-07-24T13:13:10.348Z,32.40
2018-07-24T13:15:44.698Z,32.60
2018-07-24T13:18:18.233Z,31.60
2018-07-24T13:20:50.017Z,31.40
2018-07-24T13:23:21.183Z,31.70
2018-07-24T13:25:55.749Z,31.40
2018-07-24T13:28:27.627Z,31.80
2018-07-24T13:30:59.371Z,32.00
2018-07-24T13:33:29.680Z,32.00
2018-07-24T13:36:00.135Z,32.10
2018-07-24T13:38:33.075Z,32.00
2018-07-24T13:41:06.102Z,32.00
2018-07-24T13:43:37.942Z,32.30
2018-07-24T13:46:07.896Z,32.80
2018-07-24T13:48:38.103Z,32.80
2018-07-24T13:51:08.882Z,33.00
2018-07-24T13:53:40.497Z,32.80
2018-07-24T13:56:11.346Z,33.00
2018-07-24T13:58:44.686Z,32.70
2018-07-24T14:01:17.796Z,32.60
2018-07-24T14:03:48.778Z,32.40
2018-07-24T14:06:18.795Z,32.60
2018-07-24T14:08:48.560Z,31.80
2018-07-24T14:11:19.839Z,31.20
2018-07-24T14:13:51.564Z,31.00
2018-07-24T14:16:25.093Z,31.40
2018-07-24T14:18:59.341Z,31.20
2018-07-24T14:21:29.734Z,31.20
2018-07-24T14:24:00.978Z,31.10
2018-07-24T14:26:32.271Z,30.90
2018-07-24T14:29:02.775Z,30.80
2018-07-24T14:31:33.069Z,31.00
2018-07-24T14:34:04.424Z,31.20
2018-07-24T14:36:35.621Z,31.70
2018-07-24T14:39:11.573Z,32.00
2018-07-24T14:41:42.241Z,31.80
2018-07-24T14:44:14.846Z,31.50
2018-07-24T14:46:45.423Z,31.30
2018-07-24T14:49:18.613Z,31.30
2018-07-24T14:51:50.691Z,31.30
2018-07-24T14:54:24.451Z,31.50
2018-07-24T14:56:58.417Z,31.90
2018-07-24T14:59:29.079Z,32.00
2018-07-24T15:02:03.256Z,31.90
2018-07-24T15:04:35.099Z,31.90
2018-07-24T15:07:08.001Z,31.70
2018-07-24T15:09:37.945Z,31.80
2018-07-24T15:12:15.234Z,31.50
2018-07-24T15:14:47.408Z,31.30
2018-07-24T15:17:18.617Z,31.10
2018-07-24T15:19:54.006Z,31.30
2018-07-24T15:22:24.994Z,31.80
2018-07-24T15:24:56.456Z,32.30
2018-07-24T15:27:27.824Z,32.20
2018-07-24T15:29:58.756Z,32.20
2018-07-24T15:32:30.509Z,32.10
2018-07-24T15:35:00.946Z,31.90
2018-07-24T15:37:31.899Z,31.80
2018-07-24T15:40:03.094Z,32.00
2018-07-24T15:42:34.346Z,32.00
2018-07-24T15:45:06.465Z,32.10
2018-07-24T15:47:38.505Z,32.40
2018-07-24T15:50:09.017Z,32.40
2018-07-24T15:52:39.769Z,31.60
2018-07-24T15:55:09.683Z,31.30
2018-07-24T15:57:40.362Z,30.90
2018-07-24T16:00:10.281Z,30.70
2018-07-24T16:02:40.190Z,30.70
2018-07-24T16:05:17.577Z,31.00
2018-07-24T16:07:49.079Z,31.00
2018-07-24T16:10:20.086Z,30.90
2018-07-24T16:12:50.860Z,31.10
2018-07-24T16:15:20.897Z,31.10
2018-07-24T16:17:52.193Z,30.90
2018-07-24T16:20:23.063Z,31.10
2018-07-24T16:22:53.745Z,31.20
2018-07-24T16:25:24.190Z,31.10
2018-07-24T16:27:54.391Z,31.20
2018-07-24T16:30:24.511Z,31.50
2018-07-24T16:32:54.484Z,31.50
2018-07-24T16:35:24.960Z,31.40
2018-07-24T16:37:54.627Z,31.20
2018-07-24T16:40:25.598Z,31.20
2018-07-24T16:42:55.846Z,31.50
2018-07-24T16:45:27.097Z,31.40
2018-07-24T16:47:59.630Z,31.20
2018-07-24T16:50:40.210Z,31.20
2018-07-24T16:53:13.582Z,31.30
2018-07-24T16:55:46.843Z,31.30
2018-07-24T16:58:18.102Z,31.30
2018-07-24T17:00:48.194Z,31.10
2018-07-24T17:03:20.968Z,30.80
2018-07-24T17:05:52.191Z,30.60
2018-07-24T17:08:22.332Z,30.50
2018-07-24T17:10:52.238Z,30.70
2018-07-24T17:13:22.813Z,30.80
2018-07-24T17:15:53.725Z,30.70
2018-07-24T17:18:26.166Z,30.70
2018-07-24T17:20:58.406Z,30.60
2018-07-24T17:23:30.041Z,30.70
2018-07-24T17:28:33.400Z,30.70
2018-07-24T17:31:06.696Z,30.80
2018-07-24T17:33:37.019Z,31.10
2018-07-24T17:36:08.601Z,31.00
2018-07-24T17:38:39.251Z,30.90
2018-07-24T17:41:08.970Z,31.10
2018-07-24T17:43:40.162Z,29.90
2018-07-24T17:46:09.950Z,30.70
2018-07-24T17:48:40.605Z,31.50
2018-07-24T17:51:13.567Z,31.10
2018-07-24T17:53:44.103Z,31.30
2018-07-24T17:56:14.055Z,31.00
2018-07-24T18:01:15.199Z,31.20
2018-07-24T18:03:45.022Z,31.20
2018-07-24T18:06:15.093Z,31.30
2018-07-24T18:08:45.771Z,31.30
2018-07-24T18:11:17.055Z,31.20
2018-07-24T18:13:49.528Z,31.10
2018-07-24T18:16:22.483Z,30.90
2018-07-24T18:18:56.469Z,30.90
2018-07-24T18:21:32.784Z,30.90
2018-07-24T18:24:05.320Z,30.90
2018-07-24T18:26:38.430Z,31.00
2018-07-24T18:29:12.459Z,30.90
2018-07-24T18:31:49.077Z,30.90
2018-07-24T18:34:22.639Z,30.90
2018-07-24T18:36:54.857Z,31.00
2018-07-24T18:39:30.496Z,31.10
2018-07-24T18:42:03.197Z,30.90
2018-07-24T18:44:33.857Z,31.10
2018-07-24T18:47:06.368Z,30.70
2018-07-24T18:49:37.139Z,30.60
2018-07-24T18:52:10.260Z,30.60
2018-07-24T18:54:41.083Z,30.70
2018-07-24T18:57:13.406Z,30.50
2018-07-24T18:59:44.296Z,30.20
2018-07-24T19:02:15.787Z,29.90
2018-07-24T19:04:48.188Z,29.70
2018-07-24T19:07:21.113Z,29.80
2018-07-24T19:09:53.377Z,29.90
2018-07-24T19:12:27.527Z,29.80
2018-07-24T19:14:58.620Z,29.90
2018-07-24T19:17:30.256Z,29.90
2018-07-24T19:20:02.247Z,29.80
2018-07-24T19:22:33.737Z,29.70
2018-07-24T19:25:04.840Z,29.60
2018-07-24T19:27:34.770Z,29.60
2018-07-24T19:30:07.613Z,29.60
2018-07-24T19:32:38.717Z,29.50
2018-07-24T19:35:10.727Z,29.30
2018-07-24T19:37:40.835Z,29.30
2018-07-24T19:40:32.976Z,29.30
2018-07-24T19:43:04.431Z,29.10
2018-07-24T19:45:38.796Z,28.80
2018-07-24T19:48:33.580Z,29.10
2018-07-24T19:51:06.075Z,28.60
2018-07-24T19:53:37.943Z,28.70
2018-07-24T19:56:09.433Z,28.70
2018-07-24T19:58:39.949Z,28.60
2018-07-24T20:01:18.835Z,28.50
2018-07-24T20:03:49.348Z,28.30
2018-07-24T20:06:19.365Z,28.00
2018-07-24T20:08:54.348Z,27.10
2018-07-24T20:11:28.516Z,27.90
2018-07-24T20:14:00.034Z,28.00
2018-07-24T20:16:30.132Z,28.00
2018-07-24T20:19:00.383Z,27.80
2018-07-24T20:21:33.017Z,27.80
2018-07-24T20:24:12.214Z,27.80
2018-07-24T20:26:42.212Z,27.60
2018-07-24T20:29:13.189Z,27.50
2018-07-24T20:31:44.782Z,27.50
2018-07-24T20:34:15.909Z,27.50
2018-07-24T20:36:49.318Z,27.50
2018-07-24T20:39:20.195Z,27.50
2018-07-24T20:41:53.718Z,27.50
2018-07-24T20:44:25.389Z,27.40
2018-07-24T20:47:03.791Z,27.40
2018-07-24T20:49:42.794Z,27.30
2018-07-24T20:52:19.807Z,27.20
2018-07-24T20:54:57.049Z,27.20
2018-07-24T20:57:34.323Z,27.00
2018-07-24T21:00:12.390Z,27.00
2018-07-24T21:02:45.116Z,26.90
2018-07-24T21:05:15.808Z,26.90
2018-07-24T21:07:49.532Z,26.90
2018-07-24T21:10:21.735Z,26.70
2018-07-24T21:12:53.040Z,26.70
2018-07-24T21:15:23.079Z,26.70
2018-07-24T21:17:54.535Z,26.60
2018-07-24T21:20:24.528Z,26.60
2018-07-24T21:22:54.404Z,26.50
2018-07-24T21:25:25.646Z,26.40
2018-07-24T21:27:55.930Z,26.40
2018-07-24T21:30:26.974Z,26.40
2018-07-24T21:32:57.396Z,26.40
2018-07-24T21:35:31.564Z,26.40
2018-07-24T21:38:05.479Z,26.40
2018-07-24T21:40:37.403Z,26.40
2018-07-24T21:43:10.696Z,26.40
2018-07-24T21:45:42.470Z,26.40
2018-07-24T21:48:12.885Z,26.30
2018-07-24T21:50:43.258Z,26.30
2018-07-24T21:53:15.257Z,26.20
2018-07-24T21:55:56.499Z,26.10
2018-07-24T21:58:27.242Z,26.00
2018-07-24T22:01:03.405Z,25.90
2018-07-24T22:03:34.489Z,26.70
2018-07-24T22:06:05.462Z,25.60
2018-07-24T22:08:37.191Z,25.60
2018-07-24T22:11:08.204Z,25.70
2018-07-24T22:13:39.198Z,24.80
2018-07-24T22:16:09.831Z,25.90
2018-07-24T22:18:41.312Z,26.00
2018-07-24T22:21:12.666Z,25.90
2018-07-24T22:23:43.113Z,25.80
2018-07-24T22:26:13.699Z,25.80
2018-07-24T22:28:44.357Z,25.90
2018-07-24T22:31:18.791Z,25.90
2018-07-24T22:33:49.463Z,25.90
2018-07-24T22:36:21.109Z,25.90
2018-07-24T22:38:51.802Z,25.70
2018-07-24T22:41:24.157Z,24.90
2018-07-24T22:43:54.040Z,25.60
2018-07-24T22:46:25.594Z,25.60
2018-07-24T22:48:56.476Z,25.60
2018-07-24T22:51:26.546Z,25.60
2018-07-24T22:53:56.789Z,25.40
2018-07-24T22:56:27.191Z,25.30
2018-07-24T22:58:57.763Z,25.30
2018-07-24T23:01:28.604Z,25.20
2018-07-24T23:04:04.434Z,25.20
2018-07-24T23:06:34.486Z,25.30
2018-07-24T23:09:05.132Z,25.20
2018-07-24T23:11:35.328Z,25.20
2018-07-24T23:14:05.809Z,25.20
2018-07-24T23:16:37.187Z,25.20
2018-07-24T23:19:07.614Z,25.10
2018-07-24T23:21:38.637Z,25.00
2018-07-24T23:24:09.761Z,25.00
2018-07-24T23:26:40.100Z,24.80
2018-07-24T23:29:09.854Z,24.60
2018-07-24T23:31:40.334Z,24.60
2018-07-24T23:34:11.094Z,24.60
2018-07-24T23:36:40.764Z,24.50
2018-07-24T23:39:11.631Z,24.50
2018-07-24T23:41:41.598Z,24.50
2018-07-24T23:44:11.332Z,24.50
2018-07-24T23:46:41.410Z,24.50
2018-07-24T23:49:11.371Z,24.40
2018-07-24T23:51:41.755Z,24.40
2018-07-24T23:54:12.108Z,24.30
2018-07-24T23:59:11.848Z,24.40
