createdAt,value
2019-02-07T00:01:56.626Z,25.68
2019-02-07T00:04:27.535Z,27.20
2019-02-07T00:06:57.410Z,27.05
2019-02-07T00:09:27.699Z,26.05
2019-02-07T00:11:57.601Z,26.10
2019-02-07T00:14:27.403Z,26.75
2019-02-07T00:16:57.468Z,26.55
2019-02-07T00:19:27.462Z,25.97
2019-02-07T00:21:58.286Z,26.12
2019-02-07T00:24:28.383Z,26.07
2019-02-07T00:26:58.440Z,26.48
2019-02-07T00:29:28.233Z,26.95
2019-02-07T00:31:58.116Z,27.05
2019-02-07T00:34:27.949Z,26.77
2019-02-07T00:36:57.858Z,25.30
2019-02-07T00:39:27.666Z,27.10
2019-02-07T00:41:57.481Z,26.37
2019-02-07T00:44:27.365Z,26.35
2019-02-07T00:46:57.179Z,25.77
2019-02-07T00:49:26.965Z,24.55
2019-02-07T00:51:57.266Z,26.07
2019-02-07T00:54:27.053Z,26.65
2019-02-07T00:56:57.734Z,25.95
2019-02-07T00:59:27.518Z,25.48
2019-02-07T01:01:57.322Z,26.15
2019-02-07T01:04:27.119Z,25.90
2019-02-07T01:06:57.007Z,25.25
2019-02-07T01:09:26.804Z,25.40
2019-02-07T01:11:56.594Z,26.05
2019-02-07T01:14:26.374Z,25.50
2019-02-07T01:16:56.185Z,25.40
2019-02-07T01:19:26.007Z,25.57
2019-02-07T01:21:55.777Z,25.30
2019-02-07T01:24:25.663Z,25.93
2019-02-07T01:26:55.477Z,25.55
2019-02-07T01:29:26.555Z,24.57
2019-02-07T01:31:56.365Z,25.05
2019-02-07T01:34:26.712Z,24.98
2019-02-07T01:36:56.525Z,25.02
2019-02-07T01:39:26.305Z,25.60
2019-02-07T01:41:56.203Z,25.60
2019-02-07T01:44:26.003Z,26.57
2019-02-07T01:46:55.781Z,26.15
2019-02-07T01:49:25.961Z,25.43
2019-02-07T01:51:55.729Z,26.07
2019-02-07T01:54:25.585Z,25.97
2019-02-07T01:56:55.450Z,26.30
2019-02-07T01:59:25.299Z,27.10
2019-02-07T02:01:55.182Z,26.42
2019-02-07T02:04:25.018Z,25.02
2019-02-07T02:06:54.899Z,25.60
2019-02-07T02:09:24.814Z,26.03
2019-02-07T02:11:54.657Z,26.62
2019-02-07T02:14:24.542Z,24.98
2019-02-07T02:16:54.394Z,26.73
2019-02-07T02:19:24.207Z,25.72
2019-02-07T02:21:54.029Z,26.27
2019-02-07T02:24:23.822Z,26.20
2019-02-07T02:26:53.705Z,26.07
2019-02-07T02:29:23.510Z,25.17
2019-02-07T02:31:53.841Z,25.93
2019-02-07T02:34:23.750Z,25.08
2019-02-07T02:36:53.524Z,26.17
2019-02-07T02:39:23.308Z,25.53
2019-02-07T02:41:53.124Z,25.65
2019-02-07T02:44:22.958Z,25.95
2019-02-07T02:46:53.176Z,25.57
2019-02-07T02:49:23.939Z,26.27
2019-02-07T02:51:53.717Z,25.77
2019-02-07T02:54:42.733Z,26.17
2019-02-07T02:57:12.911Z,25.10
2019-02-07T02:59:42.759Z,25.52
2019-02-07T03:02:37.863Z,26.65
2019-02-07T03:05:30.598Z,26.07
2019-02-07T03:08:15.750Z,25.25
2019-02-07T03:11:13.595Z,25.43
2019-02-07T03:14:02.451Z,25.80
2019-02-07T03:16:51.283Z,26.97
2019-02-07T03:19:38.905Z,25.33
2019-02-07T03:22:21.188Z,25.30
2019-02-07T03:25:08.588Z,26.27
2019-02-07T03:27:46.957Z,26.57
2019-02-07T03:30:41.921Z,26.93
2019-02-07T03:33:25.040Z,26.82
2019-02-07T03:36:01.218Z,26.50
2019-02-07T03:38:43.834Z,26.07
2019-02-07T03:41:31.838Z,27.17
2019-02-07T03:44:18.443Z,26.25
2019-02-07T03:47:13.006Z,26.42
2019-02-07T03:50:00.588Z,27.58
2019-02-07T03:52:53.741Z,25.75
2019-02-07T03:55:47.669Z,26.25
2019-02-07T03:58:39.281Z,26.17
2019-02-07T04:01:28.128Z,25.75
2019-02-07T04:04:09.990Z,25.57
2019-02-07T04:06:55.279Z,25.52
2019-02-07T04:09:46.942Z,26.00
2019-02-07T04:12:35.946Z,25.65
2019-02-07T04:15:43.654Z,25.70
2019-02-07T04:18:42.119Z,25.95
2019-02-07T04:21:23.314Z,24.60
2019-02-07T04:24:12.130Z,27.37
2019-02-07T04:27:10.777Z,25.70
2019-02-07T04:30:05.532Z,25.35
2019-02-07T04:33:00.197Z,24.95
2019-02-07T04:36:07.440Z,25.75
2019-02-07T04:39:08.702Z,25.23
2019-02-07T04:42:03.711Z,25.90
2019-02-07T04:44:50.703Z,25.43
2019-02-07T04:47:43.127Z,25.07
2019-02-07T04:50:30.954Z,25.17
2019-02-07T04:53:28.814Z,25.45
2019-02-07T04:56:20.534Z,26.00
2019-02-07T04:59:09.649Z,25.23
2019-02-07T05:01:58.495Z,25.73
2019-02-07T05:04:45.794Z,24.57
2019-02-07T05:07:34.621Z,25.55
2019-02-07T05:10:22.299Z,25.20
2019-02-07T05:13:20.141Z,26.42
2019-02-07T05:16:11.994Z,27.32
2019-02-07T05:18:59.494Z,35.40
2019-02-07T05:22:06.452Z,34.07
2019-02-07T05:24:46.467Z,27.30
2019-02-07T05:27:41.347Z,25.37
2019-02-07T05:30:34.749Z,25.65
2019-02-07T05:33:22.317Z,25.62
2019-02-07T05:36:20.917Z,26.15
2019-02-07T05:39:08.650Z,24.82
2019-02-07T05:42:00.517Z,24.70
2019-02-07T05:44:58.346Z,25.72
2019-02-07T05:47:50.090Z,25.50
2019-02-07T05:50:36.777Z,25.52
2019-02-07T05:53:17.595Z,24.80
2019-02-07T05:56:15.464Z,25.32
2019-02-07T05:59:01.175Z,24.65
2019-02-07T06:01:49.013Z,25.55
2019-02-07T06:04:31.147Z,24.72
2019-02-07T06:07:25.994Z,25.23
2019-02-07T06:10:23.510Z,24.45
2019-02-07T06:13:10.944Z,25.37
2019-02-07T06:15:58.424Z,24.32
2019-02-07T06:19:05.818Z,25.17
2019-02-07T06:21:48.777Z,25.48
2019-02-07T06:24:35.885Z,25.15
2019-02-07T06:27:23.706Z,25.37
2019-02-07T06:30:06.948Z,25.25
2019-02-07T06:32:58.502Z,25.17
2019-02-07T06:35:37.289Z,25.90
2019-02-07T06:38:28.872Z,26.48
2019-02-07T06:41:26.534Z,26.20
2019-02-07T06:44:13.915Z,26.33
2019-02-07T06:47:01.642Z,25.37
2019-02-07T06:49:49.266Z,25.32
2019-02-07T06:52:53.285Z,26.07
2019-02-07T06:55:48.086Z,26.40
2019-02-07T06:58:37.390Z,26.25
2019-02-07T07:01:29.010Z,26.23
2019-02-07T07:04:25.357Z,25.97
2019-02-07T07:07:14.205Z,26.12
2019-02-07T07:10:06.525Z,26.87
2019-02-07T07:13:02.191Z,27.25
2019-02-07T07:15:50.608Z,26.62
2019-02-07T07:18:38.224Z,26.75
2019-02-07T07:21:36.105Z,27.53
2019-02-07T07:24:23.149Z,27.27
2019-02-07T07:27:06.815Z,27.25
2019-02-07T07:29:58.450Z,27.40
2019-02-07T07:32:39.426Z,27.10
2019-02-07T07:35:32.334Z,28.75
2019-02-07T07:38:25.860Z,26.90
2019-02-07T07:41:17.933Z,28.23
2019-02-07T07:44:09.567Z,27.85
2019-02-07T07:46:57.408Z,29.25
2019-02-07T07:49:52.378Z,28.60
2019-02-07T07:52:41.251Z,28.40
2019-02-07T07:55:28.576Z,29.12
2019-02-07T07:58:26.393Z,30.45
2019-02-07T08:01:14.087Z,29.45
2019-02-07T08:04:05.943Z,29.07
2019-02-07T08:06:53.661Z,29.52
2019-02-07T08:09:49.094Z,29.05
2019-02-07T08:12:36.673Z,29.25
2019-02-07T08:15:26.706Z,29.95
2019-02-07T08:18:22.123Z,30.08
2019-02-07T08:21:10.998Z,31.20
2019-02-07T08:24:09.174Z,28.62
2019-02-07T08:26:57.057Z,30.05
2019-02-07T08:29:43.357Z,30.40
2019-02-07T08:32:22.893Z,29.20
2019-02-07T08:35:02.130Z,29.95
2019-02-07T08:37:43.178Z,29.37
2019-02-07T08:40:23.395Z,30.02
2019-02-07T08:43:30.595Z,29.98
2019-02-07T08:46:19.885Z,29.42
2019-02-07T08:49:23.663Z,29.93
2019-02-07T08:52:27.653Z,29.57
2019-02-07T08:55:10.666Z,29.25
2019-02-07T08:58:05.318Z,28.87
2019-02-07T09:00:51.133Z,29.25
2019-02-07T09:03:40.233Z,28.75
2019-02-07T09:06:29.024Z,28.65
2019-02-07T09:09:18.174Z,29.30
2019-02-07T09:12:07.030Z,28.17
2019-02-07T09:14:53.769Z,29.42
2019-02-07T09:17:48.678Z,28.07
2019-02-07T09:20:35.732Z,29.10
2019-02-07T09:23:43.086Z,28.23
2019-02-07T09:26:31.331Z,27.70
2019-02-07T09:29:19.077Z,28.83
2019-02-07T09:32:06.631Z,28.12
2019-02-07T09:34:57.145Z,29.70
2019-02-07T09:37:45.867Z,29.57
2019-02-07T09:40:34.742Z,30.50
2019-02-07T09:43:26.423Z,30.02
2019-02-07T09:46:27.367Z,30.37
2019-02-07T09:49:19.026Z,29.10
2019-02-07T09:52:02.866Z,29.00
2019-02-07T09:54:58.297Z,29.40
2019-02-07T09:57:41.477Z,28.80
2019-02-07T10:00:35.767Z,28.62
2019-02-07T10:03:30.505Z,29.50
2019-02-07T10:06:19.339Z,29.30
2019-02-07T10:09:12.976Z,29.42
2019-02-07T10:12:11.346Z,28.40
2019-02-07T10:15:00.185Z,28.32
2019-02-07T10:17:48.119Z,29.35
2019-02-07T10:20:48.471Z,28.80
2019-02-07T10:23:37.794Z,29.15
2019-02-07T10:26:25.506Z,29.00
2019-02-07T10:29:13.272Z,30.02
2019-02-07T10:31:54.606Z,29.57
2019-02-07T10:34:42.249Z,29.80
2019-02-07T10:37:34.166Z,30.62
2019-02-07T10:40:26.606Z,31.15
2019-02-07T10:43:16.106Z,31.15
2019-02-07T10:45:58.373Z,30.00
2019-02-07T10:48:50.252Z,30.40
2019-02-07T10:51:45.087Z,29.65
2019-02-07T10:54:49.351Z,29.55
2019-02-07T10:57:31.684Z,29.87
2019-02-07T11:00:25.746Z,29.87
2019-02-07T11:03:22.369Z,30.35
2019-02-07T11:06:10.124Z,29.55
2019-02-07T11:09:00.354Z,30.90
2019-02-07T11:11:40.767Z,29.40
2019-02-07T11:14:28.664Z,29.30
2019-02-07T11:17:17.483Z,29.75
2019-02-07T11:20:13.875Z,29.45
2019-02-07T11:23:02.704Z,30.02
2019-02-07T11:25:52.283Z,30.15
2019-02-07T11:28:46.080Z,28.32
2019-02-07T11:31:44.366Z,28.90
2019-02-07T11:34:32.139Z,28.42
2019-02-07T11:37:23.920Z,29.32
2019-02-07T11:40:25.447Z,28.83
2019-02-07T11:43:07.563Z,27.80
2019-02-07T11:46:11.490Z,28.95
2019-02-07T11:49:07.272Z,27.95
2019-02-07T11:51:55.659Z,27.58
2019-02-07T11:54:36.841Z,29.35
2019-02-07T11:57:24.597Z,28.65
2019-02-07T12:00:12.558Z,27.73
2019-02-07T12:03:04.420Z,27.55
2019-02-07T12:05:56.201Z,27.95
2019-02-07T12:08:44.098Z,27.67
2019-02-07T12:11:45.255Z,28.23
2019-02-07T12:14:32.710Z,27.42
2019-02-07T12:17:31.094Z,27.87
2019-02-07T12:20:19.923Z,27.22
2019-02-07T12:23:00.722Z,26.70
2019-02-07T12:25:58.141Z,27.65
2019-02-07T12:28:46.947Z,26.83
2019-02-07T12:31:31.310Z,26.93
2019-02-07T12:34:19.637Z,28.25
2019-02-07T12:37:02.274Z,27.32
2019-02-07T12:39:51.129Z,27.27
2019-02-07T12:42:39.652Z,26.73
2019-02-07T12:45:19.652Z,28.10
2019-02-07T12:48:07.275Z,28.00
2019-02-07T12:51:11.517Z,26.80
2019-02-07T12:54:00.357Z,27.17
2019-02-07T12:56:38.531Z,27.95
2019-02-07T12:59:28.666Z,27.67
2019-02-07T13:02:29.605Z,27.55
2019-02-07T13:05:17.476Z,27.10
2019-02-07T13:08:13.750Z,28.00
2019-02-07T13:11:08.813Z,28.47
2019-02-07T13:13:50.212Z,27.70
2019-02-07T13:16:41.835Z,28.00
2019-02-07T13:19:40.219Z,27.17
2019-02-07T13:22:19.854Z,28.23
2019-02-07T13:25:07.385Z,26.45
2019-02-07T13:27:56.229Z,27.20
2019-02-07T13:30:44.425Z,26.95
2019-02-07T13:33:21.606Z,26.55
2019-02-07T13:36:05.690Z,28.00
2019-02-07T13:38:54.886Z,27.55
2019-02-07T13:41:59.269Z,27.70
2019-02-07T13:44:48.099Z,26.87
2019-02-07T13:47:35.799Z,28.42
2019-02-07T13:50:32.625Z,27.05
2019-02-07T13:53:26.652Z,27.77
2019-02-07T13:56:06.066Z,27.10
2019-02-07T13:59:07.305Z,27.20
2019-02-07T14:02:08.253Z,27.15
2019-02-07T14:04:43.813Z,27.67
2019-02-07T14:07:26.621Z,28.30
2019-02-07T14:10:15.461Z,28.75
2019-02-07T14:13:07.055Z,30.20
2019-02-07T14:15:56.977Z,30.80
2019-02-07T14:18:51.676Z,30.15
2019-02-07T14:21:46.366Z,29.18
2019-02-07T14:24:47.498Z,30.17
2019-02-07T14:27:26.537Z,29.87
2019-02-07T14:30:05.979Z,29.67
2019-02-07T14:32:54.810Z,30.52
2019-02-07T14:35:52.820Z,31.20
2019-02-07T14:38:34.557Z,32.65
2019-02-07T14:41:29.819Z,31.10
2019-02-07T14:44:26.752Z,32.85
2019-02-07T14:46:57.691Z,32.48
2019-02-07T14:49:27.526Z,32.93
2019-02-07T14:51:57.791Z,31.90
2019-02-07T14:54:27.614Z,31.60
2019-02-07T14:56:57.457Z,31.47
2019-02-07T14:59:27.251Z,32.67
2019-02-07T15:01:58.026Z,32.40
2019-02-07T15:04:27.865Z,31.60
2019-02-07T15:06:57.788Z,31.85
2019-02-07T15:09:27.597Z,31.85
2019-02-07T15:11:57.479Z,31.23
2019-02-07T15:14:27.273Z,31.02
2019-02-07T15:16:57.122Z,31.37
2019-02-07T15:19:26.926Z,32.53
2019-02-07T15:21:57.914Z,30.85
2019-02-07T15:24:27.826Z,31.12
2019-02-07T15:26:57.834Z,32.30
2019-02-07T15:29:27.739Z,32.28
2019-02-07T15:32:00.780Z,32.67
2019-02-07T15:34:31.938Z,33.35
2019-02-07T15:37:04.842Z,32.20
2019-02-07T15:39:34.601Z,34.00
2019-02-07T15:42:04.939Z,34.27
2019-02-07T15:44:37.343Z,35.70
2019-02-07T15:47:08.927Z,34.88
2019-02-07T15:49:40.164Z,33.05
2019-02-07T15:52:10.721Z,34.23
2019-02-07T15:54:40.674Z,34.83
2019-02-07T15:57:10.516Z,35.83
2019-02-07T15:59:45.600Z,35.25
2019-02-07T16:02:20.244Z,34.77
2019-02-07T16:04:50.138Z,36.75
2019-02-07T16:07:19.985Z,35.50
2019-02-07T16:09:49.991Z,33.02
2019-02-07T16:12:19.900Z,33.02
2019-02-07T16:14:49.785Z,33.58
2019-02-07T16:17:19.671Z,33.65
2019-02-07T16:19:49.579Z,33.92
2019-02-07T16:22:19.504Z,32.90
2019-02-07T16:24:49.323Z,33.30
2019-02-07T16:27:19.565Z,35.33
2019-02-07T16:29:49.521Z,33.20
2019-02-07T16:32:19.458Z,34.13
2019-02-07T16:34:49.253Z,35.13
2019-02-07T16:37:22.213Z,36.33
2019-02-07T16:39:53.493Z,36.38
2019-02-07T16:42:23.568Z,34.27
2019-02-07T16:44:53.460Z,34.73
2019-02-07T16:47:24.341Z,34.98
2019-02-07T16:49:54.162Z,35.58
2019-02-07T16:52:23.985Z,37.83
2019-02-07T16:54:54.148Z,36.88
2019-02-07T16:57:27.214Z,37.83
2019-02-07T16:59:57.025Z,36.03
2019-02-07T17:02:26.868Z,35.83
2019-02-07T17:04:56.782Z,34.50
2019-02-07T17:07:26.594Z,36.13
2019-02-07T17:09:56.583Z,35.65
2019-02-07T17:12:26.428Z,34.35
2019-02-07T17:14:56.295Z,34.27
2019-02-07T17:17:26.256Z,33.63
2019-02-07T17:19:56.103Z,35.25
2019-02-07T17:22:26.528Z,36.63
2019-02-07T17:24:56.456Z,35.05
2019-02-07T17:27:26.370Z,34.50
2019-02-07T17:29:56.414Z,35.58
2019-02-07T17:32:26.306Z,34.65
2019-02-07T17:34:56.154Z,33.33
2019-02-07T17:37:26.482Z,34.40
2019-02-07T17:39:56.418Z,35.53
2019-02-07T17:42:26.384Z,34.80
2019-02-07T17:44:56.234Z,32.25
2019-02-07T17:47:26.127Z,29.47
2019-02-07T17:49:56.025Z,27.82
2019-02-07T17:52:26.218Z,24.50
2019-02-07T17:54:56.856Z,24.55
2019-02-07T17:57:26.740Z,22.90
2019-02-07T17:59:56.582Z,21.62
2019-02-07T18:02:26.571Z,20.27
2019-02-07T18:04:59.043Z,21.45
2019-02-07T18:07:29.077Z,20.27
2019-02-07T18:09:59.016Z,20.75
2019-02-07T18:12:28.972Z,19.82
2019-02-07T18:14:58.884Z,19.13
2019-02-07T18:17:28.757Z,18.77
2019-02-07T18:19:58.686Z,18.50
2019-02-07T18:22:28.544Z,18.63
2019-02-07T18:24:58.490Z,17.70
2019-02-07T18:27:28.466Z,17.77
2019-02-07T18:30:02.696Z,18.00
2019-02-07T18:32:32.633Z,18.90
2019-02-07T18:35:02.772Z,17.90
2019-02-07T18:37:32.606Z,18.00
2019-02-07T18:40:02.414Z,18.10
2019-02-07T18:42:33.921Z,17.50
2019-02-07T18:45:06.441Z,17.40
2019-02-07T18:47:36.665Z,17.62
2019-02-07T18:50:08.653Z,17.75
2019-02-07T18:52:38.455Z,17.40
2019-02-07T18:55:08.790Z,18.45
2019-02-07T18:57:38.673Z,17.60
2019-02-07T19:00:11.792Z,18.25
2019-02-07T19:02:43.904Z,18.57
2019-02-07T19:05:15.675Z,18.67
2019-02-07T19:07:45.707Z,17.90
2019-02-07T19:10:18.193Z,18.42
2019-02-07T19:12:48.320Z,17.82
2019-02-07T19:15:39.651Z,17.87
2019-02-07T19:18:09.609Z,18.73
2019-02-07T19:20:39.781Z,18.60
2019-02-07T19:23:09.719Z,18.07
2019-02-07T19:25:40.314Z,19.25
2019-02-07T19:28:10.686Z,17.90
2019-02-07T19:30:43.448Z,18.10
2019-02-07T19:33:13.361Z,18.52
2019-02-07T19:35:43.453Z,18.70
2019-02-07T19:38:13.437Z,18.70
2019-02-07T19:40:43.664Z,18.70
2019-02-07T19:43:13.564Z,18.60
2019-02-07T19:45:43.448Z,17.95
2019-02-07T19:48:13.553Z,18.27
2019-02-07T19:50:43.347Z,18.60
2019-02-07T19:53:13.378Z,17.92
2019-02-07T19:55:43.387Z,19.92
2019-02-07T19:58:13.370Z,18.92
2019-02-07T20:00:43.298Z,18.50
2019-02-07T20:03:13.275Z,18.55
2019-02-07T20:05:43.129Z,17.82
2019-02-07T20:08:12.991Z,19.10
2019-02-07T20:10:42.875Z,19.42
2019-02-07T20:13:12.774Z,19.92
2019-02-07T20:15:43.147Z,18.37
2019-02-07T20:18:13.052Z,17.97
2019-02-07T20:20:43.047Z,17.77
2019-02-07T20:23:12.979Z,17.52
2019-02-07T20:25:43.178Z,16.73
2019-02-07T20:28:13.181Z,18.23
2019-02-07T20:30:45.799Z,17.37
2019-02-07T20:33:15.889Z,17.87
2019-02-07T20:35:45.833Z,17.80
2019-02-07T20:38:15.725Z,17.90
2019-02-07T20:40:46.314Z,17.17
2019-02-07T20:43:16.287Z,17.62
2019-02-07T20:45:46.243Z,18.30
2019-02-07T20:48:16.149Z,17.73
2019-02-07T20:50:46.189Z,16.77
2019-02-07T20:53:17.623Z,17.25
2019-02-07T20:55:50.167Z,17.37
2019-02-07T20:58:20.133Z,16.50
2019-02-07T21:00:50.157Z,16.97
2019-02-07T21:03:20.026Z,16.48
2019-02-07T21:05:50.272Z,15.72
2019-02-07T21:08:20.528Z,16.82
2019-02-07T21:10:50.705Z,16.05
2019-02-07T21:13:20.668Z,15.87
2019-02-07T21:15:50.957Z,17.15
2019-02-07T21:18:21.039Z,15.70
2019-02-07T21:20:51.636Z,15.30
2019-02-07T21:23:21.556Z,15.10
2019-02-07T21:25:52.618Z,15.38
2019-02-07T21:28:22.585Z,15.30
2019-02-07T21:30:52.515Z,14.75
2019-02-07T21:33:22.419Z,14.60
2019-02-07T21:35:52.326Z,14.18
2019-02-07T21:38:22.298Z,14.83
2019-02-07T21:40:52.523Z,14.58
2019-02-07T21:43:22.463Z,14.00
2019-02-07T21:45:52.453Z,15.50
2019-02-07T21:48:22.300Z,14.70
2019-02-07T21:50:52.241Z,14.80
2019-02-07T21:53:22.250Z,13.78
2019-02-07T21:55:52.191Z,13.98
2019-02-07T21:58:22.115Z,13.77
2019-02-07T22:00:52.285Z,15.15
2019-02-07T22:03:22.266Z,14.20
2019-02-07T22:05:52.381Z,13.93
2019-02-07T22:08:22.595Z,14.58
2019-02-07T22:10:53.006Z,13.53
2019-02-07T22:13:23.031Z,14.13
2019-02-07T22:15:54.119Z,13.83
2019-02-07T22:18:24.030Z,14.28
2019-02-07T22:20:53.887Z,13.40
2019-02-07T22:23:23.790Z,14.15
2019-02-07T22:25:53.874Z,13.95
2019-02-07T22:28:23.839Z,14.10
2019-02-07T22:30:53.740Z,13.53
2019-02-07T22:33:23.592Z,13.05
2019-02-07T22:35:53.431Z,13.50
2019-02-07T22:38:25.058Z,13.10
2019-02-07T22:40:55.050Z,13.93
2019-02-07T22:43:24.976Z,14.20
2019-02-07T22:45:54.866Z,12.45
2019-02-07T22:48:24.786Z,14.13
2019-02-07T22:50:55.621Z,12.98
2019-02-07T22:53:25.548Z,12.45
2019-02-07T22:55:55.445Z,12.40
2019-02-07T22:58:25.381Z,12.00
2019-02-07T23:01:28.555Z,12.53
2019-02-07T23:04:04.125Z,11.25
2019-02-07T23:06:34.073Z,11.33
2019-02-07T23:09:05.472Z,11.48
2019-02-07T23:11:35.268Z,11.00
2019-02-07T23:14:06.237Z,11.20
2019-02-07T23:16:36.169Z,10.93
2019-02-07T23:19:07.427Z,10.78
2019-02-07T23:21:37.677Z,10.85
2019-02-07T23:24:07.506Z,10.63
2019-02-07T23:26:37.575Z,10.17
2019-02-07T23:29:07.833Z,11.18
2019-02-07T23:31:37.644Z,10.50
2019-02-07T23:34:07.712Z,11.25
2019-02-07T23:36:39.120Z,10.85
2019-02-07T23:39:10.617Z,10.55
2019-02-07T23:41:40.740Z,10.72
2019-02-07T23:44:13.871Z,11.35
2019-02-07T23:46:43.738Z,10.35
2019-02-07T23:49:13.591Z,10.83
2019-02-07T23:51:43.455Z,9.48
2019-02-07T23:54:13.291Z,10.78
2019-02-07T23:56:43.450Z,10.80
2019-02-07T23:59:14.317Z,9.80
