createdAt,value
2019-06-07T00:14:00.000Z,50.42
2019-06-07T00:34:13.000Z,50.03
2019-06-07T00:54:27.000Z,50.03
2019-06-07T01:14:41.000Z,50.03
2019-06-07T01:34:55.000Z,50.35
2019-06-07T01:55:08.000Z,50.25
2019-06-07T02:15:23.000Z,50.18
2019-06-07T02:35:37.000Z,49.48
2019-06-07T02:55:51.000Z,49.38
2019-06-07T03:16:05.000Z,50.32
2019-06-07T03:36:19.000Z,49.28
2019-06-07T03:56:33.000Z,49.38
2019-06-07T04:16:46.000Z,48.68
2019-06-07T04:37:00.000Z,48.91
2019-06-07T04:57:14.000Z,48.31
2019-06-07T05:17:28.000Z,47.91
2019-06-07T05:37:42.000Z,47.07
2019-06-07T05:57:56.000Z,45.14
2019-06-07T06:18:10.000Z,40.58
2019-06-07T06:38:24.000Z,40.78
2019-06-07T06:58:38.000Z,39.89
2019-06-07T07:18:52.000Z,38.45
2019-06-07T07:39:05.000Z,36.41
2019-06-07T07:59:19.000Z,29.75
2019-06-07T08:19:33.000Z,39.09
2019-06-07T08:39:47.000Z,40.58
2019-06-07T09:20:21.000Z,40.43
2019-06-07T09:40:35.000Z,41.15
2019-06-07T10:00:52.000Z,39.53
2019-06-07T10:21:06.000Z,39.91
2019-06-07T10:41:20.000Z,39.68
2019-06-07T11:01:34.000Z,40.28
2019-06-07T11:21:47.000Z,40.38
2019-06-07T11:42:01.000Z,41.43
2019-06-07T12:02:15.000Z,41.85
2019-06-07T12:22:29.000Z,41.21
2019-06-07T12:42:43.000Z,40.7
2019-06-07T13:02:57.000Z,42.1
2019-06-07T13:23:11.000Z,43.09
2019-06-07T13:43:25.000Z,43.12
2019-06-07T14:03:39.000Z,43.31
2019-06-07T14:23:53.000Z,43.24
2019-06-07T14:44:07.000Z,43.37
2019-06-07T15:04:20.000Z,43.28
2019-06-07T15:24:34.000Z,43.07
2019-06-07T15:44:48.000Z,42.88
2019-06-07T16:05:02.000Z,43.07
2019-06-07T16:25:16.000Z,43.49
2019-06-07T16:45:30.000Z,43.2
2019-06-07T17:05:44.000Z,43.39
2019-06-07T17:25:58.000Z,44.39
2019-06-07T17:46:12.000Z,45.69
2019-06-07T18:06:26.000Z,46.27
2019-06-07T18:26:40.000Z,45.25
2019-06-07T18:46:53.000Z,45.15
2019-06-07T19:07:07.000Z,45.15
2019-06-07T19:27:21.000Z,45.15
2019-06-07T19:47:35.000Z,45.15
2019-06-07T20:07:49.000Z,45.25
2019-06-07T20:28:03.000Z,45.35
2019-06-07T20:48:17.000Z,45.35
2019-06-07T21:08:31.000Z,45.45
2019-06-07T21:28:45.000Z,45.55
2019-06-07T21:48:59.000Z,45.55
2019-06-07T22:09:13.000Z,45.67
2019-06-07T22:29:26.000Z,45.75
2019-06-07T22:49:40.000Z,45.87
2019-06-07T23:09:54.000Z,45.87
2019-06-07T23:30:08.000Z,46.06
2019-06-07T23:50:22.000Z,46.06
