createdAt,value
2023-05-16T08:31:47.441Z,99.90
2023-05-16T08:34:14.645Z,99.90
2023-05-16T08:36:41.816Z,99.90
2023-05-16T08:39:11.542Z,99.90
2023-05-16T08:41:39.497Z,99.90
2023-05-16T08:44:06.912Z,99.90
2023-05-16T08:46:37.309Z,99.90
2023-05-16T08:49:08.009Z,99.90
2023-05-16T08:51:37.651Z,99.90
2023-05-16T08:54:09.636Z,99.90
2023-05-16T08:56:38.367Z,99.90
2023-05-16T08:59:05.950Z,99.90
2023-05-16T09:01:33.454Z,99.90
2023-05-16T09:04:01.714Z,99.90
2023-05-16T09:06:28.976Z,99.90
2023-05-16T09:08:56.706Z,99.90
2023-05-16T09:11:24.164Z,99.90
2023-05-16T09:13:51.297Z,99.90
2023-05-16T09:16:20.243Z,99.90
2023-05-16T09:18:59.243Z,99.90
2023-05-16T09:21:29.485Z,99.90
2023-05-16T09:23:56.843Z,99.90
2023-05-16T09:26:24.185Z,99.90
2023-05-16T09:28:56.034Z,99.90
2023-05-16T09:31:26.774Z,99.90
2023-05-16T09:33:57.276Z,99.90
2023-05-16T09:36:25.979Z,99.90
2023-05-16T09:38:53.589Z,99.90
2023-05-16T09:41:22.808Z,99.90
2023-05-16T09:43:50.144Z,99.90
2023-05-16T09:46:17.648Z,99.90
2023-05-16T09:48:48.252Z,99.90
2023-05-16T09:51:15.719Z,99.90
2023-05-16T09:53:43.937Z,99.90
2023-05-16T09:56:12.641Z,99.90
2023-05-16T09:58:41.267Z,99.90
2023-05-16T10:01:09.710Z,99.90
2023-05-16T10:03:38.997Z,99.90
2023-05-16T10:06:07.051Z,99.90
2023-05-16T10:08:36.730Z,99.90
2023-05-16T10:11:07.051Z,99.90
2023-05-16T10:13:35.478Z,99.90
2023-05-16T10:16:12.916Z,99.90
2023-05-16T10:18:41.701Z,99.90
2023-05-16T10:21:15.300Z,99.90
2023-05-16T10:23:43.833Z,99.90
2023-05-16T10:26:14.205Z,99.90
2023-05-16T10:28:41.837Z,99.90
2023-05-16T10:31:11.161Z,99.90
2023-05-16T10:33:40.032Z,99.90
2023-05-16T10:36:09.198Z,99.90
2023-05-16T10:38:37.737Z,99.90
2023-05-16T10:41:05.891Z,99.90
2023-05-16T10:43:33.770Z,99.90
2023-05-16T10:46:11.906Z,99.90
2023-05-16T10:48:40.893Z,99.90
2023-05-16T10:51:43.328Z,99.90
2023-05-16T10:54:12.862Z,99.90
2023-05-16T10:56:40.088Z,99.90
2023-05-16T10:59:25.094Z,99.90
2023-05-16T11:01:56.537Z,99.90
2023-05-16T11:04:23.823Z,99.90
2023-05-16T11:06:53.473Z,99.90
2023-05-16T11:09:27.501Z,99.90
2023-05-16T11:12:13.107Z,99.90
2023-05-16T11:14:43.649Z,99.90
2023-05-16T11:17:16.630Z,99.90
2023-05-16T11:20:04.104Z,99.90
2023-05-16T11:22:33.636Z,99.90
2023-05-16T11:25:05.885Z,99.90
2023-05-16T11:27:44.484Z,99.90
2023-05-16T11:30:17.657Z,99.90
2023-05-16T11:32:49.312Z,99.90
2023-05-16T11:35:18.017Z,99.90
2023-05-16T11:37:47.178Z,99.90
2023-05-16T11:40:14.952Z,99.90
2023-05-16T11:42:47.899Z,99.90
2023-05-16T11:45:19.853Z,99.90
2023-05-16T11:47:48.438Z,99.90
2023-05-16T11:50:20.563Z,99.90
2023-05-16T11:52:54.215Z,99.90
2023-05-16T11:55:41.330Z,99.90
2023-05-16T11:58:10.172Z,99.90
2023-05-16T12:00:37.416Z,99.90
2023-05-16T12:03:06.390Z,98.20
2023-05-16T12:05:35.377Z,98.70
2023-05-16T12:08:04.912Z,96.90
2023-05-16T12:10:34.787Z,99.90
2023-05-16T12:13:03.561Z,98.70
2023-05-16T12:15:31.066Z,98.60
2023-05-16T12:17:58.891Z,99.50
2023-05-16T12:20:26.559Z,99.80
2023-05-16T12:22:54.119Z,98.80
2023-05-16T12:25:32.729Z,97.60
2023-05-16T12:55:45.838Z,99.20
2023-05-16T12:58:13.369Z,99.90
2023-05-16T13:00:40.496Z,99.30
2023-05-16T13:03:08.117Z,99.00
2023-05-16T13:05:36.360Z,98.70
2023-05-16T13:08:04.256Z,98.70
2023-05-16T13:10:31.438Z,97.70
2023-05-16T13:13:00.153Z,98.30
2023-05-16T13:15:28.103Z,97.30
2023-05-16T13:17:55.754Z,96.80
2023-05-16T13:20:22.820Z,97.30
2023-05-16T13:22:49.929Z,96.60
2023-05-16T14:59:01.657Z,96.30
2023-05-16T15:01:28.876Z,98.00
2023-05-16T15:03:56.729Z,98.40
2023-05-16T15:06:24.845Z,97.90
2023-05-16T15:08:52.167Z,98.30
2023-05-16T15:11:19.533Z,98.00
2023-05-16T15:13:46.839Z,98.70
2023-05-16T15:16:14.092Z,98.80
2023-05-16T15:18:41.854Z,99.50
2023-05-16T15:21:09.233Z,99.50
2023-05-16T15:23:36.784Z,99.90
2023-05-16T15:26:04.463Z,99.90
2023-05-16T15:28:31.924Z,99.40
2023-05-16T15:30:59.094Z,99.90
2023-05-16T15:33:26.411Z,99.00
2023-05-16T15:35:53.686Z,99.80
2023-05-16T15:38:21.027Z,99.90
2023-05-16T15:40:55.085Z,99.90
2023-05-16T15:43:28.782Z,99.90
2023-05-16T15:45:56.007Z,99.90
2023-05-16T15:48:23.125Z,99.90
2023-05-16T15:50:50.240Z,99.90
2023-05-16T15:53:17.382Z,99.90
2023-05-16T15:55:44.626Z,99.90
2023-05-16T15:58:11.817Z,99.90
2023-05-16T16:00:40.612Z,99.90
2023-05-16T16:03:07.992Z,99.90
2023-05-16T16:05:35.636Z,99.90
2023-05-16T16:08:02.889Z,99.90
2023-05-16T16:10:31.497Z,99.90
2023-05-16T16:13:04.630Z,99.90
2023-05-16T16:15:33.521Z,99.90
2023-05-16T16:18:01.493Z,99.90
2023-05-16T16:20:28.790Z,99.90
2023-05-16T16:22:55.904Z,99.90
2023-05-16T16:25:23.171Z,99.90
2023-05-16T16:27:50.466Z,99.90
2023-05-16T16:30:17.722Z,99.90
2023-05-16T16:32:44.873Z,99.90
2023-05-16T16:35:12.149Z,99.90
2023-05-16T16:37:39.238Z,99.90
2023-05-16T16:40:09.234Z,99.90
2023-05-16T16:42:38.627Z,99.90
2023-05-16T16:45:06.726Z,99.90
2023-05-16T16:47:33.895Z,99.90
2023-05-16T16:50:01.517Z,99.90
2023-05-16T16:52:28.940Z,99.90
2023-05-16T16:54:56.103Z,99.90
2023-05-16T16:57:23.427Z,99.90
2023-05-16T16:59:50.796Z,99.90
2023-05-16T17:02:18.034Z,99.90
2023-05-16T17:04:45.138Z,99.90
2023-05-16T17:07:12.241Z,99.90
2023-05-16T17:09:42.284Z,99.90
2023-05-16T17:12:18.785Z,99.90
2023-05-16T17:14:47.904Z,99.90
2023-05-16T17:17:18.817Z,99.90
2023-05-16T17:19:47.090Z,99.90
2023-05-16T17:22:14.611Z,99.90
2023-05-16T17:24:42.204Z,99.90
2023-05-16T17:27:09.354Z,99.90
2023-05-16T17:29:37.466Z,99.90
2023-05-16T17:32:06.260Z,99.90
2023-05-16T17:34:33.693Z,99.90
2023-05-16T17:37:01.034Z,99.90
2023-05-16T17:39:29.207Z,99.90
2023-05-16T17:41:57.571Z,99.90
2023-05-16T17:44:24.689Z,99.90
2023-05-16T17:46:52.178Z,99.90
2023-05-16T17:49:19.481Z,99.90
2023-05-16T17:51:51.192Z,99.90
2023-05-16T17:54:19.349Z,99.90
2023-05-16T17:56:46.875Z,99.90
2023-05-16T17:59:14.292Z,99.90
2023-05-16T18:01:41.885Z,99.90
2023-05-16T18:04:09.801Z,99.90
2023-05-16T18:06:38.328Z,99.90
2023-05-16T18:09:10.231Z,99.90
2023-05-16T18:11:40.311Z,99.90
2023-05-16T18:14:12.862Z,99.90
2023-05-16T18:16:40.213Z,99.90
2023-05-16T18:19:08.791Z,99.90
2023-05-16T18:21:37.577Z,99.90
2023-05-16T18:24:05.391Z,99.90
2023-05-16T18:26:32.791Z,99.90
2023-05-16T18:29:00.043Z,99.90
2023-05-16T18:31:27.454Z,99.90
2023-05-16T18:33:55.135Z,99.90
2023-05-16T18:36:22.455Z,99.90
2023-05-16T18:38:52.364Z,99.90
2023-05-16T18:41:19.608Z,99.90
