createdAt,value
2023-11-13T00:00:12.100Z,0.00
2023-11-13T00:01:12.103Z,0.00
2023-11-13T00:02:12.110Z,0.00
2023-11-13T00:03:12.193Z,0.00
2023-11-13T00:04:12.274Z,0.00
2023-11-13T00:05:12.088Z,0.00
2023-11-13T00:06:12.084Z,0.00
2023-11-13T00:07:12.056Z,0.00
2023-11-13T00:08:12.155Z,0.00
2023-11-13T00:09:11.991Z,0.00
2023-11-13T00:10:12.063Z,0.00
2023-11-13T00:11:11.986Z,0.00
2023-11-13T00:12:11.958Z,0.00
2023-11-13T00:13:11.994Z,0.00
2023-11-13T00:14:12.000Z,0.00
2023-11-13T00:15:11.933Z,0.00
2023-11-13T00:16:12.068Z,0.00
2023-11-13T00:17:11.994Z,0.00
2023-11-13T00:18:11.897Z,0.00
2023-11-13T00:19:11.944Z,0.00
2023-11-13T00:20:11.917Z,0.00
2023-11-13T00:21:11.856Z,0.00
2023-11-13T00:22:11.908Z,0.00
2023-11-13T00:23:11.864Z,0.00
2023-11-13T00:24:11.839Z,0.00
2023-11-13T00:25:11.881Z,0.00
2023-11-13T00:26:11.832Z,0.00
2023-11-13T00:27:11.788Z,0.00
2023-11-13T00:28:11.886Z,0.00
2023-11-13T00:29:11.843Z,0.00
2023-11-13T00:30:11.857Z,0.00
2023-11-13T00:31:11.786Z,0.00
2023-11-13T00:32:11.918Z,0.00
2023-11-13T00:33:11.746Z,0.00
2023-11-13T00:34:11.756Z,0.00
2023-11-13T00:35:11.837Z,0.00
2023-11-13T00:36:11.698Z,0.00
2023-11-13T00:37:11.724Z,0.00
2023-11-13T00:38:11.688Z,0.00
2023-11-13T00:39:11.685Z,0.00
2023-11-13T00:40:11.678Z,0.00
2023-11-13T00:41:11.643Z,0.00
2023-11-13T00:42:11.663Z,0.00
2023-11-13T00:43:11.720Z,0.00
2023-11-13T00:44:11.627Z,0.00
2023-11-13T00:45:11.635Z,0.00
2023-11-13T00:46:11.694Z,0.00
2023-11-13T00:47:11.601Z,0.00
2023-11-13T00:48:11.714Z,0.00
2023-11-13T00:49:11.585Z,0.00
2023-11-13T00:50:11.573Z,0.00
2023-11-13T00:51:11.622Z,0.00
2023-11-13T00:52:11.586Z,0.00
2023-11-13T00:53:11.714Z,0.00
2023-11-13T00:54:11.520Z,0.00
2023-11-13T00:55:11.586Z,0.00
2023-11-13T00:56:11.500Z,0.00
2023-11-13T00:57:11.461Z,0.00
2023-11-13T00:58:11.535Z,0.00
2023-11-13T00:59:11.474Z,0.00
2023-11-13T01:00:11.494Z,0.00
2023-11-13T01:01:11.587Z,0.00
2023-11-13T01:02:11.427Z,0.00
2023-11-13T01:03:11.452Z,0.00
2023-11-13T01:04:11.484Z,0.00
2023-11-13T01:05:11.386Z,0.00
2023-11-13T01:06:11.400Z,0.00
2023-11-13T01:07:11.418Z,0.00
2023-11-13T01:08:11.449Z,0.00
2023-11-13T01:09:11.331Z,0.00
2023-11-13T01:10:11.351Z,0.00
2023-11-13T01:11:11.345Z,0.00
2023-11-13T01:12:11.334Z,0.00
2023-11-13T01:13:11.319Z,0.00
2023-11-13T01:14:11.379Z,0.00
2023-11-13T01:15:11.262Z,0.00
2023-11-13T01:16:11.309Z,0.00
2023-11-13T01:17:11.330Z,0.00
2023-11-13T01:18:11.252Z,0.00
2023-11-13T01:19:11.300Z,0.00
2023-11-13T01:20:11.248Z,0.00
2023-11-13T01:21:11.201Z,0.00
2023-11-13T01:22:11.245Z,0.00
2023-11-13T01:23:11.173Z,0.00
2023-11-13T01:24:11.158Z,0.00
2023-11-13T01:25:11.152Z,0.00
2023-11-13T01:26:11.222Z,0.00
2023-11-13T01:27:11.237Z,0.00
2023-11-13T01:28:11.194Z,0.00
2023-11-13T01:29:11.136Z,0.00
2023-11-13T01:30:11.100Z,0.00
2023-11-13T01:31:11.110Z,0.00
2023-11-13T01:32:11.129Z,0.00
2023-11-13T01:33:11.189Z,0.00
2023-11-13T01:34:11.091Z,0.00
2023-11-13T01:35:11.047Z,0.00
2023-11-13T01:36:11.024Z,0.00
2023-11-13T01:37:11.051Z,0.00
2023-11-13T01:38:11.062Z,0.00
2023-11-13T01:39:10.999Z,0.00
2023-11-13T01:40:11.015Z,0.00
2023-11-13T01:41:10.968Z,0.00
2023-11-13T01:42:11.002Z,0.00
2023-11-13T01:43:10.969Z,0.00
2023-11-13T01:44:10.958Z,0.00
2023-11-13T01:45:10.923Z,0.00
2023-11-13T01:46:11.058Z,0.00
2023-11-13T01:47:10.973Z,0.00
2023-11-13T01:48:10.953Z,0.00
2023-11-13T01:49:10.900Z,0.00
2023-11-13T01:50:10.896Z,0.00
2023-11-13T01:51:10.889Z,0.00
2023-11-13T01:52:10.924Z,0.00
2023-11-13T01:53:10.839Z,0.00
2023-11-13T01:54:10.811Z,0.00
2023-11-13T01:55:12.679Z,0.00
2023-11-13T01:56:10.786Z,0.00
2023-11-13T01:57:10.781Z,0.00
2023-11-13T01:58:10.877Z,0.00
2023-11-13T01:59:10.755Z,0.00
2023-11-13T02:00:10.751Z,0.00
2023-11-13T02:01:10.782Z,0.00
2023-11-13T02:02:10.788Z,0.00
2023-11-13T02:03:10.816Z,0.00
2023-11-13T02:04:10.786Z,0.00
2023-11-13T02:05:10.698Z,0.00
2023-11-13T02:06:10.706Z,0.00
2023-11-13T02:07:10.701Z,0.00
2023-11-13T02:08:10.681Z,0.00
2023-11-13T02:09:10.671Z,0.00
2023-11-13T02:10:10.697Z,0.00
2023-11-13T02:11:10.633Z,0.00
2023-11-13T02:12:10.652Z,0.00
2023-11-13T02:13:10.625Z,0.00
2023-11-13T02:14:10.715Z,0.00
2023-11-13T02:15:10.617Z,0.00
2023-11-13T02:16:10.650Z,0.00
2023-11-13T02:17:10.639Z,0.00
2023-11-13T02:18:10.580Z,0.00
2023-11-13T02:19:10.602Z,0.00
2023-11-13T02:20:10.685Z,0.00
2023-11-13T02:21:10.524Z,0.00
2023-11-13T02:22:10.601Z,0.00
2023-11-13T02:23:10.580Z,0.00
2023-11-13T02:24:10.482Z,0.00
2023-11-13T02:25:10.525Z,0.00
2023-11-13T02:26:10.461Z,0.00
2023-11-13T02:27:10.493Z,0.00
2023-11-13T02:28:10.483Z,0.00
2023-11-13T02:29:10.538Z,0.00
2023-11-13T02:30:10.467Z,0.00
2023-11-13T02:31:10.507Z,0.00
2023-11-13T02:32:10.408Z,0.00
2023-11-13T02:33:10.493Z,0.00
2023-11-13T02:34:10.476Z,0.00
2023-11-13T02:35:10.418Z,0.00
2023-11-13T02:36:10.382Z,0.00
2023-11-13T02:37:10.379Z,0.00
2023-11-13T02:38:10.346Z,0.00
2023-11-13T02:39:10.313Z,0.00
2023-11-13T02:40:10.453Z,0.00
2023-11-13T02:41:10.314Z,0.00
2023-11-13T02:42:10.263Z,0.00
2023-11-13T02:43:10.320Z,0.00
2023-11-13T02:44:10.342Z,0.00
2023-11-13T02:45:10.302Z,0.00
2023-11-13T02:46:10.358Z,0.00
2023-11-13T02:47:10.263Z,0.00
2023-11-13T02:48:10.261Z,0.00
2023-11-13T02:49:10.240Z,0.00
2023-11-13T02:50:10.183Z,0.00
2023-11-13T02:51:10.209Z,0.00
2023-11-13T02:52:10.218Z,0.00
2023-11-13T02:53:10.277Z,0.00
2023-11-13T02:54:10.205Z,0.00
2023-11-13T02:55:10.218Z,0.00
2023-11-13T02:56:10.142Z,0.00
2023-11-13T02:57:10.130Z,0.00
2023-11-13T02:58:10.163Z,0.00
2023-11-13T02:59:10.099Z,0.00
2023-11-13T03:00:10.092Z,0.00
2023-11-13T03:01:10.191Z,0.00
2023-11-13T03:02:10.060Z,0.00
2023-11-13T03:03:11.080Z,0.00
2023-11-13T03:04:10.056Z,0.00
2023-11-13T03:05:10.176Z,0.00
2023-11-13T03:06:10.048Z,0.00
2023-11-13T03:07:10.044Z,0.00
2023-11-13T03:08:09.986Z,0.00
2023-11-13T03:09:10.000Z,0.00
2023-11-13T03:10:10.095Z,0.00
2023-11-13T03:11:09.977Z,0.00
2023-11-13T03:12:09.966Z,0.00
2023-11-13T03:13:10.027Z,0.00
2023-11-13T03:14:09.919Z,0.00
2023-11-13T03:15:09.903Z,0.00
2023-11-13T03:16:10.019Z,0.00
2023-11-13T03:17:09.948Z,0.00
2023-11-13T03:18:16.923Z,0.00
2023-11-13T03:19:09.914Z,0.00
2023-11-13T03:20:09.888Z,0.00
2023-11-13T03:21:09.847Z,0.00
2023-11-13T03:22:09.933Z,0.00
2023-11-13T03:23:09.824Z,0.00
2023-11-13T03:24:09.819Z,0.00
2023-11-13T03:25:09.941Z,0.00
2023-11-13T03:26:09.821Z,0.00
2023-11-13T03:27:09.783Z,0.00
2023-11-13T03:28:09.941Z,0.00
2023-11-13T03:29:09.759Z,0.00
2023-11-13T03:30:09.763Z,0.00
2023-11-13T03:31:09.799Z,0.00
2023-11-13T03:32:09.888Z,0.00
2023-11-13T03:33:09.750Z,0.00
2023-11-13T03:34:09.774Z,0.00
2023-11-13T03:35:09.685Z,0.00
2023-11-13T03:36:09.673Z,0.00
2023-11-13T03:37:09.720Z,0.00
2023-11-13T03:38:09.669Z,0.00
2023-11-13T03:39:09.670Z,0.00
2023-11-13T03:40:09.661Z,0.00
2023-11-13T03:41:09.615Z,0.00
2023-11-13T03:42:09.652Z,0.00
2023-11-13T03:43:09.612Z,0.00
2023-11-13T03:44:09.581Z,0.00
2023-11-13T03:45:09.638Z,0.00
2023-11-13T03:46:09.589Z,0.00
2023-11-13T03:47:09.639Z,0.00
2023-11-13T03:48:09.536Z,0.00
2023-11-13T03:49:09.600Z,0.00
2023-11-13T03:50:09.513Z,0.00
2023-11-13T03:51:09.501Z,0.00
2023-11-13T03:52:09.528Z,0.00
2023-11-13T03:53:09.708Z,0.00
2023-11-13T03:54:09.577Z,0.00
2023-11-13T03:55:09.669Z,0.00
2023-11-13T03:56:09.452Z,0.00
2023-11-13T03:57:09.442Z,0.00
2023-11-13T03:58:09.469Z,0.00
2023-11-13T03:59:09.442Z,0.00
2023-11-13T04:00:09.412Z,0.00
2023-11-13T04:01:09.600Z,0.00
2023-11-13T04:02:09.472Z,0.00
2023-11-13T04:03:09.439Z,0.00
2023-11-13T04:04:09.445Z,0.00
2023-11-13T04:05:09.347Z,0.00
2023-11-13T04:06:09.338Z,0.00
2023-11-13T04:07:09.408Z,0.00
2023-11-13T04:08:09.317Z,0.00
2023-11-13T04:09:09.312Z,0.00
2023-11-13T04:10:09.346Z,0.00
2023-11-13T04:11:11.928Z,0.00
2023-11-13T04:12:09.266Z,0.00
2023-11-13T04:13:09.295Z,0.00
2023-11-13T04:14:09.270Z,0.00
2023-11-13T04:15:09.274Z,0.00
2023-11-13T04:16:09.584Z,0.00
2023-11-13T04:17:09.236Z,0.00
2023-11-13T04:18:09.214Z,0.00
2023-11-13T04:19:09.201Z,0.00
2023-11-13T04:20:09.185Z,0.00
2023-11-13T04:21:09.340Z,0.00
2023-11-13T04:22:09.181Z,0.00
2023-11-13T04:23:09.274Z,0.00
2023-11-13T04:24:09.149Z,0.00
2023-11-13T04:25:09.180Z,0.00
2023-11-13T04:26:09.201Z,0.00
2023-11-13T04:27:09.196Z,0.00
2023-11-13T04:28:09.099Z,0.00
2023-11-13T04:29:09.083Z,0.00
2023-11-13T04:30:09.082Z,0.00
2023-11-13T04:31:09.064Z,0.00
2023-11-13T04:32:09.125Z,0.00
2023-11-13T04:33:09.138Z,0.00
2023-11-13T04:34:09.038Z,0.00
2023-11-13T04:35:09.015Z,0.00
2023-11-13T04:36:09.018Z,0.00
2023-11-13T04:37:09.009Z,0.00
2023-11-13T04:38:08.987Z,0.00
2023-11-13T04:39:09.044Z,0.00
2023-11-13T04:40:09.175Z,0.00
2023-11-13T04:41:08.974Z,0.00
2023-11-13T04:42:08.967Z,0.00
2023-11-13T04:43:08.972Z,0.00
2023-11-13T04:44:08.921Z,0.00
2023-11-13T04:45:08.947Z,0.00
2023-11-13T04:46:09.048Z,0.00
2023-11-13T04:47:08.905Z,0.00
2023-11-13T04:48:08.919Z,0.00
2023-11-13T04:49:08.923Z,0.00
2023-11-13T04:50:08.868Z,0.00
2023-11-13T04:51:08.905Z,0.00
2023-11-13T04:52:08.862Z,0.00
2023-11-13T04:53:08.832Z,0.00
2023-11-13T04:54:08.828Z,0.00
2023-11-13T04:55:08.813Z,0.00
2023-11-13T04:56:08.811Z,0.00
2023-11-13T04:57:08.782Z,0.00
2023-11-13T04:58:08.810Z,0.00
2023-11-13T04:59:08.760Z,0.00
2023-11-13T05:00:08.748Z,0.00
2023-11-13T05:01:08.845Z,0.00
2023-11-13T05:02:08.850Z,0.00
2023-11-13T05:03:08.740Z,0.00
2023-11-13T05:04:08.877Z,0.00
2023-11-13T05:05:08.679Z,0.00
2023-11-13T05:06:08.694Z,0.00
2023-11-13T05:07:08.696Z,0.00
2023-11-13T05:08:08.649Z,0.00
2023-11-13T05:09:08.651Z,0.00
2023-11-13T05:10:08.745Z,0.00
2023-11-13T05:11:08.640Z,0.00
2023-11-13T05:12:08.604Z,0.00
2023-11-13T05:13:08.631Z,0.00
2023-11-13T05:14:08.585Z,0.00
2023-11-13T05:15:08.591Z,0.00
2023-11-13T05:16:08.578Z,0.00
2023-11-13T05:17:08.680Z,0.00
2023-11-13T05:18:08.684Z,0.00
2023-11-13T05:19:08.562Z,0.00
2023-11-13T05:20:08.529Z,0.00
2023-11-13T05:21:08.504Z,0.00
2023-11-13T05:22:08.522Z,0.00
2023-11-13T05:23:08.493Z,0.00
2023-11-13T05:24:08.471Z,0.00
2023-11-13T05:25:08.469Z,0.00
2023-11-13T05:26:08.499Z,0.00
2023-11-13T05:27:08.479Z,0.00
2023-11-13T05:28:08.558Z,0.00
2023-11-13T05:29:08.435Z,0.00
2023-11-13T05:30:08.401Z,0.00
2023-11-13T05:31:08.435Z,0.00
2023-11-13T05:32:08.383Z,0.00
2023-11-13T05:33:08.421Z,0.00
2023-11-13T05:34:08.388Z,0.00
2023-11-13T05:35:08.381Z,0.00
2023-11-13T05:36:08.338Z,0.00
2023-11-13T05:37:08.369Z,0.00
2023-11-13T05:38:08.314Z,0.00
2023-11-13T05:39:08.312Z,0.00
2023-11-13T05:40:08.361Z,0.00
2023-11-13T05:41:08.296Z,0.00
2023-11-13T05:42:08.262Z,0.00
2023-11-13T05:43:08.291Z,0.00
2023-11-13T05:44:08.254Z,0.00
2023-11-13T05:45:08.240Z,0.00
2023-11-13T05:46:08.345Z,0.00
2023-11-13T05:47:08.731Z,0.00
2023-11-13T05:48:08.230Z,0.00
2023-11-13T05:49:08.215Z,4.00
2023-11-13T05:50:08.285Z,0.00
2023-11-13T05:51:08.165Z,0.00
2023-11-13T05:52:08.327Z,4.00
2023-11-13T05:53:08.137Z,4.00
2023-11-13T05:54:08.214Z,0.00
2023-11-13T05:55:08.127Z,4.00
2023-11-13T05:56:08.138Z,4.00
2023-11-13T05:57:08.164Z,4.00
2023-11-13T05:58:08.202Z,4.00
2023-11-13T05:59:08.087Z,4.00
2023-11-13T06:00:08.110Z,4.00
2023-11-13T06:01:08.083Z,8.00
2023-11-13T06:02:08.072Z,8.00
2023-11-13T06:03:08.087Z,12.00
2023-11-13T06:04:08.063Z,12.00
2023-11-13T06:05:08.065Z,12.00
2023-11-13T06:06:08.023Z,12.00
2023-11-13T06:07:08.095Z,16.00
2023-11-13T06:08:07.983Z,20.00
2023-11-13T06:09:08.038Z,20.00
2023-11-13T06:10:08.011Z,20.00
2023-11-13T06:11:07.951Z,24.00
2023-11-13T06:12:07.955Z,24.00
2023-11-13T06:13:08.091Z,32.00
2023-11-13T06:14:07.926Z,32.00
2023-11-13T06:15:07.955Z,32.00
2023-11-13T06:16:08.111Z,32.00
2023-11-13T06:17:07.999Z,32.00
2023-11-13T06:18:07.931Z,36.00
2023-11-13T06:19:07.958Z,36.00
2023-11-13T06:20:07.853Z,36.00
2023-11-13T06:21:07.866Z,40.00
2023-11-13T06:22:07.880Z,44.00
2023-11-13T06:23:07.841Z,44.00
2023-11-13T06:24:07.889Z,52.00
2023-11-13T06:25:07.806Z,52.00
2023-11-13T06:26:07.789Z,56.00
2023-11-13T06:27:07.835Z,60.00
2023-11-13T06:28:07.769Z,64.00
2023-11-13T06:29:07.784Z,60.00
2023-11-13T06:30:07.892Z,64.00
2023-11-13T06:31:07.823Z,64.00
2023-11-13T06:32:07.858Z,68.00
2023-11-13T06:33:07.757Z,72.00
2023-11-13T06:34:07.757Z,76.00
2023-11-13T06:35:07.694Z,88.00
2023-11-13T06:36:07.688Z,92.00
2023-11-13T06:37:07.727Z,108.00
2023-11-13T06:38:07.661Z,116.00
2023-11-13T06:39:07.682Z,124.00
2023-11-13T06:40:07.690Z,136.00
2023-11-13T06:41:07.658Z,144.00
2023-11-13T06:42:07.654Z,148.00
2023-11-13T06:43:07.717Z,160.00
2023-11-13T06:44:07.616Z,172.00
2023-11-13T06:45:07.588Z,184.00
2023-11-13T06:46:07.584Z,196.00
2023-11-13T06:47:07.571Z,208.00
2023-11-13T06:48:07.696Z,216.00
2023-11-13T06:49:07.547Z,220.00
2023-11-13T06:50:07.537Z,232.00
2023-11-13T06:51:10.366Z,244.00
2023-11-13T06:52:07.731Z,264.00
2023-11-13T06:53:07.495Z,272.00
2023-11-13T06:54:07.470Z,284.00
2023-11-13T06:55:07.566Z,288.00
2023-11-13T06:56:07.583Z,296.00
2023-11-13T06:57:07.629Z,308.00
2023-11-13T06:58:07.486Z,308.00
2023-11-13T06:59:07.500Z,308.00
2023-11-13T07:00:07.439Z,312.00
2023-11-13T07:01:07.508Z,316.00
2023-11-13T07:02:07.507Z,324.00
2023-11-13T07:03:07.561Z,328.00
2023-11-13T07:04:07.570Z,340.00
2023-11-13T07:05:09.264Z,344.00
2023-11-13T07:06:07.369Z,344.00
2023-11-13T07:07:07.349Z,356.00
2023-11-13T07:08:07.326Z,372.00
2023-11-13T07:09:07.335Z,392.00
2023-11-13T07:10:07.404Z,412.00
2023-11-13T07:11:07.300Z,420.00
2023-11-13T07:12:07.321Z,424.00
2023-11-13T07:13:07.357Z,428.00
2023-11-13T07:14:07.259Z,428.00
2023-11-13T07:15:07.249Z,436.00
2023-11-13T07:16:07.278Z,440.00
2023-11-13T07:17:07.275Z,444.00
2023-11-13T07:18:07.264Z,448.00
2023-11-13T07:19:07.326Z,456.00
2023-11-13T07:20:07.213Z,468.00
2023-11-13T07:21:07.180Z,488.00
2023-11-13T07:22:07.179Z,516.00
2023-11-13T07:23:07.158Z,544.00
2023-11-13T07:24:07.131Z,576.00
2023-11-13T07:25:07.214Z,596.00
2023-11-13T07:26:07.115Z,592.00
2023-11-13T07:27:10.054Z,564.00
2023-11-13T07:28:07.111Z,556.00
2023-11-13T07:29:07.158Z,556.00
2023-11-13T07:30:07.094Z,568.00
2023-11-13T07:31:07.103Z,588.00
2023-11-13T07:32:07.079Z,616.00
2023-11-13T07:33:07.156Z,644.00
2023-11-13T07:34:07.058Z,656.00
2023-11-13T07:35:07.021Z,656.00
2023-11-13T07:36:07.006Z,660.00
2023-11-13T07:37:07.011Z,672.00
2023-11-13T07:38:06.988Z,676.00
2023-11-13T07:39:07.029Z,680.00
2023-11-13T07:40:06.978Z,676.00
2023-11-13T07:41:06.943Z,656.00
2023-11-13T07:42:06.975Z,640.00
2023-11-13T07:43:07.076Z,640.00
2023-11-13T07:44:06.941Z,656.00
2023-11-13T07:45:06.919Z,672.00
2023-11-13T07:46:06.973Z,680.00
2023-11-13T07:47:06.987Z,680.00
2023-11-13T07:48:06.984Z,668.00
2023-11-13T07:49:06.932Z,660.00
2023-11-13T07:50:06.843Z,668.00
2023-11-13T07:51:06.876Z,688.00
2023-11-13T07:52:06.950Z,692.00
2023-11-13T07:53:06.802Z,696.00
2023-11-13T07:54:06.816Z,692.00
2023-11-13T07:55:06.834Z,692.00
2023-11-13T07:56:06.821Z,704.00
2023-11-13T07:57:06.804Z,724.00
2023-11-13T07:58:06.793Z,740.00
2023-11-13T07:59:06.767Z,736.00
2023-11-13T08:00:06.972Z,720.00
2023-11-13T08:01:06.761Z,724.00
2023-11-13T08:02:06.862Z,752.00
2023-11-13T08:03:06.751Z,768.00
2023-11-13T08:04:06.781Z,776.00
2023-11-13T08:05:06.680Z,780.00
2023-11-13T08:06:06.702Z,780.00
2023-11-13T08:07:13.477Z,776.00
2023-11-13T08:08:07.664Z,760.00
2023-11-13T08:09:06.642Z,748.00
2023-11-13T08:10:06.685Z,744.00
2023-11-13T08:11:06.650Z,748.00
2023-11-13T08:12:06.605Z,740.00
2023-11-13T08:13:06.693Z,724.00
2023-11-13T08:14:06.581Z,696.00
2023-11-13T08:15:06.686Z,684.00
2023-11-13T08:16:06.601Z,696.00
2023-11-13T08:17:06.587Z,736.00
2023-11-13T08:18:06.559Z,772.00
2023-11-13T08:19:06.709Z,804.00
2023-11-13T08:20:06.565Z,836.00
2023-11-13T08:21:06.514Z,868.00
2023-11-13T08:22:06.696Z,888.00
2023-11-13T08:23:06.733Z,916.00
2023-11-13T08:24:06.516Z,964.00
2023-11-13T08:25:06.557Z,1016.00
2023-11-13T08:26:06.684Z,1032.00
2023-11-13T08:27:06.465Z,1048.00
2023-11-13T08:28:06.475Z,1092.00
2023-11-13T08:29:06.429Z,1144.00
2023-11-13T08:30:06.496Z,1168.00
2023-11-13T08:31:08.369Z,1168.00
2023-11-13T08:32:06.489Z,1140.00
2023-11-13T08:33:06.404Z,1088.00
2023-11-13T08:34:06.455Z,1072.00
2023-11-13T08:35:06.602Z,1072.00
2023-11-13T08:36:06.478Z,1080.00
2023-11-13T08:37:06.390Z,1080.00
2023-11-13T08:38:06.392Z,1092.00
2023-11-13T08:39:06.322Z,1108.00
2023-11-13T08:40:06.415Z,1120.00
2023-11-13T08:41:06.289Z,1164.00
2023-11-13T08:42:06.348Z,1224.00
2023-11-13T08:43:06.277Z,1268.00
2023-11-13T08:44:06.296Z,1296.00
2023-11-13T08:45:06.241Z,1328.00
2023-11-13T08:46:06.241Z,1376.00
2023-11-13T08:47:06.309Z,1420.00
2023-11-13T08:48:06.341Z,1432.00
2023-11-13T08:49:06.243Z,1452.00
2023-11-13T08:50:06.293Z,1476.00
2023-11-13T08:51:06.184Z,1460.00
2023-11-13T08:52:06.328Z,1448.00
2023-11-13T08:53:06.267Z,1440.00
2023-11-13T08:54:06.521Z,1440.00
2023-11-13T08:55:06.189Z,1440.00
2023-11-13T08:56:06.114Z,1436.00
2023-11-13T08:57:06.115Z,1452.00
2023-11-13T08:58:06.174Z,1496.00
2023-11-13T08:59:06.071Z,1556.00
2023-11-13T09:00:06.105Z,1596.00
2023-11-13T09:01:06.147Z,1588.00
2023-11-13T09:02:06.136Z,1552.00
2023-11-13T09:03:06.223Z,1492.00
2023-11-13T09:04:06.153Z,1436.00
2023-11-13T09:05:06.089Z,1420.00
2023-11-13T09:06:05.990Z,1412.00
2023-11-13T09:07:06.495Z,1400.00
2023-11-13T09:08:06.038Z,1344.00
2023-11-13T09:09:05.967Z,1236.00
2023-11-13T09:10:06.065Z,1132.00
2023-11-13T09:11:06.107Z,1048.00
2023-11-13T09:12:05.942Z,1008.00
2023-11-13T09:13:06.068Z,992.00
2023-11-13T09:14:05.992Z,1000.00
2023-11-13T09:15:05.959Z,1000.00
2023-11-13T09:16:06.038Z,1008.00
2023-11-13T09:17:06.286Z,1004.00
2023-11-13T09:18:05.922Z,1008.00
2023-11-13T09:19:13.623Z,1012.00
2023-11-13T09:20:05.905Z,1000.00
2023-11-13T09:21:05.849Z,996.00
2023-11-13T09:22:05.876Z,996.00
2023-11-13T09:23:05.928Z,968.00
2023-11-13T09:24:06.088Z,936.00
2023-11-13T09:25:05.841Z,900.00
2023-11-13T09:26:06.011Z,884.00
2023-11-13T09:27:05.856Z,872.00
2023-11-13T09:28:05.911Z,880.00
2023-11-13T09:29:09.544Z,868.00
2023-11-13T09:30:06.852Z,852.00
2023-11-13T09:31:05.834Z,856.00
2023-11-13T09:32:05.734Z,880.00
2023-11-13T09:33:05.906Z,888.00
2023-11-13T09:34:05.860Z,876.00
2023-11-13T09:35:07.962Z,864.00
2023-11-13T09:36:05.761Z,836.00
2023-11-13T09:37:05.781Z,820.00
2023-11-13T09:38:05.653Z,828.00
2023-11-13T09:39:05.683Z,860.00
2023-11-13T09:40:05.662Z,912.00
2023-11-13T09:41:05.751Z,1000.00
2023-11-13T09:42:05.679Z,1072.00
2023-11-13T09:43:05.624Z,1088.00
2023-11-13T09:44:05.590Z,1048.00
2023-11-13T09:45:05.673Z,980.00
2023-11-13T09:46:05.743Z,916.00
2023-11-13T09:47:05.579Z,856.00
2023-11-13T09:48:05.726Z,824.00
2023-11-13T09:49:05.641Z,816.00
2023-11-13T09:50:05.561Z,824.00
2023-11-13T09:51:09.244Z,828.00
2023-11-13T09:52:06.517Z,836.00
2023-11-13T09:53:05.486Z,824.00
2023-11-13T09:54:05.488Z,816.00
2023-11-13T09:55:05.519Z,816.00
2023-11-13T09:56:05.450Z,808.00
2023-11-13T09:57:05.434Z,804.00
2023-11-13T09:58:05.441Z,800.00
2023-11-13T09:59:05.472Z,784.00
2023-11-13T10:00:05.545Z,756.00
2023-11-13T10:01:05.586Z,724.00
2023-11-13T10:02:05.442Z,704.00
2023-11-13T10:03:05.511Z,692.00
2023-11-13T10:04:05.516Z,680.00
2023-11-13T10:05:05.413Z,680.00
2023-11-13T10:06:05.685Z,692.00
2023-11-13T10:07:05.394Z,688.00
2023-11-13T10:08:05.398Z,676.00
2023-11-13T10:09:05.295Z,668.00
2023-11-13T10:10:05.418Z,648.00
2023-11-13T10:11:05.296Z,640.00
2023-11-13T10:12:05.251Z,656.00
2023-11-13T10:13:05.352Z,688.00
2023-11-13T10:14:05.237Z,740.00
2023-11-13T10:15:05.316Z,808.00
2023-11-13T10:16:05.317Z,868.00
2023-11-13T10:17:05.270Z,924.00
2023-11-13T10:18:05.227Z,976.00
2023-11-13T10:19:05.231Z,1012.00
2023-11-13T10:20:05.166Z,1020.00
2023-11-13T10:21:05.166Z,1028.00
2023-11-13T10:22:05.418Z,1040.00
2023-11-13T10:23:05.362Z,1068.00
2023-11-13T10:24:05.333Z,1088.00
2023-11-13T10:25:05.144Z,1068.00
2023-11-13T10:26:05.237Z,1036.00
2023-11-13T10:27:05.102Z,1024.00
2023-11-13T10:28:05.147Z,1040.00
2023-11-13T10:29:05.060Z,1048.00
2023-11-13T10:30:05.272Z,1012.00
2023-11-13T10:31:05.110Z,1024.00
2023-11-13T10:32:05.028Z,1040.00
2023-11-13T10:33:05.066Z,1056.00
2023-11-13T10:34:05.170Z,1056.00
2023-11-13T10:35:05.036Z,1024.00
2023-11-13T10:36:04.992Z,960.00
2023-11-13T10:37:05.009Z,876.00
2023-11-13T10:38:04.974Z,780.00
2023-11-13T10:39:05.086Z,684.00
2023-11-13T10:40:04.997Z,608.00
2023-11-13T10:41:04.952Z,552.00
2023-11-13T10:42:05.107Z,516.00
2023-11-13T10:43:04.994Z,504.00
2023-11-13T10:44:04.897Z,512.00
2023-11-13T10:45:04.900Z,532.00
2023-11-13T10:46:04.979Z,544.00
2023-11-13T10:47:04.996Z,560.00
2023-11-13T10:48:04.887Z,580.00
2023-11-13T10:49:04.869Z,604.00
2023-11-13T10:50:04.848Z,636.00
2023-11-13T10:51:04.875Z,660.00
2023-11-13T10:52:04.820Z,692.00
2023-11-13T10:53:04.791Z,704.00
2023-11-13T10:54:04.778Z,732.00
2023-11-13T10:55:04.921Z,752.00
2023-11-13T10:56:04.801Z,784.00
2023-11-13T10:57:04.743Z,832.00
2023-11-13T10:58:04.781Z,888.00
2023-11-13T10:59:05.409Z,912.00
2023-11-13T11:00:04.797Z,928.00
2023-11-13T11:01:04.732Z,972.00
2023-11-13T11:02:04.840Z,1016.00
2023-11-13T11:03:04.749Z,1060.00
2023-11-13T11:04:04.747Z,1084.00
2023-11-13T11:05:04.744Z,1108.00
2023-11-13T11:06:04.647Z,1112.00
2023-11-13T11:07:04.711Z,1148.00
2023-11-13T11:08:04.686Z,1176.00
2023-11-13T11:09:04.609Z,1200.00
2023-11-13T11:10:04.700Z,1276.00
2023-11-13T11:11:04.600Z,1368.00
2023-11-13T11:12:04.653Z,1448.00
2023-11-13T11:13:04.751Z,1532.00
2023-11-13T11:14:04.556Z,1628.00
2023-11-13T11:15:04.538Z,1748.00
2023-11-13T11:16:04.549Z,1876.00
2023-11-13T11:17:04.636Z,1968.00
2023-11-13T11:18:04.572Z,2012.00
2023-11-13T11:19:04.586Z,2032.00
2023-11-13T11:20:04.482Z,2012.00
2023-11-13T11:21:04.478Z,1968.00
2023-11-13T11:22:04.469Z,1916.00
2023-11-13T11:23:04.472Z,1780.00
2023-11-13T11:24:04.473Z,1596.00
2023-11-13T11:25:04.503Z,1452.00
2023-11-13T11:26:04.423Z,1340.00
2023-11-13T11:27:04.426Z,1260.00
2023-11-13T11:28:04.466Z,1220.00
2023-11-13T11:29:04.679Z,1208.00
2023-11-13T11:30:04.401Z,1224.00
2023-11-13T11:31:04.370Z,1268.00
2023-11-13T11:32:04.369Z,1324.00
2023-11-13T11:33:04.749Z,1384.00
2023-11-13T11:34:04.430Z,1436.00
2023-11-13T11:35:04.422Z,1420.00
2023-11-13T11:36:04.345Z,1404.00
2023-11-13T11:37:04.355Z,1376.00
2023-11-13T11:38:04.314Z,1364.00
2023-11-13T11:39:04.272Z,1360.00
2023-11-13T11:40:04.315Z,1372.00
2023-11-13T11:41:04.358Z,1336.00
2023-11-13T11:42:04.230Z,1228.00
2023-11-13T11:43:04.356Z,1108.00
2023-11-13T11:44:04.205Z,1016.00
2023-11-13T11:45:04.211Z,944.00
2023-11-13T11:46:05.529Z,876.00
2023-11-13T11:47:08.551Z,832.00
2023-11-13T11:48:05.244Z,808.00
2023-11-13T11:49:04.189Z,772.00
2023-11-13T11:50:04.161Z,720.00
2023-11-13T11:51:04.142Z,680.00
2023-11-13T11:52:04.193Z,676.00
2023-11-13T11:53:04.102Z,704.00
2023-11-13T11:54:04.207Z,732.00
2023-11-13T11:55:04.136Z,748.00
2023-11-13T11:56:04.083Z,728.00
2023-11-13T11:57:04.095Z,728.00
2023-11-13T11:58:04.145Z,740.00
2023-11-13T11:59:04.070Z,752.00
2023-11-13T12:00:04.041Z,740.00
2023-11-13T12:01:04.141Z,732.00
2023-11-13T12:02:04.154Z,700.00
2023-11-13T12:03:04.045Z,660.00
2023-11-13T12:04:04.000Z,632.00
2023-11-13T12:05:03.971Z,628.00
2023-11-13T12:06:03.979Z,604.00
2023-11-13T12:07:04.039Z,576.00
2023-11-13T12:08:03.937Z,556.00
2023-11-13T12:09:03.948Z,532.00
2023-11-13T12:10:04.035Z,504.00
2023-11-13T12:11:03.907Z,444.00
2023-11-13T12:12:03.895Z,416.00
2023-11-13T12:13:03.944Z,416.00
2023-11-13T12:14:03.924Z,408.00
2023-11-13T12:15:03.977Z,380.00
2023-11-13T12:16:03.980Z,384.00
2023-11-13T12:17:03.931Z,384.00
2023-11-13T12:18:04.174Z,372.00
2023-11-13T12:19:03.882Z,360.00
2023-11-13T12:20:13.968Z,356.00
2023-11-13T12:21:04.785Z,360.00
2023-11-13T12:22:03.981Z,368.00
2023-11-13T12:23:03.766Z,376.00
2023-11-13T12:24:03.789Z,368.00
2023-11-13T12:25:03.774Z,352.00
2023-11-13T12:26:03.844Z,336.00
2023-11-13T12:27:03.721Z,324.00
2023-11-13T12:28:03.792Z,320.00
2023-11-13T12:29:03.847Z,324.00
2023-11-13T12:30:03.697Z,332.00
2023-11-13T12:31:03.791Z,316.00
2023-11-13T12:32:03.702Z,296.00
2023-11-13T12:33:03.746Z,284.00
2023-11-13T12:34:03.796Z,292.00
2023-11-13T12:35:03.751Z,340.00
2023-11-13T12:36:03.629Z,368.00
2023-11-13T12:37:03.624Z,372.00
2023-11-13T12:38:03.667Z,328.00
2023-11-13T12:39:03.585Z,296.00
2023-11-13T12:40:03.576Z,324.00
2023-11-13T12:41:03.561Z,360.00
2023-11-13T12:42:03.594Z,392.00
2023-11-13T12:43:04.300Z,400.00
2023-11-13T12:44:03.587Z,384.00
2023-11-13T12:45:09.841Z,348.00
2023-11-13T12:46:04.683Z,312.00
2023-11-13T12:47:03.621Z,316.00
2023-11-13T12:48:03.575Z,348.00