createdAt,value
2019-05-10T00:00:01.331Z,0.00
2019-05-10T00:01:01.286Z,0.00
2019-05-10T00:02:01.286Z,0.00
2019-05-10T00:03:01.273Z,0.00
2019-05-10T00:04:01.264Z,0.00
2019-05-10T00:05:01.291Z,0.00
2019-05-10T00:06:01.269Z,0.00
2019-05-10T00:07:01.257Z,0.00
2019-05-10T00:08:01.235Z,0.00
2019-05-10T00:09:01.227Z,0.00
2019-05-10T00:10:01.218Z,0.00
2019-05-10T00:11:01.273Z,0.00
2019-05-10T00:12:01.208Z,0.00
2019-05-10T00:13:01.194Z,0.00
2019-05-10T00:14:01.186Z,0.00
2019-05-10T00:15:01.174Z,0.00
2019-05-10T00:16:01.191Z,0.00
2019-05-10T00:17:01.165Z,0.00
2019-05-10T00:18:01.160Z,0.00
2019-05-10T00:19:01.148Z,0.00
2019-05-10T00:20:01.142Z,0.00
2019-05-10T00:21:01.127Z,0.00
2019-05-10T00:22:01.131Z,0.00
2019-05-10T00:23:01.111Z,0.00
2019-05-10T00:24:01.110Z,0.00
2019-05-10T00:25:04.235Z,0.00
2019-05-10T00:26:01.092Z,0.00
2019-05-10T00:27:01.083Z,0.00
2019-05-10T00:28:01.088Z,0.00
2019-05-10T00:29:01.073Z,0.00
2019-05-10T00:30:01.064Z,0.00
2019-05-10T00:31:01.054Z,0.00
2019-05-10T00:32:01.063Z,0.00
2019-05-10T00:33:01.040Z,0.00
2019-05-10T00:34:01.032Z,0.00
2019-05-10T00:35:01.024Z,0.00
2019-05-10T00:36:01.016Z,0.00
2019-05-10T00:37:01.009Z,0.00
2019-05-10T00:38:01.009Z,0.00
2019-05-10T00:39:00.984Z,0.00
2019-05-10T00:40:01.002Z,0.00
2019-05-10T00:41:00.973Z,0.00
2019-05-10T00:42:00.969Z,0.00
2019-05-10T00:43:00.956Z,0.00
2019-05-10T00:44:00.951Z,0.00
2019-05-10T00:45:00.941Z,0.00
2019-05-10T00:46:00.935Z,0.00
2019-05-10T00:47:00.925Z,0.00
2019-05-10T00:48:00.912Z,0.00
2019-05-10T00:49:00.914Z,0.00
2019-05-10T00:50:00.916Z,0.00
2019-05-10T00:51:00.896Z,0.00
2019-05-10T00:52:00.885Z,0.00
2019-05-10T00:53:00.881Z,0.00
2019-05-10T00:54:00.870Z,0.00
2019-05-10T00:55:00.870Z,0.00
2019-05-10T00:56:00.854Z,0.00
2019-05-10T00:57:00.847Z,0.00
2019-05-10T00:58:00.836Z,0.00
2019-05-10T00:59:00.830Z,0.00
2019-05-10T01:00:00.818Z,0.00
2019-05-10T01:01:00.834Z,0.00
2019-05-10T01:02:00.808Z,0.00
2019-05-10T01:03:00.795Z,0.00
2019-05-10T01:04:00.792Z,0.00
2019-05-10T01:05:00.777Z,0.00
2019-05-10T01:06:00.778Z,0.00
2019-05-10T01:07:00.768Z,0.00
2019-05-10T01:08:00.760Z,0.00
2019-05-10T01:09:00.754Z,0.00
2019-05-10T01:10:00.749Z,0.00
2019-05-10T01:11:00.734Z,0.00
2019-05-10T01:12:00.730Z,0.00
2019-05-10T01:13:00.740Z,0.00
2019-05-10T01:14:00.709Z,0.00
2019-05-10T01:15:00.706Z,0.00
2019-05-10T01:16:00.695Z,0.00
2019-05-10T01:17:00.690Z,0.00
2019-05-10T01:18:00.679Z,0.00
2019-05-10T01:19:00.669Z,0.00
2019-05-10T01:20:00.672Z,0.00
2019-05-10T01:21:00.651Z,0.00
2019-05-10T01:22:00.644Z,0.00
2019-05-10T01:23:00.644Z,0.00
2019-05-10T01:24:00.626Z,0.00
2019-05-10T01:25:00.627Z,0.00
2019-05-10T01:26:00.620Z,0.00
2019-05-10T01:27:00.602Z,0.00
2019-05-10T01:28:00.596Z,0.00
2019-05-10T01:29:00.598Z,0.00
2019-05-10T01:30:00.577Z,0.00
2019-05-10T01:31:00.564Z,0.00
2019-05-10T01:32:00.568Z,0.00
2019-05-10T01:33:00.554Z,0.00
2019-05-10T01:34:00.542Z,0.00
2019-05-10T01:35:00.534Z,0.00
2019-05-10T01:36:00.527Z,0.00
2019-05-10T01:37:00.515Z,0.00
2019-05-10T01:38:00.509Z,0.00
2019-05-10T01:39:00.504Z,0.00
2019-05-10T01:40:00.496Z,0.00
2019-05-10T01:41:00.482Z,0.00
2019-05-10T01:42:00.480Z,0.00
2019-05-10T01:43:00.466Z,0.00
2019-05-10T01:44:00.459Z,0.00
2019-05-10T01:45:00.452Z,0.00
2019-05-10T01:46:00.443Z,0.00
2019-05-10T01:47:00.431Z,0.00
2019-05-10T01:48:00.439Z,0.00
2019-05-10T01:49:00.419Z,0.00
2019-05-10T01:50:00.413Z,0.00
2019-05-10T01:51:00.398Z,0.00
2019-05-10T01:52:00.390Z,0.00
2019-05-10T01:53:00.388Z,0.00
2019-05-10T01:54:00.371Z,0.00
2019-05-10T01:55:00.393Z,0.00
2019-05-10T01:56:00.375Z,0.00
2019-05-10T01:57:00.374Z,0.00
2019-05-10T01:58:00.342Z,0.00
2019-05-10T01:59:00.334Z,0.00
2019-05-10T02:00:00.321Z,0.00
2019-05-10T02:01:00.313Z,0.00
2019-05-10T02:02:00.320Z,0.00
2019-05-10T02:03:00.299Z,0.00
2019-05-10T02:04:00.290Z,0.00
2019-05-10T02:05:00.280Z,0.00
2019-05-10T02:06:00.278Z,0.00
2019-05-10T02:07:00.263Z,0.00
2019-05-10T02:08:00.258Z,0.00
2019-05-10T02:09:00.250Z,0.00
2019-05-10T02:10:00.247Z,0.00
2019-05-10T02:11:00.232Z,0.00
2019-05-10T02:12:00.224Z,0.00
2019-05-10T02:13:00.229Z,0.00
2019-05-10T02:14:00.209Z,0.00
2019-05-10T02:15:00.194Z,0.00
2019-05-10T02:16:00.194Z,0.00
2019-05-10T02:17:00.974Z,0.00
2019-05-10T02:18:00.967Z,0.00
2019-05-10T02:19:00.164Z,0.00
2019-05-10T02:20:00.153Z,0.00
2019-05-10T02:21:00.142Z,0.00
2019-05-10T02:22:00.140Z,0.00
2019-05-10T02:23:00.137Z,0.00
2019-05-10T02:24:00.120Z,0.00
2019-05-10T02:25:00.118Z,0.00
2019-05-10T02:26:09.146Z,0.00
2019-05-10T02:27:00.095Z,0.00
2019-05-10T02:28:00.089Z,0.00
2019-05-10T02:29:00.075Z,0.00
2019-05-10T02:30:00.068Z,0.00
2019-05-10T02:31:00.061Z,0.00
2019-05-10T02:32:00.057Z,0.00
2019-05-10T02:33:00.042Z,0.00
2019-05-10T02:34:00.041Z,0.00
2019-05-10T02:35:00.029Z,0.00
2019-05-10T02:36:00.048Z,0.00
2019-05-10T02:37:00.022Z,0.00
2019-05-10T02:38:00.006Z,0.00
2019-05-10T02:38:59.998Z,0.00
2019-05-10T02:39:59.981Z,0.00
2019-05-10T02:40:59.977Z,0.00
2019-05-10T02:41:59.963Z,0.00
2019-05-10T02:42:59.959Z,0.00
2019-05-10T02:43:59.955Z,0.00
2019-05-10T02:44:59.943Z,0.00
2019-05-10T02:45:59.934Z,0.00
2019-05-10T02:46:59.931Z,0.00
2019-05-10T02:47:59.918Z,0.00
2019-05-10T02:48:59.918Z,0.00
2019-05-10T02:49:59.898Z,0.00
2019-05-10T02:50:59.887Z,0.00
2019-05-10T02:51:59.884Z,0.00
2019-05-10T02:52:59.868Z,0.00
2019-05-10T02:53:59.865Z,0.00
2019-05-10T02:54:59.849Z,0.00
2019-05-10T02:55:59.843Z,0.00
2019-05-10T02:56:59.836Z,0.00
2019-05-10T02:57:59.826Z,0.00
2019-05-10T02:58:59.819Z,0.00
2019-05-10T02:59:59.806Z,0.00
2019-05-10T03:00:59.806Z,0.00
2019-05-10T03:01:59.792Z,0.00
2019-05-10T03:02:59.787Z,0.00
2019-05-10T03:03:59.774Z,0.00
2019-05-10T03:04:59.765Z,0.00
2019-05-10T03:05:59.758Z,0.00
2019-05-10T03:06:59.748Z,0.00
2019-05-10T03:07:59.743Z,0.00
2019-05-10T03:08:59.730Z,0.00
2019-05-10T03:09:59.727Z,0.00
2019-05-10T03:10:59.710Z,0.00
2019-05-10T03:11:59.701Z,0.00
2019-05-10T03:12:59.691Z,0.00
2019-05-10T03:13:59.686Z,0.00
2019-05-10T03:14:59.679Z,0.00
2019-05-10T03:15:59.681Z,0.00
2019-05-10T03:16:59.660Z,0.00
2019-05-10T03:17:59.652Z,0.00
2019-05-10T03:18:59.639Z,0.00
2019-05-10T03:19:59.634Z,0.00
2019-05-10T03:20:59.644Z,4.00
2019-05-10T03:21:59.618Z,0.00
2019-05-10T03:22:59.605Z,4.00
2019-05-10T03:23:59.598Z,4.00
2019-05-10T03:24:59.586Z,8.00
2019-05-10T03:25:59.584Z,8.00
2019-05-10T03:26:59.571Z,12.00
2019-05-10T03:27:59.560Z,8.00
2019-05-10T03:28:59.556Z,8.00
2019-05-10T03:29:59.555Z,12.00
2019-05-10T03:30:59.543Z,12.00
2019-05-10T03:31:59.526Z,16.00
2019-05-10T03:32:59.529Z,16.00
2019-05-10T03:33:59.506Z,20.00
2019-05-10T03:34:59.493Z,32.00
2019-05-10T03:35:59.501Z,36.00
2019-05-10T03:36:59.483Z,40.00
2019-05-10T03:37:59.471Z,40.00
2019-05-10T03:38:59.457Z,44.00
2019-05-10T03:39:59.456Z,44.00
2019-05-10T03:40:59.446Z,44.00
2019-05-10T03:41:59.434Z,44.00
2019-05-10T03:42:59.422Z,40.00
2019-05-10T03:43:59.423Z,40.00
2019-05-10T03:44:59.415Z,44.00
2019-05-10T03:45:59.398Z,44.00
2019-05-10T03:46:59.391Z,36.00
2019-05-10T03:47:59.378Z,32.00
2019-05-10T03:48:59.372Z,36.00
2019-05-10T03:49:59.364Z,32.00
2019-05-10T03:50:59.350Z,32.00
2019-05-10T03:51:59.358Z,44.00
2019-05-10T03:52:59.336Z,48.00
2019-05-10T03:53:59.321Z,48.00
2019-05-10T03:54:59.324Z,52.00
2019-05-10T03:55:59.310Z,64.00
2019-05-10T03:57:11.781Z,80.00
2019-05-10T03:57:59.290Z,84.00
2019-05-10T03:58:59.280Z,88.00
2019-05-10T03:59:59.272Z,96.00
2019-05-10T04:00:59.259Z,124.00
2019-05-10T04:01:59.255Z,144.00
2019-05-10T04:02:59.249Z,180.00
2019-05-10T04:03:59.237Z,184.00
2019-05-10T04:04:59.227Z,188.00
2019-05-10T04:05:59.229Z,156.00
2019-05-10T04:06:59.207Z,140.00
2019-05-10T04:07:59.198Z,120.00
2019-05-10T04:08:59.190Z,104.00
2019-05-10T04:09:59.207Z,104.00
2019-05-10T04:10:59.174Z,112.00
2019-05-10T04:11:59.162Z,124.00
2019-05-10T04:12:59.152Z,148.00
2019-05-10T04:13:59.155Z,192.00
2019-05-10T04:14:59.147Z,220.00
2019-05-10T04:15:59.125Z,264.00
2019-05-10T04:16:59.117Z,296.00
2019-05-10T04:17:59.108Z,296.00
2019-05-10T04:18:59.099Z,212.00
2019-05-10T04:19:59.088Z,180.00
2019-05-10T04:20:59.077Z,172.00
2019-05-10T04:21:59.072Z,212.00
2019-05-10T04:22:59.061Z,284.00
2019-05-10T04:23:59.050Z,240.00
2019-05-10T04:24:59.042Z,212.00
2019-05-10T04:25:59.034Z,232.00
2019-05-10T04:26:59.020Z,272.00
2019-05-10T04:27:59.025Z,316.00
2019-05-10T04:28:59.040Z,340.00
2019-05-10T04:29:58.994Z,316.00
2019-05-10T04:30:58.986Z,260.00
2019-05-10T04:31:59.514Z,228.00
2019-05-10T04:32:58.969Z,244.00
2019-05-10T04:33:58.958Z,252.00
2019-05-10T04:34:58.951Z,252.00
2019-05-10T04:35:58.946Z,236.00
2019-05-10T04:36:58.939Z,228.00
2019-05-10T04:37:58.927Z,248.00
2019-05-10T04:39:00.518Z,264.00
2019-05-10T04:39:58.904Z,280.00
2019-05-10T04:40:58.891Z,336.00
2019-05-10T04:41:58.883Z,500.00
2019-05-10T04:42:58.879Z,536.00
2019-05-10T04:43:58.866Z,612.00
2019-05-10T04:44:58.862Z,776.00
2019-05-10T04:45:58.852Z,948.00
2019-05-10T04:46:58.841Z,1084.00
2019-05-10T04:47:58.833Z,1144.00
2019-05-10T04:48:58.824Z,1008.00
2019-05-10T04:49:58.832Z,960.00
2019-05-10T04:50:58.803Z,1008.00
2019-05-10T04:51:58.790Z,1012.00
2019-05-10T04:52:58.787Z,1040.00
2019-05-10T04:54:00.533Z,1052.00
2019-05-10T04:54:58.761Z,976.00
2019-05-10T04:55:58.756Z,860.00
2019-05-10T04:57:00.185Z,640.00
2019-05-10T04:57:58.754Z,504.00
2019-05-10T04:58:58.728Z,396.00
2019-05-10T04:59:58.716Z,324.00
2019-05-10T05:00:58.711Z,280.00
2019-05-10T05:01:58.711Z,272.00
2019-05-10T05:02:58.699Z,308.00
2019-05-10T05:03:58.683Z,324.00
2019-05-10T05:04:58.723Z,344.00
2019-05-10T05:05:58.663Z,356.00
2019-05-10T05:06:58.656Z,416.00
2019-05-10T05:07:58.646Z,460.00
2019-05-10T05:08:58.638Z,480.00
2019-05-10T05:09:58.629Z,520.00
2019-05-10T05:10:58.618Z,544.00
2019-05-10T05:11:58.705Z,616.00
2019-05-10T05:12:58.599Z,1020.00
2019-05-10T05:13:58.594Z,952.00
2019-05-10T05:14:58.585Z,928.00
2019-05-10T05:15:58.573Z,792.00
2019-05-10T05:16:58.562Z,744.00
2019-05-10T05:17:58.559Z,764.00
2019-05-10T05:18:58.543Z,712.00
2019-05-10T05:19:58.533Z,768.00
2019-05-10T05:20:58.526Z,780.00
2019-05-10T05:22:01.279Z,1016.00
2019-05-10T05:23:00.040Z,768.00
2019-05-10T05:23:58.505Z,800.00
2019-05-10T05:25:01.170Z,820.00
2019-05-10T05:25:58.489Z,652.00
2019-05-10T05:26:58.468Z,796.00
2019-05-10T05:28:07.981Z,904.00
2019-05-10T05:28:58.454Z,1068.00
2019-05-10T05:29:58.449Z,1476.00
2019-05-10T05:30:58.438Z,2012.00
2019-05-10T05:32:01.149Z,1784.00
2019-05-10T05:32:58.420Z,1584.00
2019-05-10T05:33:59.096Z,1744.00
2019-05-10T05:34:58.398Z,1616.00
2019-05-10T05:36:06.065Z,1656.00
2019-05-10T05:37:52.454Z,2016.00
2019-05-10T05:38:52.400Z,2344.00
2019-05-10T05:40:45.776Z,1640.00
2019-05-10T05:41:51.496Z,1384.00
2019-05-10T05:43:46.276Z,1260.00
2019-05-10T05:44:39.155Z,1548.00
2019-05-10T05:46:32.750Z,1460.00
2019-05-10T05:47:42.106Z,1200.00
2019-05-10T05:49:26.147Z,716.00
2019-05-10T05:50:25.968Z,560.00
2019-05-10T05:51:25.959Z,696.00
2019-05-10T05:52:25.949Z,1124.00
2019-05-10T05:53:25.943Z,1144.00
2019-05-10T05:54:33.600Z,1316.00
2019-05-10T05:56:27.581Z,1016.00
2019-05-10T05:57:22.148Z,1092.00
2019-05-10T05:59:17.326Z,1012.00
2019-05-10T06:00:13.313Z,1352.00
2019-05-10T06:01:24.761Z,1644.00
2019-05-10T06:02:13.309Z,1908.00
2019-05-10T06:03:19.632Z,2116.00
2019-05-10T06:04:13.271Z,2292.00
2019-05-10T06:05:13.261Z,2492.00
2019-05-10T06:06:21.443Z,2692.00
2019-05-10T06:07:13.280Z,2724.00
2019-05-10T06:08:22.492Z,2520.00
2019-05-10T06:09:13.808Z,2344.00
2019-05-10T06:10:20.974Z,2292.00
2019-05-10T06:12:14.384Z,2632.00
2019-05-10T06:13:06.595Z,2840.00
2019-05-10T06:15:00.782Z,3340.00
2019-05-10T06:16:06.129Z,3536.00
2019-05-10T06:18:03.527Z,4232.00
2019-05-10T06:19:02.429Z,4888.00
2019-05-10T06:20:51.095Z,4952.00
2019-05-10T06:21:47.599Z,4676.00
2019-05-10T06:23:41.110Z,3888.00
2019-05-10T06:24:40.975Z,3584.00
2019-05-10T06:25:42.657Z,3320.00
2019-05-10T06:26:40.958Z,2908.00
2019-05-10T06:27:43.185Z,2584.00
2019-05-10T06:28:58.187Z,2348.00
2019-05-10T06:29:43.037Z,2212.00
2019-05-10T06:30:40.925Z,2184.00
2019-05-10T06:31:40.915Z,1928.00
2019-05-10T06:32:40.911Z,1708.00
2019-05-10T06:33:45.026Z,1684.00
2019-05-10T06:34:49.771Z,1640.00
2019-05-10T06:36:34.302Z,1456.00
2019-05-10T06:37:34.261Z,1660.00
2019-05-10T06:39:28.698Z,2056.00
2019-05-10T06:40:44.472Z,1864.00
2019-05-10T06:43:55.342Z,2860.00
2019-05-10T06:45:04.862Z,3388.00
2019-05-10T06:46:54.529Z,4836.00
2019-05-10T06:47:54.398Z,5436.00
2019-05-10T06:49:52.054Z,6040.00
2019-05-10T06:50:48.817Z,6096.00
2019-05-10T06:52:41.136Z,5992.00
2019-05-10T06:53:33.499Z,6488.00
2019-05-10T06:55:26.979Z,7108.00
2019-05-10T06:56:26.905Z,6508.00
2019-05-10T06:57:26.911Z,5704.00
2019-05-10T06:58:30.433Z,5892.00
2019-05-10T06:59:26.887Z,7004.00
2019-05-10T07:00:26.872Z,7384.00
2019-05-10T07:01:26.865Z,6616.00
2019-05-10T07:02:32.166Z,6192.00
2019-05-10T07:03:26.847Z,8904.00
2019-05-10T07:04:26.858Z,15908.00
2019-05-10T07:05:26.835Z,16136.00
2019-05-10T07:06:26.817Z,14076.00
2019-05-10T07:07:43.279Z,16864.00
2019-05-10T07:08:26.804Z,13472.00
2019-05-10T07:09:26.797Z,14956.00
2019-05-10T07:10:26.789Z,19072.00
2019-05-10T07:11:26.776Z,13376.00
2019-05-10T07:12:29.955Z,13720.00
2019-05-10T07:13:26.758Z,23488.00
2019-05-10T07:14:27.370Z,8428.00
2019-05-10T07:15:26.749Z,6712.00
2019-05-10T07:16:26.759Z,6244.00
2019-05-10T07:17:26.732Z,6552.00
2019-05-10T07:18:26.723Z,6280.00
2019-05-10T07:19:28.874Z,6264.00
2019-05-10T07:20:29.509Z,6840.00
2019-05-10T07:21:26.701Z,7432.00
2019-05-10T07:22:28.853Z,8012.00
2019-05-10T07:23:29.946Z,9296.00
2019-05-10T07:24:27.118Z,11044.00
2019-05-10T07:25:26.672Z,11992.00
2019-05-10T07:26:26.975Z,13580.00
2019-05-10T07:27:26.659Z,12788.00
2019-05-10T07:28:26.651Z,12116.00
2019-05-10T07:29:29.911Z,11544.00
2019-05-10T07:30:26.635Z,11512.00
2019-05-10T07:31:26.627Z,12656.00
2019-05-10T07:32:26.618Z,14012.00
2019-05-10T07:33:26.609Z,14216.00
2019-05-10T07:34:26.608Z,19200.00
2019-05-10T07:35:30.806Z,14032.00
2019-05-10T07:36:29.711Z,15232.00
2019-05-10T07:37:26.581Z,38880.00
2019-05-10T07:38:30.711Z,37952.00
2019-05-10T07:39:27.211Z,23488.00
2019-05-10T07:40:26.570Z,17568.00
2019-05-10T07:41:28.958Z,16600.00
2019-05-10T07:42:26.547Z,15980.00
2019-05-10T07:43:29.003Z,14216.00
2019-05-10T07:44:26.536Z,14356.00
2019-05-10T07:45:27.355Z,14200.00
2019-05-10T07:46:26.521Z,14548.00
2019-05-10T07:47:30.570Z,14620.00
2019-05-10T07:48:26.506Z,13412.00
2019-05-10T07:49:30.220Z,11900.00
2019-05-10T07:50:26.488Z,10212.00
2019-05-10T07:51:28.852Z,9832.00
2019-05-10T07:52:26.483Z,9260.00
2019-05-10T07:53:26.473Z,8752.00
2019-05-10T07:54:26.463Z,8700.00
2019-05-10T07:55:29.732Z,8856.00
2019-05-10T07:56:26.455Z,8844.00
2019-05-10T07:57:27.077Z,8972.00
2019-05-10T07:58:26.460Z,9628.00
2019-05-10T07:59:30.343Z,10784.00
2019-05-10T08:00:26.425Z,13780.00
2019-05-10T08:01:32.133Z,18176.00
2019-05-10T08:02:26.415Z,23168.00
2019-05-10T08:03:26.409Z,21984.00
2019-05-10T08:04:32.280Z,25984.00
2019-05-10T08:05:26.391Z,17344.00
2019-05-10T08:06:26.384Z,11996.00
2019-05-10T08:07:26.377Z,9652.00
2019-05-10T08:08:26.374Z,8180.00
2019-05-10T08:09:26.364Z,7540.00
2019-05-10T08:10:28.763Z,7608.00
2019-05-10T08:11:28.511Z,7828.00
2019-05-10T08:12:28.664Z,7436.00
2019-05-10T08:13:28.350Z,6792.00
2019-05-10T08:14:28.817Z,6304.00
2019-05-10T08:15:32.633Z,5680.00
2019-05-10T08:16:26.322Z,5236.00
2019-05-10T08:17:28.179Z,5012.00
2019-05-10T08:18:26.308Z,4948.00
2019-05-10T08:19:26.302Z,4852.00
2019-05-10T08:20:42.354Z,4524.00
2019-05-10T08:21:26.662Z,4524.00
2019-05-10T08:22:26.279Z,4980.00
2019-05-10T08:23:27.955Z,4932.00
2019-05-10T08:24:26.265Z,4920.00
2019-05-10T08:25:29.181Z,5116.00
2019-05-10T08:26:26.262Z,5552.00
2019-05-10T08:27:26.245Z,5576.00
2019-05-10T08:28:27.967Z,5152.00
2019-05-10T08:29:26.234Z,4228.00
2019-05-10T08:30:29.093Z,3336.00
2019-05-10T08:31:26.718Z,3448.00
2019-05-10T08:32:29.926Z,3400.00
2019-05-10T08:33:26.203Z,3216.00
2019-05-10T08:34:28.960Z,3004.00
2019-05-10T08:35:26.189Z,3128.00
2019-05-10T08:36:26.183Z,3392.00
2019-05-10T08:37:33.114Z,3788.00
2019-05-10T08:38:26.167Z,4244.00
2019-05-10T08:39:26.163Z,4468.00
2019-05-10T08:40:34.083Z,4472.00
2019-05-10T08:41:26.143Z,4428.00
2019-05-10T08:42:43.434Z,4572.00
2019-05-10T08:43:30.844Z,4788.00
2019-05-10T08:44:26.126Z,4756.00
2019-05-10T08:45:26.114Z,4652.00
2019-05-10T08:46:37.011Z,4800.00
2019-05-10T08:47:27.829Z,5004.00
2019-05-10T08:48:27.722Z,5248.00
2019-05-10T08:49:32.170Z,5728.00
2019-05-10T08:50:43.255Z,6464.00
2019-05-10T08:51:26.072Z,7464.00
2019-05-10T08:52:30.834Z,8312.00
2019-05-10T08:53:26.055Z,8676.00
2019-05-10T08:54:26.656Z,8496.00
2019-05-10T08:55:26.037Z,8312.00
2019-05-10T08:56:26.031Z,8256.00
2019-05-10T08:57:26.023Z,8568.00
2019-05-10T08:58:31.663Z,8988.00
2019-05-10T08:59:26.830Z,9728.00
2019-05-10T09:00:41.501Z,10688.00
2019-05-10T09:01:30.202Z,11468.00
2019-05-10T09:02:29.063Z,12020.00
2019-05-10T09:03:25.973Z,12648.00
2019-05-10T09:04:33.429Z,13132.00
2019-05-10T09:05:29.234Z,13900.00
2019-05-10T09:06:25.957Z,14392.00
2019-05-10T09:07:29.378Z,14228.00
2019-05-10T09:08:28.574Z,13856.00
2019-05-10T09:09:25.929Z,13504.00
2019-05-10T09:10:25.925Z,13760.00
2019-05-10T09:11:25.915Z,14308.00
2019-05-10T09:12:25.909Z,15060.00
2019-05-10T09:13:28.829Z,15620.00
2019-05-10T09:14:26.509Z,15692.00
2019-05-10T09:15:25.886Z,15784.00
2019-05-10T09:16:29.239Z,15848.00
2019-05-10T09:17:28.245Z,16084.00
2019-05-10T09:18:25.873Z,15700.00
2019-05-10T09:19:36.123Z,13876.00
2019-05-10T09:20:26.602Z,12852.00
2019-05-10T09:21:25.848Z,14464.00
2019-05-10T09:22:32.505Z,15112.00
2019-05-10T09:23:25.828Z,12240.00
2019-05-10T09:24:25.823Z,11020.00
2019-05-10T09:25:29.527Z,11108.00
2019-05-10T09:26:26.051Z,10608.00
2019-05-10T09:27:29.105Z,10560.00
2019-05-10T09:28:26.486Z,10916.00
2019-05-10T09:29:31.732Z,11488.00
2019-05-10T09:30:25.939Z,12344.00
2019-05-10T09:31:25.983Z,12952.00
2019-05-10T09:32:28.892Z,12784.00
2019-05-10T09:33:25.765Z,13068.00
2019-05-10T09:34:27.239Z,13912.00
2019-05-10T09:35:26.966Z,15216.00
2019-05-10T09:36:31.071Z,16692.00
2019-05-10T09:37:26.301Z,18432.00
2019-05-10T09:38:28.755Z,20480.00
2019-05-10T09:39:25.722Z,32800.00
2019-05-10T09:40:26.665Z,23744.00
2019-05-10T09:41:33.821Z,22176.00
2019-05-10T09:42:34.879Z,23232.00
2019-05-10T09:43:28.957Z,23744.00
2019-05-10T09:44:25.693Z,21344.00
2019-05-10T09:45:25.866Z,18880.00
2019-05-10T09:46:25.682Z,17248.00
2019-05-10T09:47:25.687Z,16500.00
2019-05-10T09:48:25.667Z,15952.00
2019-05-10T09:49:25.667Z,15508.00
2019-05-10T09:50:30.558Z,15064.00
2019-05-10T09:51:35.810Z,14756.00
2019-05-10T09:53:25.504Z,15316.00
2019-05-10T09:54:23.261Z,16028.00
2019-05-10T09:56:17.183Z,15616.00
2019-05-10T09:57:13.636Z,13656.00
2019-05-10T09:59:08.601Z,11568.00
2019-05-10T10:00:07.457Z,12624.00
2019-05-10T10:02:05.101Z,16052.00
2019-05-10T10:03:01.808Z,16464.00
2019-05-10T10:04:54.003Z,15132.00
2019-05-10T10:05:55.061Z,13936.00
2019-05-10T10:07:49.502Z,11428.00
2019-05-10T10:08:51.303Z,10580.00
2019-05-10T10:09:47.901Z,10276.00
2019-05-10T10:10:47.734Z,9608.00
2019-05-10T10:11:57.282Z,8328.00
2019-05-10T10:12:47.645Z,7492.00
2019-05-10T10:13:50.253Z,6888.00
2019-05-10T10:14:47.442Z,6016.00
2019-05-10T10:15:52.092Z,5372.00
2019-05-10T10:16:57.837Z,4976.00
2019-05-10T10:17:47.821Z,4600.00
2019-05-10T10:18:47.770Z,4852.00
2019-05-10T10:19:48.063Z,5432.00
2019-05-10T10:20:48.041Z,6012.00
2019-05-10T10:21:47.681Z,6676.00
2019-05-10T10:22:49.782Z,7812.00
2019-05-10T10:23:47.388Z,10532.00
2019-05-10T10:24:48.861Z,14012.00
2019-05-10T10:25:48.374Z,16532.00
2019-05-10T10:26:48.186Z,18592.00
2019-05-10T10:27:48.003Z,18464.00
2019-05-10T10:28:49.664Z,12784.00
2019-05-10T10:29:47.550Z,10544.00
2019-05-10T10:30:50.357Z,9044.00
2019-05-10T10:31:54.824Z,8180.00
2019-05-10T10:32:47.721Z,7680.00
2019-05-10T10:33:56.973Z,6856.00
2019-05-10T10:34:50.724Z,5644.00
2019-05-10T10:35:48.082Z,4716.00
2019-05-10T10:36:47.624Z,4000.00
2019-05-10T10:37:47.620Z,3492.00
2019-05-10T10:38:49.725Z,3316.00
2019-05-10T10:39:47.777Z,3436.00
2019-05-10T10:40:47.276Z,3624.00
2019-05-10T10:41:48.163Z,3628.00
2019-05-10T10:42:47.409Z,3412.00
2019-05-10T10:43:48.410Z,3204.00
2019-05-10T10:44:48.283Z,3388.00
2019-05-10T10:45:47.243Z,4080.00
2019-05-10T10:46:47.978Z,5088.00
2019-05-10T10:47:47.327Z,5332.00
2019-05-10T10:48:49.112Z,5404.00
2019-05-10T10:49:47.222Z,5456.00
2019-05-10T10:50:53.822Z,5224.00
2019-05-10T10:51:47.361Z,5204.00
2019-05-10T10:52:47.213Z,5452.00
2019-05-10T10:53:47.251Z,5432.00
2019-05-10T10:54:47.953Z,5596.00
2019-05-10T10:55:54.117Z,6252.00
2019-05-10T10:56:48.325Z,7420.00
2019-05-10T10:57:48.070Z,7088.00
2019-05-10T10:58:49.674Z,6572.00
2019-05-10T10:59:47.454Z,6112.00
2019-05-10T11:00:48.115Z,5804.00
2019-05-10T11:01:52.061Z,5780.00
2019-05-10T11:02:52.074Z,6328.00
2019-05-10T11:03:48.935Z,6784.00
2019-05-10T11:04:49.012Z,6504.00
2019-05-10T11:05:47.115Z,6956.00
2019-05-10T11:06:47.110Z,8144.00
2019-05-10T11:07:47.810Z,9576.00
2019-05-10T11:08:47.108Z,11720.00
2019-05-10T11:09:47.085Z,13664.00
2019-05-10T11:10:47.082Z,18208.00
2019-05-10T11:11:47.081Z,15120.00
2019-05-10T11:12:47.082Z,14244.00
2019-05-10T11:13:57.496Z,15460.00
2019-05-10T11:14:47.056Z,17088.00
2019-05-10T11:15:47.047Z,17120.00
2019-05-10T11:16:52.944Z,17792.00
2019-05-10T11:17:47.039Z,19424.00
2019-05-10T11:18:47.038Z,19936.00
2019-05-10T11:19:47.026Z,20576.00
2019-05-10T11:20:49.628Z,22048.00
2019-05-10T11:21:47.011Z,25696.00
2019-05-10T11:22:49.776Z,32256.00
2019-05-10T11:23:47.001Z,47264.00
2019-05-10T11:24:51.777Z,31488.00
2019-05-10T11:25:54.722Z,32032.00
2019-05-10T11:26:46.984Z,39552.00
2019-05-10T11:27:47.580Z,37632.00
2019-05-10T11:28:46.977Z,32096.00
2019-05-10T11:29:46.971Z,25088.00
2019-05-10T11:30:46.964Z,24768.00
2019-05-10T11:31:53.490Z,23072.00
2019-05-10T11:32:46.949Z,19744.00
2019-05-10T11:33:52.278Z,16184.00
2019-05-10T11:34:46.943Z,12792.00
2019-05-10T11:35:46.939Z,10140.00
2019-05-10T11:36:48.330Z,8360.00
2019-05-10T11:37:46.930Z,6836.00
2019-05-10T11:38:51.984Z,6040.00
2019-05-10T11:39:47.206Z,5664.00
2019-05-10T11:40:46.932Z,5996.00
2019-05-10T11:41:52.937Z,6772.00
2019-05-10T11:42:47.568Z,7160.00
2019-05-10T11:43:46.900Z,7120.00
2019-05-10T11:44:50.069Z,6840.00
2019-05-10T11:45:46.895Z,6340.00
2019-05-10T11:46:46.882Z,5772.00
2019-05-10T11:47:48.115Z,5152.00
2019-05-10T11:48:46.876Z,4776.00
2019-05-10T11:49:46.871Z,4876.00
2019-05-10T11:50:46.864Z,5964.00
2019-05-10T11:51:47.900Z,8144.00
2019-05-10T11:52:46.854Z,10528.00
2019-05-10T11:53:48.819Z,11940.00
2019-05-10T11:54:47.477Z,12996.00
2019-05-10T11:55:46.839Z,15956.00
2019-05-10T11:56:46.848Z,19776.00
2019-05-10T11:58:00.813Z,19296.00
2019-05-10T11:58:55.011Z,18720.00
2019-05-10T11:59:46.820Z,87584.00
2019-05-10T12:00:46.807Z,25984.00
2019-05-10T12:01:54.800Z,24480.00
2019-05-10T12:03:03.220Z,20928.00
2019-05-10T12:03:46.792Z,17920.00
2019-05-10T12:04:46.788Z,18528.00
2019-05-10T12:05:53.187Z,18496.00
2019-05-10T12:06:51.329Z,18624.00
2019-05-10T12:07:46.774Z,18784.00
2019-05-10T12:08:47.574Z,17952.00
2019-05-10T12:10:52.987Z,16800.00
2019-05-10T12:13:04.840Z,22368.00
2019-05-10T12:13:46.742Z,24096.00
2019-05-10T12:14:46.871Z,30688.00
2019-05-10T12:15:46.756Z,27200.00
2019-05-10T12:16:46.748Z,26528.00
2019-05-10T12:17:52.484Z,22112.00
2019-05-10T12:19:05.539Z,20736.00
2019-05-10T12:19:50.430Z,20960.00
2019-05-10T12:20:58.629Z,20864.00
2019-05-10T12:21:46.752Z,21120.00
2019-05-10T12:23:51.028Z,18272.00
2019-05-10T12:26:06.272Z,16960.00
2019-05-10T12:26:12.076Z,18944.00
2019-05-10T12:26:15.804Z,17536.00
2019-05-10T12:26:27.160Z,18048.00
2019-05-10T12:27:49.122Z,20288.00
2019-05-10T12:28:46.695Z,22336.00
2019-05-10T12:29:51.844Z,22112.00
2019-05-10T12:30:46.668Z,20448.00
2019-05-10T12:31:47.489Z,18624.00
2019-05-10T12:32:55.988Z,16388.00
2019-05-10T12:33:46.656Z,14568.00
2019-05-10T12:34:54.202Z,13184.00
2019-05-10T12:35:47.470Z,12988.00
2019-05-10T12:36:46.641Z,13312.00
2019-05-10T12:37:51.471Z,13036.00
2019-05-10T12:38:46.629Z,12328.00
2019-05-10T12:39:46.627Z,11372.00
2019-05-10T12:40:46.627Z,10764.00
2019-05-10T12:41:49.796Z,10316.00
2019-05-10T12:42:47.227Z,9812.00
2019-05-10T12:43:48.464Z,9300.00
2019-05-10T12:44:48.194Z,8860.00
2019-05-10T12:45:46.600Z,8784.00
2019-05-10T12:46:46.605Z,9088.00
2019-05-10T12:47:46.597Z,9484.00
2019-05-10T12:48:46.584Z,9608.00