createdAt,value
2018-09-09T00:00:06.895Z,5.50
2018-09-09T00:01:06.890Z,5.40
2018-09-09T00:02:06.879Z,5.30
2018-09-09T00:03:06.863Z,5.60
2018-09-09T00:04:06.851Z,5.60
2018-09-09T00:05:06.846Z,5.20
2018-09-09T00:06:06.831Z,5.80
2018-09-09T00:07:06.858Z,5.40
2018-09-09T00:08:06.814Z,5.90
2018-09-09T00:09:06.803Z,5.70
2018-09-09T00:10:06.790Z,5.50
2018-09-09T00:11:06.787Z,5.30
2018-09-09T00:12:06.790Z,5.70
2018-09-09T00:13:06.753Z,5.40
2018-09-09T00:14:06.753Z,5.40
2018-09-09T00:15:06.736Z,5.50
2018-09-09T00:16:06.727Z,5.00
2018-09-09T00:17:06.711Z,5.30
2018-09-09T00:18:06.710Z,5.00
2018-09-09T00:19:06.707Z,5.00
2018-09-09T00:20:06.685Z,4.80
2018-09-09T00:21:06.680Z,4.70
2018-09-09T00:22:06.662Z,4.50
2018-09-09T00:23:06.650Z,4.90
2018-09-09T00:24:06.636Z,4.70
2018-09-09T00:25:06.625Z,4.90
2018-09-09T00:26:06.619Z,5.20
2018-09-09T00:27:06.626Z,4.40
2018-09-09T00:28:06.601Z,5.20
2018-09-09T00:29:06.598Z,5.10
2018-09-09T00:30:06.575Z,5.10
2018-09-09T00:31:06.561Z,5.10
2018-09-09T00:32:06.549Z,5.20
2018-09-09T00:33:06.569Z,4.80
2018-09-09T00:34:06.533Z,4.80
2018-09-09T00:35:06.520Z,4.90
2018-09-09T00:36:06.506Z,4.70
2018-09-09T00:37:06.496Z,5.00
2018-09-09T00:38:06.487Z,5.10
2018-09-09T00:39:06.480Z,4.60
2018-09-09T00:40:06.472Z,4.80
2018-09-09T00:41:06.458Z,4.80
2018-09-09T00:42:06.445Z,5.10
2018-09-09T00:43:06.437Z,4.90
2018-09-09T00:44:06.420Z,5.10
2018-09-09T00:45:06.409Z,5.40
2018-09-09T00:46:06.401Z,4.60
2018-09-09T00:47:06.397Z,4.50
2018-09-09T00:48:06.383Z,4.50
2018-09-09T00:49:06.389Z,4.30
2018-09-09T00:50:06.360Z,4.40
2018-09-09T00:51:06.350Z,4.30
2018-09-09T00:52:06.339Z,4.70
2018-09-09T00:53:06.333Z,4.60
2018-09-09T00:54:06.316Z,5.10
2018-09-09T00:55:06.305Z,4.80
2018-09-09T00:56:06.306Z,4.70
2018-09-09T00:57:06.278Z,4.50
2018-09-09T00:58:06.270Z,4.90
2018-09-09T00:59:06.262Z,4.70
2018-09-09T01:00:06.256Z,4.60
2018-09-09T01:01:06.241Z,4.40
2018-09-09T01:02:06.229Z,4.60
2018-09-09T01:03:06.218Z,4.60
2018-09-09T01:04:06.203Z,4.40
2018-09-09T01:05:06.225Z,4.50
2018-09-09T01:06:06.184Z,4.30
2018-09-09T01:07:06.173Z,4.30
2018-09-09T01:08:06.158Z,4.40
2018-09-09T01:09:06.151Z,3.90
2018-09-09T01:10:06.142Z,4.50
2018-09-09T01:11:06.135Z,4.80
2018-09-09T01:12:06.138Z,4.30
2018-09-09T01:13:06.112Z,4.10
2018-09-09T01:14:06.098Z,4.30
2018-09-09T01:15:06.090Z,4.20
2018-09-09T01:16:06.075Z,4.50
2018-09-09T01:17:06.060Z,4.20
2018-09-09T01:18:06.052Z,4.10
2018-09-09T01:19:06.044Z,4.60
2018-09-09T01:20:06.036Z,4.70
2018-09-09T01:21:06.047Z,4.30
2018-09-09T01:22:06.009Z,4.30
2018-09-09T01:23:06.000Z,4.60
2018-09-09T01:24:05.996Z,4.60
2018-09-09T01:25:05.981Z,4.80
2018-09-09T01:26:05.973Z,4.20
2018-09-09T01:27:05.957Z,4.30
2018-09-09T01:28:05.948Z,4.00
2018-09-09T01:29:05.933Z,4.50
2018-09-09T01:30:05.922Z,4.20
2018-09-09T01:31:05.916Z,4.30
2018-09-09T01:32:05.913Z,4.00
2018-09-09T01:33:05.891Z,4.50
2018-09-09T01:34:05.883Z,4.30
2018-09-09T01:35:05.865Z,4.40
2018-09-09T01:36:05.858Z,4.30
2018-09-09T01:37:05.865Z,4.30
2018-09-09T01:38:05.841Z,4.40
2018-09-09T01:39:05.822Z,4.60
2018-09-09T01:40:05.814Z,3.90
2018-09-09T01:41:05.802Z,4.40
2018-09-09T01:42:05.789Z,4.00
2018-09-09T01:43:05.789Z,4.40
2018-09-09T01:44:05.772Z,4.20
2018-09-09T01:45:05.761Z,4.20
2018-09-09T01:46:05.752Z,4.40
2018-09-09T01:47:05.734Z,4.20
2018-09-09T01:48:05.729Z,4.10
2018-09-09T01:49:05.714Z,3.70
2018-09-09T01:50:05.704Z,3.90
2018-09-09T01:51:05.703Z,4.30
2018-09-09T01:52:05.684Z,4.50
2018-09-09T01:53:05.672Z,3.90
2018-09-09T01:54:05.657Z,4.00
2018-09-09T01:55:05.652Z,4.10
2018-09-09T01:56:05.640Z,4.10
2018-09-09T01:57:05.628Z,4.00
2018-09-09T01:58:05.645Z,4.30
2018-09-09T01:59:05.620Z,4.20
2018-09-09T02:00:05.595Z,4.00
2018-09-09T02:01:05.583Z,4.10
2018-09-09T02:02:05.570Z,3.80
2018-09-09T02:03:05.569Z,3.90
2018-09-09T02:04:05.574Z,4.10
2018-09-09T02:05:05.543Z,4.10
2018-09-09T02:06:05.534Z,4.00
2018-09-09T02:07:05.514Z,3.90
2018-09-09T02:08:05.515Z,3.70
2018-09-09T02:09:05.498Z,4.10
2018-09-09T02:10:05.489Z,3.70
2018-09-09T02:11:05.473Z,3.70
2018-09-09T02:12:05.463Z,3.70
2018-09-09T02:13:05.455Z,3.90
2018-09-09T02:14:05.457Z,3.90
2018-09-09T02:15:05.435Z,4.00
2018-09-09T02:16:05.420Z,4.00
2018-09-09T02:17:05.409Z,3.80
2018-09-09T02:18:05.401Z,3.70
2018-09-09T02:19:05.407Z,4.00
2018-09-09T02:20:05.374Z,3.70
2018-09-09T02:21:05.363Z,3.70
2018-09-09T02:22:05.350Z,3.80
2018-09-09T02:23:05.348Z,3.40
2018-09-09T02:24:05.335Z,4.10
2018-09-09T02:25:05.322Z,3.70
2018-09-09T02:26:05.313Z,3.50
2018-09-09T02:27:05.314Z,3.70
2018-09-09T02:28:05.290Z,3.60
2018-09-09T02:29:05.284Z,3.90
2018-09-09T02:30:05.273Z,4.30
2018-09-09T02:31:05.262Z,3.70
2018-09-09T02:32:05.248Z,4.00
2018-09-09T02:33:05.243Z,3.90
2018-09-09T02:34:05.220Z,4.00
2018-09-09T02:35:05.243Z,3.90
2018-09-09T02:36:05.206Z,3.90
2018-09-09T02:37:05.192Z,4.10
2018-09-09T02:38:05.183Z,4.10
2018-09-09T02:39:05.166Z,4.40
2018-09-09T02:40:05.163Z,4.10
2018-09-09T02:41:05.153Z,4.30
2018-09-09T02:42:05.140Z,4.80
2018-09-09T02:43:05.126Z,4.20
2018-09-09T02:44:05.114Z,4.20
2018-09-09T02:45:05.120Z,4.30
2018-09-09T02:46:05.090Z,4.50
2018-09-09T02:47:05.090Z,4.50
2018-09-09T02:48:05.073Z,4.10
2018-09-09T02:49:05.064Z,4.40
2018-09-09T02:50:05.071Z,4.10
2018-09-09T02:51:05.048Z,4.20
2018-09-09T02:52:05.027Z,4.50
2018-09-09T02:53:05.017Z,4.50
2018-09-09T02:54:05.004Z,4.40
2018-09-09T02:55:05.003Z,4.40
2018-09-09T02:56:04.986Z,3.70
2018-09-09T02:57:04.975Z,4.30
2018-09-09T02:58:04.959Z,4.30
2018-09-09T02:59:04.955Z,3.90
2018-09-09T03:00:04.960Z,3.80
2018-09-09T03:01:04.933Z,4.30
2018-09-09T03:02:04.922Z,4.10
2018-09-09T03:03:04.905Z,4.20
2018-09-09T03:04:04.899Z,4.20
2018-09-09T03:05:04.909Z,4.20
2018-09-09T03:06:04.872Z,4.40
2018-09-09T03:07:04.867Z,4.20
2018-09-09T03:08:04.854Z,4.20
2018-09-09T03:09:04.844Z,4.20
2018-09-09T03:10:04.839Z,4.30
2018-09-09T03:11:04.820Z,4.00
2018-09-09T03:12:04.809Z,4.00
2018-09-09T03:13:04.800Z,4.50
2018-09-09T03:14:04.792Z,4.30
2018-09-09T03:15:04.775Z,4.40
2018-09-09T03:16:04.770Z,4.10
2018-09-09T03:17:04.753Z,4.00
2018-09-09T03:18:04.741Z,4.00
2018-09-09T03:19:04.739Z,4.20
2018-09-09T03:20:04.728Z,4.20
2018-09-09T03:21:04.730Z,4.10
2018-09-09T03:22:04.708Z,4.10
2018-09-09T03:23:04.687Z,3.90
2018-09-09T03:24:04.678Z,4.20
2018-09-09T03:25:04.667Z,4.20
2018-09-09T03:26:04.680Z,3.90
2018-09-09T03:27:04.653Z,4.00
2018-09-09T03:28:04.638Z,4.30
2018-09-09T03:29:04.621Z,4.00
2018-09-09T03:30:04.613Z,3.80
2018-09-09T03:31:04.611Z,4.00
2018-09-09T03:32:04.599Z,4.10
2018-09-09T03:33:04.590Z,3.90
2018-09-09T03:34:04.573Z,4.10
2018-09-09T03:35:04.556Z,4.20
2018-09-09T03:36:04.546Z,3.90
2018-09-09T03:37:04.542Z,4.30
2018-09-09T03:38:04.526Z,3.80
2018-09-09T03:39:04.521Z,3.80
2018-09-09T03:40:04.509Z,3.90
2018-09-09T03:41:04.496Z,4.00
2018-09-09T03:42:04.489Z,4.20
2018-09-09T03:43:04.469Z,4.20
2018-09-09T03:44:04.463Z,4.30
2018-09-09T03:45:04.452Z,4.40
2018-09-09T03:46:04.445Z,4.30
2018-09-09T03:47:04.429Z,4.20
2018-09-09T03:48:04.418Z,4.50
2018-09-09T03:49:04.408Z,4.20
2018-09-09T03:50:04.395Z,4.10
2018-09-09T03:51:04.391Z,4.00
2018-09-09T03:52:04.378Z,4.50
2018-09-09T03:53:04.371Z,3.60
2018-09-09T03:54:04.357Z,4.00
2018-09-09T03:55:04.340Z,3.70
2018-09-09T03:56:04.336Z,4.20
2018-09-09T03:57:04.323Z,4.10
2018-09-09T03:58:04.308Z,4.50
2018-09-09T03:59:04.305Z,4.30
2018-09-09T04:00:04.290Z,3.90
2018-09-09T04:01:04.277Z,4.20
2018-09-09T04:02:04.264Z,4.10
2018-09-09T04:03:04.259Z,3.90
2018-09-09T04:04:04.302Z,4.20
2018-09-09T04:05:04.237Z,3.90
2018-09-09T04:06:04.227Z,4.00
2018-09-09T04:07:04.213Z,3.70
2018-09-09T04:08:04.200Z,3.90
2018-09-09T04:09:04.189Z,3.90
2018-09-09T04:10:04.195Z,4.00
2018-09-09T04:11:04.172Z,3.90
2018-09-09T04:12:04.163Z,4.10
2018-09-09T04:13:04.150Z,4.10
2018-09-09T04:14:04.140Z,4.00
2018-09-09T04:15:04.121Z,3.90
2018-09-09T04:16:04.112Z,3.50
2018-09-09T04:17:04.110Z,4.20
2018-09-09T04:18:04.096Z,4.20
2018-09-09T04:19:04.078Z,4.20
2018-09-09T04:20:04.069Z,4.20
2018-09-09T04:21:04.059Z,4.10
2018-09-09T04:22:04.047Z,4.40
2018-09-09T04:23:04.042Z,4.10
2018-09-09T04:24:04.030Z,4.00
2018-09-09T04:25:04.020Z,3.80
2018-09-09T04:26:04.009Z,4.10
2018-09-09T04:27:03.992Z,4.20
2018-09-09T04:28:03.987Z,3.70
2018-09-09T04:29:03.970Z,4.50
2018-09-09T04:30:03.957Z,3.60
2018-09-09T04:31:03.954Z,3.90
2018-09-09T04:32:03.948Z,3.80
2018-09-09T04:33:03.927Z,4.10
2018-09-09T04:34:03.967Z,4.00
2018-09-09T04:35:03.913Z,3.90
2018-09-09T04:36:03.902Z,4.20
2018-09-09T04:37:03.887Z,4.00
2018-09-09T04:38:03.893Z,4.20
2018-09-09T04:39:03.863Z,4.20
2018-09-09T04:40:03.849Z,4.00
2018-09-09T04:41:03.841Z,4.00
2018-09-09T04:42:03.839Z,3.90
2018-09-09T04:43:03.821Z,3.90
2018-09-09T04:44:03.812Z,3.90
2018-09-09T04:45:03.822Z,4.00
2018-09-09T04:46:03.795Z,3.80
2018-09-09T04:47:03.780Z,3.80
2018-09-09T04:48:03.839Z,3.90
2018-09-09T04:49:03.761Z,4.10
2018-09-09T04:50:03.747Z,3.80
2018-09-09T04:51:03.730Z,3.90
2018-09-09T04:52:03.728Z,3.80
2018-09-09T04:53:03.722Z,4.00
2018-09-09T04:54:03.700Z,4.40
2018-09-09T04:55:03.715Z,4.40
2018-09-09T04:56:03.681Z,4.10
2018-09-09T04:57:03.671Z,4.50
2018-09-09T04:58:03.662Z,4.00
2018-09-09T04:59:03.643Z,4.10
2018-09-09T05:00:03.640Z,4.50
2018-09-09T05:01:03.621Z,4.30
2018-09-09T05:02:03.610Z,4.30
2018-09-09T05:03:03.611Z,4.20
2018-09-09T05:04:03.594Z,4.10
2018-09-09T05:05:03.578Z,4.80
2018-09-09T05:06:03.564Z,4.40
2018-09-09T05:07:03.562Z,4.60
2018-09-09T05:08:03.547Z,4.80
2018-09-09T05:09:03.657Z,4.80
2018-09-09T05:10:03.530Z,4.80
2018-09-09T05:11:03.513Z,4.60
2018-09-09T05:12:03.503Z,4.40
2018-09-09T05:13:03.489Z,4.20
2018-09-09T05:14:03.477Z,4.50
2018-09-09T05:15:03.480Z,4.60
2018-09-09T05:16:03.495Z,4.40
2018-09-09T05:17:03.451Z,4.60
2018-09-09T05:18:03.445Z,4.60
2018-09-09T05:19:03.422Z,4.40
2018-09-09T05:20:03.417Z,4.60
2018-09-09T05:21:03.404Z,5.00
2018-09-09T05:22:03.403Z,4.50
2018-09-09T05:23:03.378Z,4.20
2018-09-09T05:24:03.374Z,4.50
2018-09-09T05:25:03.363Z,4.40
2018-09-09T05:26:03.345Z,4.20
2018-09-09T05:27:03.345Z,4.20
2018-09-09T05:28:03.329Z,3.90
2018-09-09T05:29:03.319Z,3.90
2018-09-09T05:30:03.313Z,4.20
2018-09-09T05:31:03.292Z,4.10
2018-09-09T05:32:03.285Z,4.10
2018-09-09T05:33:03.278Z,4.10
2018-09-09T05:34:03.267Z,4.10
2018-09-09T05:35:03.257Z,3.80
2018-09-09T05:36:03.243Z,3.90
2018-09-09T05:37:03.251Z,4.10
2018-09-09T05:38:03.220Z,4.00
2018-09-09T05:39:03.213Z,4.00
2018-09-09T05:40:03.223Z,4.20
2018-09-09T05:41:03.204Z,4.30
2018-09-09T05:42:03.191Z,4.40
2018-09-09T05:43:03.162Z,4.40
2018-09-09T05:44:03.162Z,4.30
2018-09-09T05:45:03.164Z,4.30
2018-09-09T05:46:03.131Z,4.20
2018-09-09T05:47:03.128Z,3.80
2018-09-09T05:48:03.112Z,4.00
2018-09-09T05:49:03.103Z,4.00
2018-09-09T05:50:03.094Z,3.90
2018-09-09T05:51:03.077Z,3.70
2018-09-09T05:52:03.069Z,4.00
2018-09-09T05:53:03.059Z,4.00
2018-09-09T05:54:03.052Z,3.60
2018-09-09T05:55:03.032Z,4.00
2018-09-09T05:56:03.026Z,4.00
2018-09-09T05:57:03.026Z,4.00
2018-09-09T05:58:03.007Z,4.20
2018-09-09T05:59:03.000Z,3.80
2018-09-09T06:00:03.404Z,4.20
2018-09-09T06:01:03.045Z,4.20
2018-09-09T06:02:02.966Z,4.00
2018-09-09T06:03:02.947Z,4.20
2018-09-09T06:04:02.942Z,4.30
2018-09-09T06:05:02.930Z,4.40
2018-09-09T06:06:02.916Z,4.00
2018-09-09T06:07:02.916Z,4.00
2018-09-09T06:08:02.917Z,4.30
2018-09-09T06:09:02.892Z,4.10
2018-09-09T06:10:02.881Z,3.90
2018-09-09T06:11:02.871Z,3.80
2018-09-09T06:12:02.860Z,4.20
2018-09-09T06:13:02.843Z,4.30
2018-09-09T06:14:02.843Z,4.00
2018-09-09T06:15:02.821Z,4.20
2018-09-09T06:16:02.808Z,4.00
2018-09-09T06:17:02.809Z,4.30
2018-09-09T06:18:02.814Z,3.90
2018-09-09T06:19:02.817Z,4.30
2018-09-09T06:20:02.768Z,3.90
2018-09-09T06:21:02.754Z,3.90
2018-09-09T06:22:02.750Z,3.80
2018-09-09T06:23:02.733Z,4.00
2018-09-09T06:24:02.726Z,3.80
2018-09-09T06:25:02.712Z,3.90
2018-09-09T06:26:02.703Z,3.80
2018-09-09T06:27:02.687Z,3.80
2018-09-09T06:28:02.677Z,3.50
2018-09-09T06:29:02.670Z,3.70
2018-09-09T06:30:02.657Z,3.80
2018-09-09T06:31:02.651Z,3.50
2018-09-09T06:32:02.640Z,3.50
2018-09-09T06:33:02.628Z,3.70
2018-09-09T06:34:02.676Z,3.50
2018-09-09T06:35:02.604Z,3.60
2018-09-09T06:36:02.623Z,3.30
2018-09-09T06:37:02.587Z,3.00
2018-09-09T06:38:02.567Z,3.50
2018-09-09T06:39:02.580Z,3.50
2018-09-09T06:40:02.567Z,3.10
2018-09-09T06:41:02.542Z,3.10
2018-09-09T06:42:02.526Z,2.80
2018-09-09T06:43:02.529Z,2.90
2018-09-09T06:44:02.506Z,3.20
2018-09-09T06:45:02.503Z,2.50
2018-09-09T06:46:02.489Z,2.70
2018-09-09T06:47:02.471Z,2.70
2018-09-09T06:48:02.460Z,2.90
2018-09-09T06:49:02.463Z,2.80
2018-09-09T06:50:02.437Z,2.80
2018-09-09T06:51:02.516Z,2.80
2018-09-09T06:52:02.421Z,2.90
2018-09-09T06:53:02.411Z,2.70
2018-09-09T06:54:02.401Z,2.70
2018-09-09T06:55:02.448Z,2.60
2018-09-09T06:56:02.396Z,2.90
2018-09-09T06:57:02.428Z,2.60
2018-09-09T06:58:02.356Z,2.90
2018-09-09T06:59:02.341Z,2.70
2018-09-09T07:00:02.339Z,2.70
2018-09-09T07:01:02.363Z,2.30
2018-09-09T07:02:02.312Z,2.40
2018-09-09T07:03:02.310Z,2.70
2018-09-09T07:04:02.303Z,2.50
2018-09-09T07:05:02.278Z,2.60
2018-09-09T07:06:02.270Z,2.70
2018-09-09T07:07:02.255Z,2.50
2018-09-09T07:08:02.244Z,2.60
2018-09-09T07:09:02.232Z,2.40
2018-09-09T07:10:02.219Z,2.60
2018-09-09T07:11:02.345Z,2.20
2018-09-09T07:12:02.252Z,2.80
2018-09-09T07:13:02.192Z,2.20
2018-09-09T07:14:02.183Z,2.40
2018-09-09T07:15:02.176Z,2.60
2018-09-09T07:16:02.165Z,2.30
2018-09-09T07:17:02.198Z,2.60
2018-09-09T07:18:02.145Z,2.30
2018-09-09T07:19:02.169Z,2.40
2018-09-09T07:20:02.115Z,2.40
2018-09-09T07:21:02.104Z,2.40
2018-09-09T07:22:02.123Z,2.40
2018-09-09T07:23:02.085Z,2.50
2018-09-09T07:24:02.075Z,2.40
2018-09-09T07:25:02.063Z,2.50
2018-09-09T07:26:02.053Z,2.40
2018-09-09T07:27:02.040Z,2.40
2018-09-09T07:28:02.027Z,2.60
2018-09-09T07:29:02.018Z,2.50
2018-09-09T07:30:02.010Z,2.60
2018-09-09T07:31:02.003Z,2.20
2018-09-09T07:32:01.992Z,2.50
2018-09-09T07:33:01.982Z,2.30
2018-09-09T07:34:01.960Z,2.50
2018-09-09T07:35:01.959Z,2.50
2018-09-09T07:36:01.941Z,2.50
2018-09-09T07:37:01.935Z,2.30
2018-09-09T07:38:01.922Z,2.50
2018-09-09T07:39:01.905Z,2.40
2018-09-09T07:40:01.895Z,2.40
2018-09-09T07:41:01.889Z,2.40
2018-09-09T07:42:01.902Z,2.30
2018-09-09T07:43:01.886Z,2.50
2018-09-09T07:44:01.866Z,2.40
2018-09-09T07:45:01.859Z,2.60
2018-09-09T07:46:01.838Z,2.10
2018-09-09T07:47:01.826Z,2.30
2018-09-09T07:48:01.823Z,2.20
2018-09-09T07:49:01.804Z,2.30
2018-09-09T07:50:01.793Z,2.40
2018-09-09T07:51:01.806Z,2.40
2018-09-09T07:52:02.744Z,2.30
2018-09-09T07:53:01.759Z,2.00
2018-09-09T07:54:01.744Z,2.40
2018-09-09T07:55:01.791Z,2.30
2018-09-09T07:56:01.769Z,2.30
2018-09-09T07:57:01.717Z,2.30
2018-09-09T07:58:01.707Z,2.00
2018-09-09T07:59:01.691Z,2.20
2018-09-09T08:00:01.690Z,2.20
2018-09-09T08:01:01.673Z,2.10
2018-09-09T08:02:01.666Z,2.30
2018-09-09T08:03:01.648Z,2.10
2018-09-09T08:04:01.642Z,2.20
2018-09-09T08:05:01.627Z,2.10
2018-09-09T08:06:01.617Z,2.10
2018-09-09T08:07:01.612Z,2.00
2018-09-09T08:08:01.600Z,1.90
2018-09-09T08:09:01.587Z,1.90
2018-09-09T08:10:01.580Z,2.20
2018-09-09T08:11:01.561Z,2.20
2018-09-09T08:12:01.570Z,2.00
2018-09-09T08:13:01.559Z,2.00
2018-09-09T08:14:01.529Z,2.00
2018-09-09T08:15:01.531Z,2.20
2018-09-09T08:16:01.514Z,2.40
2018-09-09T08:17:01.503Z,2.10
2018-09-09T08:18:01.490Z,2.10
2018-09-09T08:19:01.491Z,2.40
2018-09-09T08:20:01.470Z,2.10
2018-09-09T08:21:01.458Z,2.10
2018-09-09T08:22:01.455Z,2.10
2018-09-09T08:23:01.470Z,1.80
2018-09-09T08:24:01.423Z,1.90
2018-09-09T08:25:01.438Z,2.10
2018-09-09T08:26:01.399Z,2.00
2018-09-09T08:27:01.400Z,1.90
2018-09-09T08:28:01.385Z,2.10
2018-09-09T08:29:01.378Z,2.00
2018-09-09T08:30:01.379Z,2.10
2018-09-09T08:31:01.357Z,1.80
2018-09-09T08:32:01.341Z,2.00
2018-09-09T08:33:01.329Z,1.80
2018-09-09T08:34:01.332Z,2.20
2018-09-09T08:35:01.362Z,2.10
2018-09-09T08:36:01.298Z,1.90
2018-09-09T08:37:01.284Z,1.60
2018-09-09T08:38:01.272Z,1.80
2018-09-09T08:39:01.266Z,1.80
2018-09-09T08:40:01.253Z,1.90
2018-09-09T08:41:01.243Z,1.80
2018-09-09T08:42:01.239Z,1.70
2018-09-09T08:43:01.216Z,2.00
2018-09-09T08:44:01.208Z,1.90
2018-09-09T08:45:01.207Z,1.90
2018-09-09T08:46:01.188Z,1.80
2018-09-09T08:47:01.187Z,2.00
2018-09-09T08:48:01.190Z,2.10
2018-09-09T08:49:01.153Z,1.80
2018-09-09T08:50:01.140Z,2.00
2018-09-09T08:51:01.137Z,1.80
2018-09-09T08:52:01.743Z,1.70
2018-09-09T08:53:01.114Z,1.80
2018-09-09T08:54:01.106Z,1.90
2018-09-09T08:55:01.088Z,1.80
2018-09-09T08:56:01.102Z,1.90
2018-09-09T08:57:01.079Z,1.80
2018-09-09T08:58:01.121Z,1.80
2018-09-09T08:59:01.105Z,1.90
2018-09-09T09:00:01.102Z,1.80
2018-09-09T09:01:01.028Z,1.70
2018-09-09T09:02:01.025Z,1.70
2018-09-09T09:03:01.011Z,2.10
2018-09-09T09:04:00.996Z,1.80
2018-09-09T09:05:00.989Z,1.70
2018-09-09T09:06:00.982Z,1.50
2018-09-09T09:07:00.998Z,2.10
2018-09-09T09:08:00.971Z,1.80
2018-09-09T09:09:01.226Z,2.00
2018-09-09T09:10:00.938Z,1.90
2018-09-09T09:11:00.930Z,1.90
2018-09-09T09:12:00.944Z,2.00
2018-09-09T09:13:00.923Z,2.20
2018-09-09T09:14:00.894Z,2.10
2018-09-09T09:15:00.893Z,1.90
2018-09-09T09:16:00.893Z,1.80
2018-09-09T09:17:00.862Z,1.90
2018-09-09T09:18:00.852Z,1.90
2018-09-09T09:19:00.843Z,1.70
2018-09-09T09:20:00.832Z,2.00
2018-09-09T09:21:00.819Z,1.60
2018-09-09T09:22:00.809Z,1.90
2018-09-09T09:23:00.801Z,2.00
2018-09-09T09:24:00.789Z,2.10
2018-09-09T09:25:00.779Z,1.90
2018-09-09T09:26:00.770Z,1.90
2018-09-09T09:27:00.765Z,1.70
2018-09-09T09:28:00.771Z,1.80
2018-09-09T09:29:00.734Z,1.80
2018-09-09T09:30:00.723Z,2.00
2018-09-09T09:31:00.725Z,1.90
2018-09-09T09:32:00.739Z,2.10
2018-09-09T09:33:00.696Z,1.80
2018-09-09T09:34:00.687Z,1.70
2018-09-09T09:35:00.670Z,1.80
2018-09-09T09:36:00.663Z,1.90
2018-09-09T09:37:00.653Z,1.80
2018-09-09T09:38:00.644Z,1.70
2018-09-09T09:39:00.632Z,1.70
2018-09-09T09:40:00.620Z,1.50
2018-09-09T09:41:00.617Z,1.70
2018-09-09T09:42:00.603Z,1.70
2018-09-09T09:43:00.603Z,1.70
2018-09-09T09:44:00.581Z,1.80
2018-09-09T09:45:00.577Z,1.90
2018-09-09T09:46:00.560Z,1.60
2018-09-09T09:47:00.545Z,1.80
2018-09-09T09:48:00.557Z,2.00
2018-09-09T09:49:00.544Z,1.70
2018-09-09T09:50:00.513Z,1.80
2018-09-09T09:51:00.512Z,1.80
2018-09-09T09:52:00.555Z,1.70
2018-09-09T09:53:00.484Z,1.80
2018-09-09T09:54:00.475Z,1.90
2018-09-09T09:55:00.502Z,1.70
2018-09-09T09:56:00.452Z,1.50
2018-09-09T09:57:00.445Z,1.70
2018-09-09T09:58:00.437Z,1.80
2018-09-09T09:59:00.416Z,1.90
2018-09-09T10:00:00.473Z,1.90
2018-09-09T10:01:00.399Z,1.60
2018-09-09T10:02:00.410Z,1.60
2018-09-09T10:03:00.377Z,1.70
2018-09-09T10:04:00.370Z,1.60
2018-09-09T10:05:00.364Z,1.70
2018-09-09T10:06:00.351Z,1.60
2018-09-09T10:07:00.334Z,1.60
2018-09-09T10:08:00.324Z,1.80
2018-09-09T10:09:00.324Z,1.80
2018-09-09T10:10:00.339Z,1.60
2018-09-09T10:11:00.290Z,1.60
2018-09-09T10:12:00.280Z,1.80
2018-09-09T10:13:00.265Z,1.60
2018-09-09T10:14:00.257Z,1.50
2018-09-09T10:15:00.280Z,1.90
2018-09-09T10:16:00.242Z,1.80
2018-09-09T10:17:00.233Z,1.50
2018-09-09T10:18:00.218Z,1.60
2018-09-09T10:19:00.204Z,1.50
2018-09-09T10:20:00.193Z,1.60
2018-09-09T10:21:00.179Z,1.60
2018-09-09T10:22:00.173Z,1.60
2018-09-09T10:23:00.162Z,1.50
2018-09-09T10:24:00.155Z,1.80
2018-09-09T10:25:00.136Z,1.40
2018-09-09T10:26:00.135Z,1.50
2018-09-09T10:27:00.122Z,1.70
2018-09-09T10:28:00.111Z,1.90
2018-09-09T10:29:00.100Z,1.40
2018-09-09T10:30:00.108Z,1.60
2018-09-09T10:31:00.099Z,1.70
2018-09-09T10:32:00.130Z,1.60
2018-09-09T10:33:00.201Z,1.60
2018-09-09T10:34:00.047Z,1.60
2018-09-09T10:35:00.032Z,1.70
2018-09-09T10:36:00.025Z,1.70
2018-09-09T10:37:00.046Z,1.60
2018-09-09T10:38:00.000Z,1.60
2018-09-09T10:38:59.991Z,1.80
2018-09-09T10:39:59.975Z,1.80
2018-09-09T10:40:59.998Z,1.60
2018-09-09T10:41:59.958Z,1.70
2018-09-09T10:42:59.945Z,1.80
2018-09-09T10:43:59.930Z,1.90
2018-09-09T10:44:59.919Z,1.60
2018-09-09T10:45:59.978Z,1.70
2018-09-09T10:47:00.009Z,1.70
2018-09-09T10:47:59.911Z,1.70
2018-09-09T10:48:59.885Z,1.60
2018-09-09T10:49:59.872Z,1.90
2018-09-09T10:50:59.862Z,1.80
2018-09-09T10:51:59.884Z,1.60
2018-09-09T10:52:59.882Z,1.70
2018-09-09T10:53:59.828Z,1.40
2018-09-09T10:54:59.819Z,1.70
2018-09-09T10:55:59.870Z,1.70
2018-09-09T10:56:59.818Z,1.60
2018-09-09T10:57:59.786Z,1.70
2018-09-09T10:58:59.780Z,1.80
2018-09-09T10:59:59.767Z,1.50
2018-09-09T11:00:59.756Z,1.60
2018-09-09T11:01:59.761Z,1.50
2018-09-09T11:02:59.742Z,1.60
2018-09-09T11:03:59.726Z,1.50
2018-09-09T11:04:59.717Z,1.60
2018-09-09T11:05:59.697Z,1.40
2018-09-09T11:06:59.806Z,1.50
2018-09-09T11:07:59.682Z,1.60
2018-09-09T11:09:00.081Z,1.50
2018-09-09T11:09:59.659Z,1.60
2018-09-09T11:10:59.645Z,1.50
2018-09-09T11:11:59.693Z,1.40
2018-09-09T11:12:59.671Z,1.50
2018-09-09T11:13:59.624Z,1.40
2018-09-09T11:14:59.657Z,1.70
2018-09-09T11:15:59.592Z,1.60
2018-09-09T11:16:59.600Z,1.70
2018-09-09T11:17:59.573Z,1.60
2018-09-09T11:18:59.595Z,1.40
2018-09-09T11:19:59.557Z,1.50
2018-09-09T11:20:59.585Z,1.60
2018-09-09T11:21:59.551Z,1.80
2018-09-09T11:22:59.521Z,1.50
2018-09-09T11:23:59.518Z,1.60
2018-09-09T11:24:59.507Z,1.60
2018-09-09T11:25:59.497Z,1.40
2018-09-09T11:26:59.499Z,1.60
2018-09-09T11:27:59.474Z,1.50
2018-09-09T11:28:59.457Z,1.40
2018-09-09T11:29:59.513Z,1.50
2018-09-09T11:30:59.442Z,1.70
2018-09-09T11:31:59.449Z,1.70
2018-09-09T11:32:59.450Z,1.60
2018-09-09T11:33:59.433Z,1.50
2018-09-09T11:34:59.412Z,1.50
2018-09-09T11:35:59.391Z,1.60
2018-09-09T11:36:59.390Z,1.50
2018-09-09T11:37:59.366Z,1.50
2018-09-09T11:38:59.357Z,1.60
2018-09-09T11:39:59.349Z,1.50
2018-09-09T11:40:59.337Z,1.60
2018-09-09T11:41:59.343Z,1.40
2018-09-09T11:42:59.315Z,1.60
2018-09-09T11:43:59.322Z,1.60
2018-09-09T11:44:59.301Z,1.80
2018-09-09T11:45:59.283Z,1.40
2018-09-09T11:46:59.287Z,1.70
2018-09-09T11:47:59.259Z,1.80
2018-09-09T11:48:59.248Z,1.70
2018-09-09T11:49:59.239Z,1.60
2018-09-09T11:50:59.230Z,1.70
2018-09-09T11:51:59.260Z,1.60
2018-09-09T11:52:59.260Z,1.90
2018-09-09T11:53:59.220Z,1.50
2018-09-09T11:54:59.206Z,1.60
2018-09-09T11:55:59.174Z,1.90
2018-09-09T11:56:59.181Z,1.60
2018-09-09T11:57:59.157Z,1.70
2018-09-09T11:58:59.160Z,1.70
2018-09-09T11:59:59.139Z,1.80
2018-09-09T12:00:59.122Z,1.60
2018-09-09T12:01:59.145Z,1.80
2018-09-09T12:02:59.106Z,1.50
2018-09-09T12:03:59.100Z,1.40
2018-09-09T12:04:59.086Z,1.60
2018-09-09T12:05:59.076Z,1.60
2018-09-09T12:06:59.080Z,1.40
2018-09-09T12:07:59.048Z,1.50
2018-09-09T12:08:59.037Z,1.60
2018-09-09T12:09:59.029Z,1.60
2018-09-09T12:10:59.125Z,1.50
2018-09-09T12:11:59.033Z,1.60
2018-09-09T12:12:59.002Z,1.60
2018-09-09T12:13:58.993Z,1.70
2018-09-09T12:14:58.988Z,1.50
2018-09-09T12:15:58.992Z,1.60
2018-09-09T12:16:58.984Z,1.60
2018-09-09T12:17:59.006Z,1.60
2018-09-09T12:18:59.030Z,1.40
2018-09-09T12:19:59.195Z,1.70
2018-09-09T12:20:58.988Z,1.60
2018-09-09T12:21:58.986Z,1.70
2018-09-09T12:22:58.914Z,1.50
2018-09-09T12:23:58.887Z,1.80
2018-09-09T12:24:59.144Z,1.60
2018-09-09T12:25:58.869Z,1.60
2018-09-09T12:26:58.871Z,2.20
2018-09-09T12:27:58.842Z,2.00
2018-09-09T12:28:58.864Z,1.80
2018-09-09T12:29:58.896Z,2.40
2018-09-09T12:30:58.832Z,2.50
2018-09-09T12:31:58.806Z,1.80
2018-09-09T12:32:58.793Z,1.80
2018-09-09T12:33:58.959Z,2.50
2018-09-09T12:34:58.843Z,2.30
2018-09-09T12:35:58.768Z,2.20
2018-09-09T12:36:58.826Z,2.40
2018-09-09T12:37:58.890Z,1.70
2018-09-09T12:38:58.742Z,1.90
2018-09-09T12:39:58.783Z,1.90
2018-09-09T12:40:58.756Z,1.90
2018-09-09T12:41:58.769Z,1.90
2018-09-09T12:42:58.696Z,2.20
2018-09-09T12:43:59.342Z,2.10
2018-09-09T12:44:58.679Z,1.90
2018-09-09T12:45:58.718Z,1.90
2018-09-09T12:46:58.692Z,1.90
2018-09-09T12:47:58.685Z,1.90
2018-09-09T12:48:58.633Z,2.00
2018-09-09T12:49:58.666Z,1.90
2018-09-09T12:50:58.617Z,2.10
2018-09-09T12:51:58.597Z,2.00
2018-09-09T12:52:58.899Z,2.00
2018-09-09T12:53:59.179Z,1.90
2018-09-09T12:54:59.212Z,2.10
2018-09-09T12:55:58.726Z,2.10
2018-09-09T12:56:58.579Z,2.50
2018-09-09T12:57:58.546Z,2.30
2018-09-09T12:58:58.632Z,2.30
2018-09-09T12:59:58.515Z,2.00
2018-09-09T13:00:58.505Z,1.90
2018-09-09T13:01:58.496Z,2.10
2018-09-09T13:02:58.495Z,1.80
2018-09-09T13:03:58.660Z,2.00
2018-09-09T13:04:58.477Z,1.90
2018-09-09T13:05:58.491Z,1.90
2018-09-09T13:06:58.478Z,2.30
2018-09-09T13:07:58.502Z,2.10
2018-09-09T13:08:58.454Z,2.00
2018-09-09T13:09:58.473Z,2.10
2018-09-09T13:10:58.492Z,2.30
2018-09-09T13:11:58.391Z,2.30
2018-09-09T13:12:58.451Z,2.20
2018-09-09T13:13:58.372Z,2.40
2018-09-09T13:14:58.364Z,2.20
2018-09-09T13:15:58.360Z,2.20
2018-09-09T13:16:58.636Z,2.20
2018-09-09T13:17:58.369Z,2.60