createdAt,value
2022-10-28T00:01:37.133Z,99.90
2022-10-28T00:05:38.818Z,99.90
2022-10-28T00:09:40.761Z,99.90
2022-10-28T00:13:43.456Z,99.90
2022-10-28T00:17:44.990Z,99.90
2022-10-28T00:21:46.761Z,99.90
2022-10-28T00:25:48.338Z,99.90
2022-10-28T00:29:49.972Z,99.90
2022-10-28T00:33:52.071Z,99.90
2022-10-28T00:37:53.897Z,99.90
2022-10-28T00:41:57.989Z,99.90
2022-10-28T00:45:59.599Z,99.90
2022-10-28T00:50:24.620Z,99.90
2022-10-28T00:54:27.154Z,99.90
2022-10-28T00:58:29.626Z,99.90
2022-10-28T01:02:34.294Z,99.90
2022-10-28T01:06:36.153Z,99.90
2022-10-28T01:11:08.706Z,99.90
2022-10-28T01:15:54.700Z,99.90
2022-10-28T01:20:09.845Z,99.90
2022-10-28T01:24:49.084Z,99.90
2022-10-28T01:29:15.713Z,99.90
2022-10-28T01:33:26.837Z,99.90
2022-10-28T01:38:09.868Z,99.90
2022-10-28T01:42:14.806Z,99.90
2022-10-28T01:46:26.040Z,99.90
2022-10-28T01:50:37.128Z,99.90
2022-10-28T01:54:41.898Z,99.90
2022-10-28T01:58:45.133Z,99.90
2022-10-28T02:02:50.204Z,99.90
2022-10-28T02:06:54.348Z,99.90
2022-10-28T02:11:17.776Z,99.90
2022-10-28T02:15:34.460Z,99.90
2022-10-28T02:19:40.045Z,99.90
2022-10-28T02:23:59.860Z,99.90
2022-10-28T02:28:04.300Z,99.90
2022-10-28T02:32:11.797Z,99.90
2022-10-28T02:36:18.087Z,99.90
2022-10-28T02:40:24.139Z,99.90
2022-10-28T02:44:31.218Z,99.90
2022-10-28T02:48:46.963Z,99.90
2022-10-28T02:52:54.482Z,99.90
2022-10-28T02:57:18.842Z,99.90
2022-10-28T03:01:20.671Z,99.90
2022-10-28T03:05:22.344Z,99.90
2022-10-28T03:09:24.058Z,99.90
2022-10-28T03:13:25.714Z,99.90
2022-10-28T03:17:27.403Z,99.90
2022-10-28T03:21:29.012Z,99.90
2022-10-28T03:25:30.616Z,99.90
2022-10-28T03:29:32.249Z,99.90
2022-10-28T03:33:33.837Z,99.90
2022-10-28T03:37:35.527Z,99.90
2022-10-28T03:41:37.175Z,99.90
2022-10-28T03:45:38.888Z,99.90
2022-10-28T03:49:40.586Z,99.90
2022-10-28T03:53:42.182Z,99.90
2022-10-28T03:57:43.912Z,99.90
2022-10-28T04:01:45.617Z,99.90
2022-10-28T04:05:50.625Z,99.90
2022-10-28T04:09:52.286Z,99.90
2022-10-28T04:13:53.963Z,99.90
2022-10-28T04:17:55.598Z,99.90
2022-10-28T04:21:57.346Z,99.90
2022-10-28T04:25:58.971Z,99.90
2022-10-28T04:30:00.676Z,99.90
2022-10-28T04:34:02.328Z,99.90
2022-10-28T04:38:03.925Z,99.90
2022-10-28T04:42:05.574Z,99.90
2022-10-28T04:46:07.347Z,99.90
2022-10-28T04:50:09.340Z,99.90
2022-10-28T04:54:11.041Z,99.90
2022-10-28T04:58:12.673Z,99.90
2022-10-28T05:02:14.376Z,99.90
2022-10-28T05:06:16.107Z,99.90
2022-10-28T05:10:18.243Z,99.90
2022-10-28T05:14:20.351Z,99.90
2022-10-28T05:18:21.967Z,99.90
2022-10-28T05:22:23.593Z,99.90
2022-10-28T05:26:25.229Z,99.90
2022-10-28T05:30:28.198Z,99.90
2022-10-28T05:34:29.867Z,99.90
2022-10-28T05:38:31.519Z,99.90
2022-10-28T05:42:33.122Z,99.90
2022-10-28T05:46:34.793Z,99.90
2022-10-28T05:50:36.598Z,99.90
2022-10-28T05:54:38.329Z,99.90
2022-10-28T05:58:39.965Z,99.90
2022-10-28T06:02:42.253Z,99.90
2022-10-28T06:06:43.919Z,99.90
2022-10-28T06:10:52.022Z,99.90
2022-10-28T06:14:53.802Z,99.90
2022-10-28T06:18:55.671Z,99.90
2022-10-28T06:22:57.399Z,99.90
2022-10-28T06:26:59.063Z,99.90
2022-10-28T06:31:05.556Z,99.90
2022-10-28T06:35:07.361Z,99.90
2022-10-28T06:39:08.988Z,99.90
2022-10-28T06:43:12.500Z,99.90
2022-10-28T06:47:16.044Z,99.90
2022-10-28T06:51:17.794Z,99.90
2022-10-28T06:55:19.504Z,99.90
2022-10-28T06:59:21.248Z,99.90
2022-10-28T07:03:22.934Z,99.90
2022-10-28T07:07:24.633Z,99.90
2022-10-28T07:11:26.255Z,99.90
2022-10-28T07:15:27.988Z,99.90
2022-10-28T07:19:29.628Z,99.90
2022-10-28T07:23:34.494Z,99.90
2022-10-28T07:27:36.284Z,99.90
2022-10-28T07:31:38.065Z,99.90
2022-10-28T07:35:40.312Z,99.90
2022-10-28T07:39:42.063Z,99.90
2022-10-28T07:43:43.743Z,99.90
2022-10-28T07:47:48.208Z,99.90
2022-10-28T07:51:51.474Z,99.90
2022-10-28T07:56:01.230Z,99.90
2022-10-28T08:00:03.990Z,99.90
2022-10-28T08:04:05.597Z,99.90
2022-10-28T08:08:07.341Z,99.90
2022-10-28T08:12:12.358Z,99.90
2022-10-28T08:16:14.533Z,99.90
2022-10-28T08:20:16.269Z,99.90
2022-10-28T08:24:18.009Z,99.90
2022-10-28T08:28:20.091Z,99.90
2022-10-28T08:32:21.806Z,99.90
2022-10-28T08:36:23.539Z,99.90
2022-10-28T08:40:42.743Z,99.90
2022-10-28T08:44:53.501Z,99.90
2022-10-28T08:48:55.628Z,99.90
2022-10-28T08:53:19.373Z,99.90
2022-10-28T08:57:40.556Z,99.90
2022-10-28T09:06:06.457Z,99.90
2022-10-28T09:10:10.803Z,99.90
2022-10-28T09:14:40.261Z,99.90
2022-10-28T09:18:45.167Z,99.90
2022-10-28T09:22:58.312Z,99.90
2022-10-28T09:27:19.899Z,99.90
2022-10-28T09:31:29.572Z,99.90
2022-10-28T09:35:38.197Z,99.90
2022-10-28T09:39:55.202Z,99.90
2022-10-28T09:44:20.597Z,99.90
2022-10-28T09:48:39.187Z,99.90
2022-10-28T09:52:58.157Z,99.90
2022-10-28T09:57:00.483Z,99.90
2022-10-28T10:01:03.833Z,99.90
2022-10-28T10:05:17.168Z,99.90
2022-10-28T10:09:28.190Z,99.90
2022-10-28T10:13:35.624Z,99.90
2022-10-28T10:17:47.517Z,99.90
2022-10-28T10:21:54.239Z,99.90
2022-10-28T10:26:00.634Z,99.90
2022-10-28T10:30:02.275Z,99.90
2022-10-28T10:34:03.956Z,99.90
2022-10-28T10:38:07.502Z,99.90
2022-10-28T10:42:17.314Z,99.90
2022-10-28T10:46:18.938Z,99.90
2022-10-28T10:54:33.657Z,99.90
2022-10-28T10:58:51.667Z,99.90
2022-10-28T11:02:55.996Z,99.90
2022-10-28T11:06:58.317Z,99.90
2022-10-28T11:11:08.125Z,99.90
2022-10-28T11:15:31.526Z,99.90
2022-10-28T11:19:37.838Z,99.90
2022-10-28T11:23:53.528Z,99.90
2022-10-28T11:28:33.576Z,99.90
2022-10-28T11:33:29.003Z,99.90
2022-10-28T11:37:44.759Z,99.90
2022-10-28T11:42:16.064Z,99.90
2022-10-28T11:46:49.621Z,99.90
2022-10-28T11:51:21.573Z,99.90
2022-10-28T11:55:32.549Z,99.90
2022-10-28T11:59:58.452Z,99.90
2022-10-28T12:04:31.149Z,99.90
2022-10-28T12:13:32.486Z,97.70
2022-10-28T12:17:53.380Z,97.40
2022-10-28T12:22:31.034Z,96.20
2022-10-28T12:26:35.474Z,95.60
2022-10-28T12:30:41.813Z,94.40
2022-10-28T12:34:53.070Z,93.50
2022-10-28T12:39:06.834Z,93.50
2022-10-28T12:43:24.979Z,94.40
2022-10-28T12:47:56.194Z,94.20
2022-10-28T12:52:02.536Z,96.20
2022-10-28T12:56:24.170Z,98.10
2022-10-28T13:00:35.161Z,97.70
2022-10-28T13:04:37.567Z,98.00
2022-10-28T13:08:58.418Z,98.00
2022-10-28T13:13:12.591Z,97.10
2022-10-28T13:17:27.668Z,96.40
2022-10-28T13:21:54.258Z,97.80
2022-10-28T13:26:14.030Z,97.70
2022-10-28T13:30:21.287Z,98.10
2022-10-28T13:34:34.224Z,97.80
2022-10-28T13:38:36.665Z,97.80
2022-10-28T13:42:45.798Z,98.20
2022-10-28T13:46:59.761Z,98.20
2022-10-28T13:51:10.643Z,98.90
2022-10-28T13:55:25.723Z,99.10
2022-10-28T13:59:30.847Z,99.90
2022-10-28T14:03:32.687Z,99.80
2022-10-28T14:07:38.244Z,99.90
2022-10-28T14:11:40.530Z,99.90
2022-10-28T14:15:43.227Z,99.90
2022-10-28T14:19:50.867Z,99.90
2022-10-28T14:24:11.665Z,99.90
2022-10-28T14:28:31.514Z,99.90
2022-10-28T14:32:33.264Z,99.90
2022-10-28T14:37:13.852Z,99.90
2022-10-28T14:41:42.300Z,99.90
2022-10-28T14:46:03.570Z,99.90
2022-10-28T14:50:48.758Z,99.90
2022-10-28T14:54:55.521Z,99.90
2022-10-28T14:59:31.466Z,99.90
2022-10-28T15:03:34.029Z,99.90
2022-10-28T15:07:38.245Z,99.90
2022-10-28T15:11:43.856Z,99.90
2022-10-28T15:15:53.835Z,99.90
2022-10-28T15:19:58.590Z,99.90
2022-10-28T15:24:20.904Z,99.90
2022-10-28T15:28:24.537Z,99.90
2022-10-28T15:32:29.617Z,99.90
2022-10-28T15:36:31.570Z,99.90
2022-10-28T15:40:35.293Z,99.90
2022-10-28T15:44:38.617Z,99.90
2022-10-28T15:48:41.256Z,99.90
2022-10-28T15:52:44.846Z,99.90
2022-10-28T15:56:57.925Z,99.90
2022-10-28T16:00:59.669Z,99.90
2022-10-28T16:05:01.647Z,99.90
2022-10-28T16:09:16.060Z,99.90
2022-10-28T16:13:19.040Z,99.90
2022-10-28T16:17:27.490Z,99.90
2022-10-28T16:21:30.361Z,99.90
2022-10-28T16:25:32.576Z,99.90
2022-10-28T16:29:34.342Z,99.90
2022-10-28T16:33:38.247Z,99.90
2022-10-28T16:37:44.630Z,99.90
2022-10-28T16:41:48.379Z,99.90
2022-10-28T16:45:50.857Z,99.90
2022-10-28T16:49:57.125Z,99.90
2022-10-28T16:54:00.820Z,99.90
2022-10-28T16:58:05.212Z,99.90
2022-10-28T17:02:23.925Z,99.90
2022-10-28T17:06:25.840Z,99.90
2022-10-28T17:10:28.455Z,99.90
2022-10-28T17:14:30.217Z,99.90
2022-10-28T17:18:32.789Z,99.90
2022-10-28T17:22:34.489Z,99.90
2022-10-28T17:26:36.451Z,99.90
2022-10-28T17:30:38.300Z,99.90
2022-10-28T17:34:40.035Z,99.90
2022-10-28T17:38:41.711Z,99.90
2022-10-28T17:42:43.660Z,99.90
2022-10-28T17:46:45.349Z,99.90
2022-10-28T17:50:55.098Z,99.90
2022-10-28T17:54:57.708Z,99.90
2022-10-28T17:59:02.272Z,99.90
2022-10-28T18:03:04.940Z,99.90
2022-10-28T18:07:06.586Z,99.90
2022-10-28T18:11:10.599Z,99.90
2022-10-28T18:15:12.364Z,99.90
2022-10-28T18:19:14.246Z,99.90
2022-10-28T18:23:37.757Z,99.90
2022-10-28T18:27:41.315Z,99.90
2022-10-28T18:31:44.372Z,99.90
2022-10-28T18:39:47.833Z,99.90
2022-10-28T18:43:56.699Z,99.90
2022-10-28T18:47:58.569Z,99.90
2022-10-28T18:52:01.189Z,99.90
2022-10-28T18:56:04.956Z,99.90
2022-10-28T19:00:22.406Z,99.90
2022-10-28T19:04:24.212Z,99.90
2022-10-28T19:08:25.972Z,99.90
2022-10-28T19:12:27.662Z,99.90
2022-10-28T19:16:33.355Z,99.90
2022-10-28T19:20:35.288Z,99.90
2022-10-28T19:24:37.148Z,99.90
2022-10-28T19:28:40.397Z,99.90
2022-10-28T19:32:42.146Z,99.90
2022-10-28T19:36:43.778Z,99.90
2022-10-28T19:40:45.441Z,99.90
2022-10-28T19:44:47.183Z,99.90
2022-10-28T19:48:51.164Z,99.90
2022-10-28T19:52:52.893Z,99.90
2022-10-28T19:56:54.667Z,99.90
2022-10-28T20:01:03.113Z,99.90
2022-10-28T20:05:05.171Z,99.90
2022-10-28T20:09:07.324Z,99.90
2022-10-28T20:13:10.096Z,99.90
2022-10-28T20:17:13.888Z,99.90
2022-10-28T20:21:20.112Z,99.90
2022-10-28T20:25:21.703Z,99.90
2022-10-28T20:29:23.365Z,99.90
2022-10-28T20:33:25.845Z,99.90
2022-10-28T20:37:27.542Z,99.90
2022-10-28T20:41:30.516Z,99.90
2022-10-28T20:45:32.236Z,99.90
2022-10-28T20:49:33.834Z,99.90
2022-10-28T20:53:35.820Z,99.90
2022-10-28T20:57:37.474Z,99.90
2022-10-28T21:01:39.796Z,99.90
2022-10-28T21:05:42.350Z,99.90
2022-10-28T21:09:44.060Z,99.90
2022-10-28T21:13:51.145Z,99.90
2022-10-28T21:17:53.041Z,99.90
2022-10-28T21:21:55.037Z,99.90
2022-10-28T21:25:57.731Z,99.90
2022-10-28T21:29:59.414Z,99.90
2022-10-28T21:34:04.448Z,99.90
2022-10-28T21:38:10.514Z,99.90
2022-10-28T21:42:12.622Z,99.90
2022-10-28T21:46:14.222Z,99.90
2022-10-28T21:50:15.980Z,99.90
2022-10-28T21:54:18.721Z,99.90
2022-10-28T21:58:20.505Z,99.90
2022-10-28T22:02:22.221Z,99.90
2022-10-28T22:06:24.394Z,99.90
2022-10-28T22:10:25.964Z,99.90
2022-10-28T22:14:28.628Z,99.90
2022-10-28T22:18:30.497Z,99.90
2022-10-28T22:22:32.092Z,99.90
2022-10-28T22:26:34.152Z,99.90
2022-10-28T22:30:35.742Z,99.90
2022-10-28T22:34:37.320Z,99.90
2022-10-28T22:38:39.056Z,99.90
2022-10-28T22:42:40.743Z,99.90
2022-10-28T22:46:43.071Z,99.90
2022-10-28T22:50:44.668Z,99.90
2022-10-28T22:54:46.368Z,99.90
2022-10-28T22:58:48.649Z,99.90
2022-10-28T23:02:50.343Z,99.90
2022-10-28T23:06:52.037Z,99.90
2022-10-28T23:10:53.577Z,99.90
2022-10-28T23:14:55.858Z,99.90
2022-10-28T23:18:59.864Z,99.90
2022-10-28T23:23:01.404Z,99.90
2022-10-28T23:27:03.072Z,99.90
2022-10-28T23:31:05.798Z,99.90
2022-10-28T23:35:07.701Z,99.90
2022-10-28T23:39:09.704Z,99.90
2022-10-28T23:43:11.346Z,99.90
2022-10-28T23:47:13.439Z,99.90
2022-10-28T23:51:15.152Z,99.90
2022-10-28T23:55:16.722Z,99.90
2022-10-28T23:59:18.346Z,99.90
