createdAt,value
2023-04-09T06:17:14.987Z,100.00
2023-04-09T06:40:02.465Z,100.00
2023-04-09T06:43:05.404Z,100.00
2023-04-09T06:46:07.932Z,100.00
2023-04-09T06:49:10.733Z,100.00
2023-04-09T06:52:13.241Z,100.00
2023-04-09T06:55:17.130Z,100.00
2023-04-09T06:58:21.004Z,100.00
2023-04-09T07:01:23.640Z,100.00
2023-04-09T07:04:26.337Z,100.00
2023-04-09T07:07:29.028Z,100.00
2023-04-09T07:10:33.054Z,100.00
2023-04-09T07:13:35.701Z,100.00
2023-04-09T07:16:38.326Z,100.00
2023-04-09T07:19:40.901Z,100.00
2023-04-09T07:22:43.565Z,100.00
2023-04-09T07:25:47.390Z,100.00
2023-04-09T07:28:49.936Z,100.00
2023-04-09T07:31:52.529Z,100.00
2023-04-09T07:34:55.903Z,100.00
2023-04-09T07:37:59.033Z,100.00
2023-04-09T07:41:02.982Z,100.00
2023-04-09T07:44:06.372Z,100.00
2023-04-09T07:47:09.419Z,100.00
2023-04-09T07:50:12.942Z,100.00
2023-04-09T07:53:15.568Z,100.00
2023-04-09T07:56:19.449Z,100.00
2023-04-09T07:59:21.970Z,100.00
2023-04-09T08:02:24.830Z,100.00
2023-04-09T08:05:28.332Z,100.00
2023-04-09T08:08:31.918Z,100.00
2023-04-09T08:11:36.012Z,100.00
2023-04-09T08:14:38.580Z,100.00
2023-04-09T08:17:41.234Z,100.00
2023-04-09T08:20:45.389Z,100.00
2023-04-09T08:23:51.111Z,100.00
2023-04-09T08:26:54.994Z,100.00
2023-04-09T08:29:57.554Z,100.00
2023-04-09T08:33:00.045Z,100.00
2023-04-09T08:36:03.445Z,100.00
2023-04-09T08:39:06.108Z,100.00
2023-04-09T08:42:12.584Z,100.00
2023-04-09T08:45:15.434Z,100.00
2023-04-09T08:48:19.185Z,100.00
2023-04-09T08:51:23.585Z,100.00
2023-04-09T08:54:26.842Z,100.00
2023-04-09T08:57:31.198Z,100.00
2023-04-09T09:00:33.901Z,100.00
2023-04-09T09:03:56.432Z,100.00
2023-04-09T09:07:07.599Z,100.00
2023-04-09T09:10:10.660Z,100.00
2023-04-09T09:13:23.347Z,100.00
2023-04-09T09:16:26.261Z,100.00
2023-04-09T09:19:31.362Z,100.00
2023-04-09T09:22:55.248Z,100.00
2023-04-09T09:25:58.080Z,100.00
2023-04-09T09:29:05.834Z,100.00
2023-04-09T09:32:14.314Z,100.00
2023-04-09T09:35:17.225Z,100.00
2023-04-09T09:38:19.837Z,100.00
2023-04-09T09:41:22.755Z,100.00
2023-04-09T09:44:34.204Z,100.00
2023-04-09T09:47:37.653Z,100.00
2023-04-09T09:50:42.130Z,100.00
2023-04-09T09:53:48.344Z,100.00
2023-04-09T09:56:56.356Z,100.00
2023-04-09T10:00:03.810Z,100.00
2023-04-09T10:03:13.150Z,100.00
2023-04-09T10:06:15.795Z,100.00
2023-04-09T10:09:19.954Z,100.00
2023-04-09T10:12:24.552Z,100.00
2023-04-09T10:15:30.113Z,100.00
2023-04-09T10:18:33.546Z,100.00
2023-04-09T10:21:43.371Z,100.00
2023-04-09T10:24:47.154Z,100.00
2023-04-09T10:28:00.650Z,100.00
2023-04-09T10:31:05.640Z,100.00
2023-04-09T10:34:10.825Z,100.00
2023-04-09T10:37:16.962Z,100.00
2023-04-09T10:40:20.505Z,100.00
2023-04-09T10:43:23.548Z,100.00
2023-04-09T10:46:29.434Z,100.00
2023-04-09T10:49:38.033Z,100.00
2023-04-09T10:52:42.242Z,100.00
2023-04-09T10:55:49.864Z,100.00
2023-04-09T10:58:52.610Z,100.00
2023-04-09T11:01:56.625Z,100.00
2023-04-09T11:05:07.856Z,100.00
2023-04-09T11:08:11.983Z,100.00
2023-04-09T11:11:16.708Z,100.00
2023-04-09T11:14:20.623Z,100.00
2023-04-09T11:17:24.561Z,100.00
2023-04-09T11:20:27.500Z,100.00
2023-04-09T11:23:30.304Z,100.00
2023-04-09T11:26:37.030Z,100.00
2023-04-09T11:29:39.953Z,100.00
2023-04-09T11:32:44.065Z,100.00
2023-04-09T11:35:46.666Z,100.00
2023-04-09T11:38:50.007Z,100.00
2023-04-09T11:41:53.310Z,100.00
2023-04-09T11:44:56.076Z,100.00
2023-04-09T11:48:00.074Z,100.00
2023-04-09T11:51:03.962Z,100.00
2023-04-09T11:54:07.031Z,100.00
2023-04-09T11:57:09.608Z,100.00
2023-04-09T12:00:13.828Z,100.00
2023-04-09T12:03:17.973Z,100.00
2023-04-09T12:06:22.811Z,97.04
2023-04-09T12:09:25.444Z,98.76
2023-04-09T12:12:27.974Z,100.00
2023-04-09T12:15:33.827Z,100.00
2023-04-09T12:18:38.602Z,100.00
2023-04-09T12:21:48.723Z,100.00
2023-04-09T12:24:51.218Z,100.00
2023-04-09T12:27:54.142Z,100.00
2023-04-09T12:30:57.702Z,100.00
2023-04-09T12:34:01.599Z,100.00
2023-04-09T12:37:04.227Z,100.00
2023-04-09T12:40:08.097Z,100.00
2023-04-09T12:43:10.792Z,98.47
2023-04-09T12:46:13.686Z,100.00
2023-04-09T12:49:18.243Z,100.00
2023-04-09T12:52:22.526Z,100.00
2023-04-09T12:55:25.035Z,98.52
2023-04-09T12:58:27.528Z,89.51
2023-04-09T13:01:30.077Z,84.55
2023-04-09T13:04:34.089Z,90.05
2023-04-09T13:07:36.624Z,94.51
2023-04-09T13:10:39.143Z,97.46
2023-04-09T13:13:42.698Z,94.26
2023-04-09T13:16:45.331Z,93.32
2023-04-09T13:19:49.172Z,91.65
2023-04-09T13:22:52.368Z,88.66
2023-04-09T13:25:55.212Z,88.62
2023-04-09T13:28:58.637Z,91.39
2023-04-09T13:32:02.573Z,92.73
2023-04-09T13:35:07.543Z,91.15
2023-04-09T13:38:10.171Z,94.21
2023-04-09T13:41:12.852Z,96.55
2023-04-09T13:44:15.655Z,95.54
2023-04-09T13:47:18.866Z,100.00
2023-04-09T13:50:22.710Z,98.77
2023-04-09T13:53:25.218Z,91.14
2023-04-09T13:56:28.565Z,93.61
2023-04-09T13:59:31.090Z,89.89
2023-04-09T14:02:33.720Z,91.42
2023-04-09T14:05:37.737Z,93.30
2023-04-09T14:08:40.391Z,90.85
2023-04-09T14:11:42.874Z,93.33
2023-04-09T14:14:45.466Z,96.17
2023-04-09T14:17:48.054Z,96.36
2023-04-09T14:20:51.995Z,95.41
2023-04-09T14:23:54.478Z,92.14
2023-04-09T14:26:57.102Z,89.40
2023-04-09T14:29:59.585Z,90.30
2023-04-09T14:33:02.387Z,89.60
2023-04-09T14:36:06.999Z,90.26
2023-04-09T14:39:09.804Z,92.00
2023-04-09T14:42:12.602Z,91.58
2023-04-09T14:45:15.708Z,93.47
2023-04-09T14:48:18.311Z,97.78
2023-04-09T14:51:22.218Z,100.00
2023-04-09T14:54:24.840Z,100.00
2023-04-09T14:57:27.345Z,100.00
2023-04-09T15:00:29.846Z,100.00
2023-04-09T15:03:32.594Z,100.00
2023-04-09T15:06:37.125Z,97.98
2023-04-09T15:09:39.623Z,99.69
2023-04-09T15:12:42.333Z,92.56
2023-04-09T15:15:45.312Z,92.53
2023-04-09T15:18:51.331Z,92.02
2023-04-09T15:21:56.316Z,90.93
2023-04-09T15:24:58.873Z,93.69
2023-04-09T15:28:01.403Z,95.18
2023-04-09T15:31:03.974Z,95.25
2023-04-09T15:34:06.994Z,97.59
2023-04-09T15:37:11.140Z,99.04
2023-04-09T15:40:14.178Z,100.00
2023-04-09T15:43:17.321Z,100.00
2023-04-09T15:46:19.881Z,100.00
2023-04-09T15:49:22.901Z,100.00
2023-04-09T15:52:27.011Z,100.00
2023-04-09T15:55:29.559Z,100.00
2023-04-09T15:58:32.334Z,100.00
2023-04-09T16:01:36.071Z,98.72
2023-04-09T16:04:38.924Z,100.00
2023-04-09T16:07:42.865Z,100.00
2023-04-09T16:10:45.374Z,100.00
2023-04-09T16:13:47.868Z,100.00
2023-04-09T16:16:50.552Z,100.00
2023-04-09T16:19:53.218Z,100.00
2023-04-09T16:22:57.128Z,100.00
2023-04-09T16:25:59.767Z,100.00
2023-04-09T16:29:04.212Z,100.00
2023-04-09T16:32:06.902Z,100.00
2023-04-09T16:35:09.428Z,100.00
2023-04-09T16:38:13.803Z,100.00
2023-04-09T16:41:16.620Z,100.00
2023-04-09T16:44:19.122Z,100.00
2023-04-09T16:47:21.719Z,100.00
2023-04-09T16:50:24.429Z,100.00
2023-04-09T16:53:28.332Z,100.00
2023-04-09T16:56:30.836Z,100.00
2023-04-09T16:59:33.454Z,100.00
2023-04-09T17:02:39.448Z,100.00
2023-04-09T17:05:42.083Z,100.00
2023-04-09T17:08:46.192Z,100.00
2023-04-09T17:11:49.008Z,100.00
2023-04-09T17:14:51.564Z,100.00
2023-04-09T17:17:54.206Z,100.00
2023-04-09T17:20:57.020Z,100.00
2023-04-09T17:24:02.988Z,100.00
2023-04-09T17:27:05.722Z,100.00
2023-04-09T17:30:09.071Z,100.00
2023-04-09T17:33:12.206Z,100.00
2023-04-09T17:36:14.876Z,100.00
2023-04-09T17:39:18.736Z,100.00
2023-04-09T17:42:22.122Z,100.00
2023-04-09T17:45:24.818Z,100.00
2023-04-09T17:48:28.832Z,100.00
2023-04-09T17:51:32.615Z,100.00
2023-04-09T17:54:36.726Z,100.00
2023-04-09T17:57:39.265Z,100.00
2023-04-09T18:00:42.778Z,100.00
2023-04-09T18:03:45.740Z,100.00
2023-04-09T18:06:48.725Z,100.00
2023-04-09T18:09:52.717Z,100.00
2023-04-09T18:12:55.392Z,100.00
2023-04-09T18:15:57.979Z,100.00
2023-04-09T18:19:00.500Z,100.00
2023-04-09T18:22:03.407Z,100.00
2023-04-09T18:25:08.314Z,100.00
2023-04-09T18:28:10.923Z,100.00
2023-04-09T18:31:13.443Z,100.00
2023-04-09T18:34:16.992Z,100.00
2023-04-09T18:37:19.942Z,100.00
2023-04-09T18:40:23.898Z,100.00
2023-04-09T18:43:26.429Z,100.00
2023-04-09T18:46:30.208Z,100.00
2023-04-09T18:49:32.960Z,100.00
2023-04-09T18:52:38.168Z,100.00
2023-04-09T18:55:42.106Z,100.00
2023-04-09T18:58:44.859Z,100.00
2023-04-09T19:01:47.421Z,100.00
2023-04-09T19:04:50.237Z,100.00
2023-04-09T19:07:58.519Z,100.00
2023-04-09T19:11:02.367Z,100.00
2023-04-09T19:14:04.938Z,100.00
2023-04-09T19:17:07.621Z,100.00
2023-04-09T19:20:10.957Z,100.00
2023-04-09T19:23:13.454Z,100.00
2023-04-09T19:26:18.210Z,100.00
2023-04-09T19:29:20.945Z,100.00
2023-04-09T19:32:23.602Z,100.00
2023-04-09T19:35:26.284Z,100.00
2023-04-09T19:38:28.904Z,100.00
2023-04-09T19:41:33.104Z,100.00
2023-04-09T19:44:35.651Z,100.00
2023-04-09T19:47:38.207Z,100.00
2023-04-09T19:50:43.058Z,100.00
2023-04-09T19:53:47.402Z,100.00
2023-04-09T19:56:51.314Z,100.00
2023-04-09T19:59:54.099Z,100.00
2023-04-09T20:02:57.190Z,100.00
2023-04-09T20:05:59.932Z,100.00
2023-04-09T20:09:02.607Z,100.00
2023-04-09T20:12:08.663Z,100.00
2023-04-09T20:15:12.258Z,100.00
2023-04-09T20:18:14.769Z,100.00
2023-04-09T20:21:17.306Z,100.00
2023-04-09T20:24:19.910Z,100.00
2023-04-09T20:27:23.796Z,100.00
