createdAt,value
2023-03-17T00:01:03.927Z,12.94
2023-03-17T00:02:43.652Z,12.93
2023-03-17T00:04:23.434Z,12.93
2023-03-17T00:06:03.199Z,12.93
2023-03-17T00:07:42.893Z,12.94
2023-03-17T00:09:22.666Z,12.92
2023-03-17T00:11:02.452Z,12.93
2023-03-17T00:12:42.187Z,12.92
2023-03-17T00:14:21.988Z,12.92
2023-03-17T00:16:01.727Z,12.92
2023-03-17T00:17:41.598Z,12.92
2023-03-17T00:19:21.288Z,12.93
2023-03-17T00:21:01.038Z,12.93
2023-03-17T00:22:40.811Z,12.93
2023-03-17T00:24:20.544Z,12.93
2023-03-17T00:26:00.311Z,12.93
2023-03-17T00:27:40.058Z,12.93
2023-03-17T00:29:19.830Z,12.92
2023-03-17T00:30:59.603Z,12.92
2023-03-17T00:32:39.354Z,12.92
2023-03-17T00:34:19.116Z,12.93
2023-03-17T00:35:58.895Z,12.91
2023-03-17T00:37:38.733Z,12.91
2023-03-17T00:39:18.615Z,12.91
2023-03-17T00:40:58.369Z,12.91
2023-03-17T00:42:38.007Z,12.92
2023-03-17T00:44:17.725Z,12.92
2023-03-17T00:45:57.491Z,12.91
2023-03-17T00:47:37.228Z,12.91
2023-03-17T00:49:18.210Z,12.91
2023-03-17T00:50:56.778Z,12.91
2023-03-17T00:52:36.546Z,12.91
2023-03-17T00:54:16.420Z,12.91
2023-03-17T00:55:56.078Z,12.91
2023-03-17T00:57:35.943Z,12.9
2023-03-17T00:59:15.580Z,12.9
2023-03-17T01:00:55.346Z,12.9
2023-03-17T01:02:35.090Z,12.9
2023-03-17T01:04:14.883Z,12.9
2023-03-17T01:05:54.635Z,12.9
2023-03-17T01:07:34.411Z,12.9
2023-03-17T01:09:14.151Z,12.9
2023-03-17T01:10:53.919Z,12.9
2023-03-17T01:12:33.700Z,12.9
2023-03-17T01:14:13.448Z,12.9
2023-03-17T01:15:53.262Z,12.9
2023-03-17T01:17:32.979Z,12.9
2023-03-17T01:19:12.736Z,12.89
2023-03-17T01:20:52.570Z,12.89
2023-03-17T01:22:32.263Z,12.9
2023-03-17T01:24:12.132Z,12.89
2023-03-17T01:25:51.794Z,12.9
2023-03-17T01:27:31.548Z,12.88
2023-03-17T01:29:11.335Z,12.89
2023-03-17T01:30:51.189Z,12.88
2023-03-17T01:32:30.847Z,12.88
2023-03-17T01:34:10.636Z,12.89
2023-03-17T01:35:50.374Z,12.87
2023-03-17T01:37:30.149Z,12.89
2023-03-17T01:39:09.902Z,12.89
2023-03-17T01:40:49.717Z,12.89
2023-03-17T01:42:29.436Z,12.87
2023-03-17T01:44:09.194Z,12.88
2023-03-17T01:45:48.960Z,12.88
2023-03-17T01:47:28.722Z,12.88
2023-03-17T01:49:08.478Z,12.88
2023-03-17T01:50:48.254Z,12.88
2023-03-17T01:52:28.101Z,12.88
2023-03-17T01:54:07.776Z,12.88
2023-03-17T01:55:47.555Z,12.86
2023-03-17T01:57:27.319Z,12.88
2023-03-17T01:59:07.122Z,12.88
2023-03-17T02:02:26.597Z,12.87
2023-03-17T02:04:06.359Z,12.86
2023-03-17T02:05:46.141Z,12.87
2023-03-17T02:07:25.901Z,12.87
2023-03-17T02:09:05.665Z,12.87
2023-03-17T02:10:45.585Z,12.87
2023-03-17T02:12:25.181Z,12.87
2023-03-17T02:14:04.937Z,12.86
2023-03-17T02:15:44.774Z,12.87
2023-03-17T02:17:24.516Z,12.86
2023-03-17T02:19:04.274Z,12.86
2023-03-17T02:20:44.040Z,12.86
2023-03-17T02:22:23.782Z,12.86
2023-03-17T02:24:03.573Z,12.86
2023-03-17T02:25:43.288Z,12.87
2023-03-17T02:27:23.218Z,12.85
2023-03-17T02:29:02.816Z,12.85
2023-03-17T02:30:42.582Z,12.85
2023-03-17T02:32:22.344Z,12.85
2023-03-17T02:34:02.150Z,12.85
2023-03-17T02:35:41.881Z,12.86
2023-03-17T02:37:21.710Z,12.85
2023-03-17T02:39:01.405Z,12.85
2023-03-17T02:40:41.192Z,12.85
2023-03-17T02:42:20.944Z,12.86
2023-03-17T02:44:00.726Z,12.84
2023-03-17T02:45:40.508Z,12.85
2023-03-17T02:47:20.237Z,12.85
2023-03-17T02:49:00.000Z,12.85
2023-03-17T02:50:39.823Z,12.85
2023-03-17T02:52:19.519Z,12.85
2023-03-17T02:53:59.276Z,12.83
2023-03-17T02:55:39.059Z,12.84
2023-03-17T02:57:18.838Z,12.84
2023-03-17T02:58:58.687Z,12.84
2023-03-17T03:00:38.527Z,12.84
2023-03-17T03:02:18.108Z,12.84
2023-03-17T03:03:57.877Z,12.84
2023-03-17T03:05:37.632Z,12.84
2023-03-17T03:07:17.424Z,12.83
2023-03-17T03:08:57.162Z,12.84
2023-03-17T03:10:36.934Z,12.84
2023-03-17T03:12:16.688Z,12.84
2023-03-17T03:13:56.459Z,12.82
2023-03-17T03:15:36.250Z,12.83
2023-03-17T03:17:15.981Z,12.83
2023-03-17T03:18:55.746Z,12.83
2023-03-17T03:20:35.591Z,12.82
2023-03-17T03:22:15.272Z,12.82
2023-03-17T03:23:55.041Z,12.82
2023-03-17T03:25:34.794Z,12.82
2023-03-17T03:27:14.569Z,12.82
2023-03-17T03:28:54.324Z,12.82
2023-03-17T03:30:34.255Z,12.82
2023-03-17T03:32:13.996Z,12.82
2023-03-17T03:33:53.665Z,12.82
2023-03-17T03:35:33.387Z,12.82
2023-03-17T03:37:13.185Z,12.82
2023-03-17T03:38:52.951Z,12.82
2023-03-17T03:40:32.778Z,12.82
2023-03-17T03:42:12.426Z,12.82
2023-03-17T03:43:52.203Z,12.82
2023-03-17T03:45:32.046Z,12.82
2023-03-17T03:47:11.732Z,12.82
2023-03-17T03:48:51.554Z,12.82
2023-03-17T03:50:31.257Z,12.82
2023-03-17T03:52:11.017Z,12.82
2023-03-17T03:53:50.783Z,12.82
2023-03-17T03:55:30.541Z,12.82
2023-03-17T03:57:10.421Z,12.82
2023-03-17T03:58:50.100Z,12.82
2023-03-17T04:00:29.825Z,12.82
2023-03-17T04:02:09.597Z,12.82
2023-03-17T04:03:49.362Z,12.81
2023-03-17T04:05:29.120Z,12.81
2023-03-17T04:07:08.891Z,12.81
2023-03-17T04:08:48.667Z,12.81
2023-03-17T04:10:28.508Z,12.81
2023-03-17T04:12:08.184Z,12.82
2023-03-17T04:13:47.950Z,12.82
2023-03-17T04:15:27.695Z,12.81
2023-03-17T04:17:07.556Z,12.81
2023-03-17T04:18:47.249Z,12.8
2023-03-17T04:20:27.127Z,12.8
2023-03-17T04:22:06.873Z,12.81
2023-03-17T04:23:46.514Z,12.81
2023-03-17T04:25:26.287Z,12.81
2023-03-17T04:27:06.063Z,12.8
2023-03-17T04:28:45.837Z,12.81
2023-03-17T04:30:25.609Z,12.81
2023-03-17T04:32:05.360Z,12.81
2023-03-17T04:33:45.124Z,12.81
2023-03-17T04:35:24.874Z,12.79
2023-03-17T04:37:04.641Z,12.81
2023-03-17T04:38:44.553Z,12.81
2023-03-17T04:40:24.162Z,12.81
2023-03-17T04:42:03.920Z,12.8
2023-03-17T04:43:43.696Z,12.8
2023-03-17T04:45:23.455Z,12.8
2023-03-17T04:47:03.210Z,12.8
2023-03-17T04:48:42.986Z,12.8
2023-03-17T04:50:22.866Z,12.8
2023-03-17T04:52:02.511Z,12.8
2023-03-17T04:53:42.285Z,12.8
2023-03-17T04:55:22.050Z,12.8
2023-03-17T04:57:01.811Z,12.8
2023-03-17T04:58:41.559Z,12.8
2023-03-17T05:00:21.518Z,12.8
2023-03-17T05:02:01.080Z,12.8
2023-03-17T05:03:40.852Z,12.8
2023-03-17T05:05:20.642Z,12.81
2023-03-17T05:07:00.393Z,12.81
2023-03-17T05:08:40.153Z,12.8
2023-03-17T05:10:20.111Z,12.82
2023-03-17T05:11:59.687Z,12.8
2023-03-17T05:13:39.611Z,12.81
2023-03-17T05:15:19.198Z,12.81
2023-03-17T05:16:59.027Z,12.81
2023-03-17T05:18:38.725Z,12.81
2023-03-17T05:20:18.529Z,12.8
2023-03-17T05:21:58.379Z,12.82
2023-03-17T05:23:38.015Z,12.82
2023-03-17T05:25:17.779Z,12.83
2023-03-17T05:26:57.553Z,12.82
2023-03-17T05:28:37.294Z,12.83
2023-03-17T05:30:17.100Z,12.81
2023-03-17T05:31:57.044Z,12.85
2023-03-17T05:33:36.630Z,12.85
2023-03-17T05:35:16.373Z,12.84
2023-03-17T05:36:56.136Z,12.85
2023-03-17T05:38:35.911Z,12.85
2023-03-17T05:40:15.664Z,12.87
2023-03-17T05:41:55.429Z,12.91
2023-03-17T05:43:35.236Z,12.88
2023-03-17T05:45:14.950Z,12.89
2023-03-17T05:46:54.764Z,12.93
2023-03-17T05:48:34.512Z,12.93
2023-03-17T05:50:14.250Z,12.99
2023-03-17T05:51:54.014Z,12.97
2023-03-17T05:53:33.829Z,13.01
2023-03-17T05:55:13.526Z,13.03
2023-03-17T05:56:53.294Z,13.04
2023-03-17T05:58:33.064Z,13.03
2023-03-17T06:00:12.896Z,13.03
2023-03-17T06:01:52.650Z,13.07
2023-03-17T06:03:32.379Z,13.05
2023-03-17T06:05:12.111Z,13.08
2023-03-17T06:06:51.875Z,13.1
2023-03-17T06:08:31.650Z,13.12
2023-03-17T06:10:11.418Z,13.14
2023-03-17T06:11:51.180Z,13.18
2023-03-17T06:13:30.969Z,13.2
2023-03-17T06:15:10.760Z,13.23
2023-03-17T06:16:50.454Z,13.28
2023-03-17T06:18:30.224Z,13.27
2023-03-17T06:20:10.038Z,13.34
2023-03-17T06:21:49.765Z,13.37
2023-03-17T06:23:29.551Z,13.39
2023-03-17T06:25:09.312Z,13.4
2023-03-17T06:26:49.068Z,13.46
2023-03-17T06:28:28.839Z,13.5
2023-03-17T06:30:08.597Z,13.52
2023-03-17T06:31:48.371Z,13.65
2023-03-17T06:33:28.260Z,13.67
2023-03-17T06:35:07.951Z,13.72
2023-03-17T06:36:47.611Z,13.75
2023-03-17T06:38:27.408Z,13.8
2023-03-17T06:40:07.185Z,13.86
2023-03-17T06:41:46.928Z,13.9
2023-03-17T06:43:26.706Z,13.96
2023-03-17T06:45:06.441Z,13.99
2023-03-17T06:46:46.228Z,14.04
2023-03-17T06:48:25.970Z,14.03
2023-03-17T06:50:05.743Z,14.06
2023-03-17T06:51:45.499Z,14.07
2023-03-17T06:53:25.261Z,14.11
2023-03-17T06:55:05.038Z,14.15
2023-03-17T06:56:44.851Z,14.21
2023-03-17T06:58:24.629Z,14.26
2023-03-17T07:00:04.335Z,14.34
2023-03-17T07:01:44.094Z,14.4
2023-03-17T07:03:23.910Z,14.47
2023-03-17T07:05:03.622Z,14.5
2023-03-17T07:06:43.379Z,14.51
2023-03-17T07:08:23.140Z,14.53
2023-03-17T07:10:02.924Z,14.55
2023-03-17T07:11:42.684Z,14.6
2023-03-17T07:13:22.602Z,14.75
2023-03-17T07:15:02.275Z,14.64
2023-03-17T07:16:41.981Z,14.57
2023-03-17T07:18:21.788Z,14.57
2023-03-17T07:20:01.511Z,14.57
2023-03-17T07:21:41.312Z,14.6
2023-03-17T07:23:21.025Z,14.79
2023-03-17T07:25:00.806Z,14.84
2023-03-17T07:26:40.536Z,14.8
2023-03-17T07:28:20.326Z,14.83
2023-03-17T07:30:00.129Z,14.82
2023-03-17T07:31:39.846Z,14.77
2023-03-17T07:33:19.616Z,14.84
2023-03-17T07:34:59.361Z,14.82
2023-03-17T07:36:39.134Z,14.83
2023-03-17T07:38:18.919Z,14.76
2023-03-17T07:39:58.672Z,14.73
2023-03-17T07:41:38.411Z,14.75
2023-03-17T07:43:18.176Z,14.76
2023-03-17T07:44:58.024Z,14.79
2023-03-17T07:46:37.714Z,14.77
2023-03-17T07:48:17.524Z,14.73
2023-03-17T07:49:57.262Z,14.74
2023-03-17T07:51:37.003Z,14.77
2023-03-17T07:53:16.777Z,14.77
2023-03-17T07:54:56.537Z,14.78
2023-03-17T07:56:36.345Z,14.69
2023-03-17T07:58:16.060Z,14.69
2023-03-17T07:59:55.849Z,14.75
2023-03-17T08:01:35.780Z,14.75
2023-03-17T08:03:15.496Z,14.75
2023-03-17T08:04:55.213Z,14.75
2023-03-17T08:06:34.935Z,14.72
2023-03-17T08:08:14.670Z,14.8
2023-03-17T08:09:54.455Z,14.74
2023-03-17T08:11:34.154Z,14.72
2023-03-17T08:13:13.980Z,14.81
2023-03-17T08:14:53.686Z,14.73
2023-03-17T08:16:33.464Z,14.8
2023-03-17T08:18:13.228Z,14.78
2023-03-17T08:19:53.005Z,14.71
2023-03-17T08:21:32.830Z,14.75
2023-03-17T08:23:12.513Z,14.75
2023-03-17T08:24:52.274Z,14.7
2023-03-17T08:26:32.072Z,14.79
2023-03-17T08:28:11.808Z,14.76
2023-03-17T08:29:51.587Z,14.65
2023-03-17T08:31:31.370Z,14.71
2023-03-17T08:33:11.225Z,14.75
2023-03-17T08:34:50.983Z,14.76
2023-03-17T08:36:30.698Z,14.8
2023-03-17T08:38:10.405Z,14.75
2023-03-17T08:39:50.149Z,14.72
2023-03-17T08:41:29.915Z,14.65
2023-03-17T08:43:09.692Z,14.81
2023-03-17T08:44:49.448Z,14.76
2023-03-17T08:46:29.217Z,14.73
2023-03-17T08:48:09.063Z,14.68
2023-03-17T08:49:48.956Z,14.72
2023-03-17T08:51:28.509Z,14.76
2023-03-17T08:53:08.276Z,14.65
2023-03-17T08:54:48.120Z,14.82
2023-03-17T08:56:27.799Z,14.65
2023-03-17T08:58:07.563Z,14.73
2023-03-17T08:59:47.334Z,14.76
2023-03-17T09:01:27.097Z,14.77
2023-03-17T09:03:07.011Z,14.64
2023-03-17T09:04:46.618Z,14.83
2023-03-17T09:06:26.374Z,14.8
2023-03-17T09:08:06.273Z,14.65
2023-03-17T09:09:45.902Z,14.64
2023-03-17T09:11:25.654Z,14.71
2023-03-17T09:13:05.463Z,14.77
2023-03-17T09:14:45.342Z,14.08
2023-03-17T09:16:25.004Z,14.04
2023-03-17T09:18:04.746Z,14.11
2023-03-17T09:19:44.569Z,14.06
2023-03-17T09:21:24.647Z,14.09
2023-03-17T09:23:04.114Z,14.13
2023-03-17T09:24:43.847Z,14.08
2023-03-17T09:26:23.525Z,14.14
2023-03-17T09:28:03.356Z,14.05
2023-03-17T09:29:43.079Z,14.1
2023-03-17T09:31:22.841Z,14.1
2023-03-17T09:33:02.605Z,14.05
2023-03-17T09:34:42.373Z,14.05
2023-03-17T09:36:22.127Z,14.06
2023-03-17T09:38:01.891Z,14.12
2023-03-17T09:39:41.666Z,14.1
2023-03-17T09:41:21.395Z,14.11
2023-03-17T09:43:01.241Z,14.13
2023-03-17T09:44:41.012Z,14.15
2023-03-17T09:46:20.699Z,14.04
2023-03-17T09:48:00.510Z,14.13
2023-03-17T09:49:40.294Z,14.07
2023-03-17T09:51:20.108Z,14.07
2023-03-17T09:52:59.769Z,14.09
2023-03-17T09:54:39.540Z,14.11
2023-03-17T09:56:19.625Z,14.05
2023-03-17T09:57:59.081Z,14.05
2023-03-17T09:59:38.822Z,14.06
2023-03-17T10:01:18.581Z,14.16
2023-03-17T10:02:58.345Z,14.08
2023-03-17T10:04:38.127Z,14.17
2023-03-17T10:06:17.878Z,14.08
2023-03-17T10:07:57.631Z,14.02
2023-03-17T10:09:37.423Z,14.09
2023-03-17T10:11:17.246Z,14.12
2023-03-17T10:12:56.927Z,14.04
2023-03-17T10:14:36.700Z,14.02
2023-03-17T10:16:16.487Z,14.06
2023-03-17T10:17:56.372Z,14.06
2023-03-17T10:19:36.056Z,14.02
2023-03-17T10:21:15.758Z,14.13
2023-03-17T10:22:55.624Z,14.02
2023-03-17T10:24:35.277Z,14.05
2023-03-17T10:26:15.037Z,14.01
2023-03-17T10:27:54.843Z,14.03
2023-03-17T10:29:34.620Z,14.03
2023-03-17T10:31:14.335Z,14.01
2023-03-17T10:32:54.088Z,14.06
2023-03-17T10:34:33.919Z,14.07
2023-03-17T10:36:13.644Z,14.02
2023-03-17T10:37:53.415Z,14.04
2023-03-17T10:39:33.222Z,14.17
2023-03-17T10:41:13.004Z,14
2023-03-17T10:42:52.937Z,14.05
2023-03-17T10:44:32.561Z,13.97
2023-03-17T10:46:12.384Z,14.07
2023-03-17T10:47:52.026Z,14
2023-03-17T10:49:31.870Z,14.02
2023-03-17T10:51:11.709Z,14.01
2023-03-17T10:52:51.285Z,14
2023-03-17T10:54:31.189Z,14.01
2023-03-17T10:56:11.024Z,14.02
2023-03-17T10:57:50.649Z,14.04
2023-03-17T10:59:30.338Z,14.02
2023-03-17T11:01:10.263Z,14.08
2023-03-17T11:02:50.029Z,14.11
2023-03-17T11:04:29.604Z,14.07
2023-03-17T11:06:09.534Z,14.14
2023-03-17T11:07:49.356Z,14.03
2023-03-17T11:09:29.070Z,14.01
2023-03-17T11:11:08.843Z,14.02
2023-03-17T11:12:48.670Z,14.01
2023-03-17T11:14:28.421Z,14.07
2023-03-17T11:16:08.109Z,14.05
2023-03-17T11:17:47.994Z,14.01
2023-03-17T11:19:27.637Z,14.05
2023-03-17T11:21:07.435Z,14.11
2023-03-17T11:22:47.168Z,14.04
2023-03-17T11:24:26.960Z,14.12
2023-03-17T11:26:06.552Z,14
2023-03-17T11:27:46.462Z,14.04
2023-03-17T11:29:26.082Z,14.12
2023-03-17T11:31:06.018Z,14.02
2023-03-17T11:32:45.727Z,14.05
2023-03-17T11:34:25.575Z,14.03
2023-03-17T11:36:05.324Z,14.14
2023-03-17T11:37:45.033Z,14.14
2023-03-17T11:39:24.839Z,14.05
2023-03-17T11:41:04.620Z,14.09
2023-03-17T11:42:44.407Z,13.97
2023-03-17T11:44:24.089Z,14.01
2023-03-17T11:46:03.876Z,14.01
2023-03-17T11:47:43.612Z,14.11
2023-03-17T11:49:23.435Z,14.01
2023-03-17T11:51:03.222Z,14.05
2023-03-17T11:52:42.918Z,13.98
2023-03-17T11:54:22.718Z,14.05
2023-03-17T11:56:02.484Z,14.05
2023-03-17T11:57:42.197Z,14.09
2023-03-17T11:59:21.985Z,14.05
2023-03-17T12:01:01.779Z,13.95
2023-03-17T12:02:41.536Z,14.04
2023-03-17T12:04:21.305Z,13.99
2023-03-17T12:06:01.052Z,13.98
2023-03-17T12:07:41.360Z,14.15
2023-03-17T12:09:20.614Z,14
2023-03-17T12:11:00.341Z,13.99
2023-03-17T12:12:40.097Z,14.01
2023-03-17T12:14:19.818Z,13.99
2023-03-17T12:15:59.613Z,14.01
2023-03-17T12:17:39.408Z,13.99
2023-03-17T12:19:19.221Z,14.02
2023-03-17T12:20:58.904Z,13.98
2023-03-17T12:22:38.737Z,13.97
2023-03-17T12:24:18.311Z,14.1
2023-03-17T12:25:58.218Z,14.01
2023-03-17T12:27:37.985Z,14.04
2023-03-17T12:29:17.711Z,14.03
2023-03-17T12:30:57.455Z,13.99
2023-03-17T12:32:37.112Z,13.98
2023-03-17T12:34:16.860Z,13.96
2023-03-17T12:35:56.627Z,13.97
2023-03-17T12:37:36.532Z,14.03
2023-03-17T12:39:16.177Z,14.13
2023-03-17T12:40:56.010Z,14
2023-03-17T12:42:35.698Z,14.01
2023-03-17T12:44:15.535Z,14.01
2023-03-17T12:45:55.211Z,14.01
2023-03-17T12:47:35.088Z,13.96
2023-03-17T12:49:14.776Z,14.1
2023-03-17T12:50:54.602Z,13.95
2023-03-17T12:52:34.304Z,13.96
2023-03-17T12:54:14.036Z,13.94
2023-03-17T12:55:53.891Z,14.02
2023-03-17T12:57:33.565Z,13.99
2023-03-17T12:59:13.324Z,14.02
2023-03-17T13:00:53.102Z,13.95
2023-03-17T13:02:32.947Z,13.92
2023-03-17T13:04:12.600Z,14.06
2023-03-17T13:05:52.375Z,14.04
2023-03-17T13:07:32.208Z,14.05
2023-03-17T13:09:11.956Z,14.09
2023-03-17T13:10:52.026Z,13.95
2023-03-17T13:12:31.442Z,13.98
2023-03-17T13:14:11.254Z,13.98
2023-03-17T13:15:50.957Z,14.08
2023-03-17T13:17:30.784Z,14.08
2023-03-17T13:19:10.474Z,13.96
2023-03-17T13:20:50.259Z,13.99
2023-03-17T13:22:29.998Z,13.96
2023-03-17T13:24:09.880Z,13.96
2023-03-17T13:25:49.538Z,13.98
2023-03-17T13:27:29.350Z,14.08
2023-03-17T13:29:09.087Z,14.03
2023-03-17T13:30:48.828Z,13.98
2023-03-17T13:32:28.627Z,14.04
2023-03-17T13:34:08.442Z,14.02
2023-03-17T13:35:48.140Z,14.05
2023-03-17T13:37:28.004Z,14.05
2023-03-17T13:39:07.647Z,14.07
2023-03-17T13:40:47.475Z,14.05
2023-03-17T13:42:27.264Z,14.06
2023-03-17T13:44:06.945Z,14.03
2023-03-17T13:45:46.731Z,14.11
2023-03-17T13:47:26.468Z,14.05
2023-03-17T13:49:06.270Z,14.06
2023-03-17T13:50:46.030Z,13.95
2023-03-17T13:52:25.832Z,13.95
2023-03-17T13:54:05.525Z,13.97
2023-03-17T13:55:45.423Z,13.99
2023-03-17T13:57:25.054Z,13.96
2023-03-17T13:59:04.863Z,13.96
2023-03-17T14:00:44.570Z,14.03
2023-03-17T14:02:24.333Z,14.04
2023-03-17T14:04:04.128Z,14.06
2023-03-17T14:05:44.058Z,13.94
2023-03-17T14:07:23.636Z,13.93
2023-03-17T14:09:03.448Z,13.99
2023-03-17T14:10:43.157Z,14.08
2023-03-17T14:12:22.956Z,14.04
2023-03-17T14:14:02.707Z,14
2023-03-17T14:15:42.446Z,14.03
2023-03-17T14:17:22.356Z,14.09
2023-03-17T14:19:02.011Z,13.99
2023-03-17T14:20:41.847Z,14.04
2023-03-17T14:22:21.522Z,14.04
2023-03-17T14:24:01.292Z,13.95
2023-03-17T14:25:41.196Z,13.96
2023-03-17T14:27:20.813Z,13.96
2023-03-17T14:29:00.665Z,13.96
2023-03-17T14:30:40.398Z,13.97
2023-03-17T14:32:20.104Z,13.97
2023-03-17T14:33:59.862Z,13.99
2023-03-17T14:35:39.789Z,13.98
2023-03-17T14:37:19.395Z,13.95
2023-03-17T14:38:59.229Z,13.94
2023-03-17T14:40:38.950Z,13.97
2023-03-17T14:42:18.685Z,14.08
2023-03-17T14:43:58.571Z,13.94
2023-03-17T14:45:38.284Z,13.98
2023-03-17T14:47:18.053Z,14.1
2023-03-17T14:48:57.791Z,13.91
2023-03-17T14:50:37.554Z,14.04
2023-03-17T14:52:17.373Z,14.06
2023-03-17T14:53:57.128Z,14.05
2023-03-17T14:55:36.846Z,13.96
2023-03-17T14:57:16.612Z,13.96
2023-03-17T14:58:56.491Z,13.99
2023-03-17T15:00:36.154Z,13.98
2023-03-17T15:02:15.835Z,13.96
2023-03-17T15:03:55.623Z,13.96
2023-03-17T15:05:35.368Z,13.96
2023-03-17T15:07:15.192Z,13.95
2023-03-17T15:08:54.957Z,14.03
2023-03-17T15:10:34.725Z,14.08
2023-03-17T15:12:14.465Z,13.94
2023-03-17T15:13:54.211Z,14.06
2023-03-17T15:15:33.965Z,14.05
2023-03-17T15:17:13.719Z,14.01
2023-03-17T15:18:53.500Z,13.98
2023-03-17T15:20:33.402Z,14.05
2023-03-17T15:22:13.030Z,13.94
2023-03-17T15:23:52.779Z,13.94
2023-03-17T15:25:32.574Z,14.03
2023-03-17T15:27:12.350Z,13.99
2023-03-17T15:28:52.086Z,14.09
2023-03-17T15:30:31.841Z,14.04
2023-03-17T15:32:11.603Z,13.95
2023-03-17T15:33:51.530Z,13.96
2023-03-17T15:35:31.236Z,13.95
2023-03-17T15:37:10.883Z,14.05
2023-03-17T15:38:50.858Z,14
2023-03-17T15:40:30.649Z,14.09
2023-03-17T15:42:10.337Z,13.94
2023-03-17T15:43:50.119Z,13.96
2023-03-17T15:45:29.870Z,13.95
2023-03-17T15:47:09.486Z,14.09
2023-03-17T15:48:49.403Z,13.94
2023-03-17T15:50:29.020Z,13.98
2023-03-17T15:52:08.812Z,13.97
2023-03-17T15:53:48.559Z,13.95
2023-03-17T15:55:28.291Z,14.12
2023-03-17T15:57:08.063Z,13.96
2023-03-17T15:58:47.998Z,14.05
2023-03-17T16:00:27.755Z,14.02
2023-03-17T16:02:07.491Z,14.08
2023-03-17T16:03:47.286Z,13.96
2023-03-17T16:05:27.014Z,13.94
2023-03-17T16:07:06.686Z,14.04
2023-03-17T16:08:46.511Z,14
2023-03-17T16:10:26.287Z,13.94
2023-03-17T16:12:05.945Z,13.99
2023-03-17T16:13:45.863Z,13.96
2023-03-17T16:15:25.542Z,13.99
2023-03-17T16:17:05.285Z,14
2023-03-17T16:18:45.009Z,13.92
2023-03-17T16:20:24.901Z,14.02
2023-03-17T16:22:04.597Z,13.98
2023-03-17T16:23:44.295Z,13.96
2023-03-17T16:25:24.063Z,13.95
2023-03-17T16:27:03.845Z,14.01
2023-03-17T16:28:43.593Z,14.04
2023-03-17T16:30:23.393Z,14
2023-03-17T16:32:03.162Z,13.97
2023-03-17T16:33:42.861Z,13.95
2023-03-17T16:35:22.668Z,13.99
2023-03-17T16:37:02.466Z,14.01
2023-03-17T16:38:42.153Z,14.12
2023-03-17T16:40:22.009Z,13.99
2023-03-17T16:42:01.830Z,14.03
2023-03-17T16:43:41.537Z,14.1
2023-03-17T16:45:21.272Z,14
2023-03-17T16:47:01.001Z,13.77
2023-03-17T16:48:40.774Z,13.42
2023-03-17T16:50:20.638Z,13.4
2023-03-17T16:52:00.261Z,13.34
2023-03-17T16:53:40.033Z,13.3
2023-03-17T16:55:20.154Z,13.27
2023-03-17T16:56:59.580Z,13.27
2023-03-17T16:58:39.332Z,13.26
2023-03-17T17:00:19.166Z,13.24
2023-03-17T17:01:58.850Z,13.22
2023-03-17T17:03:38.637Z,13.2
2023-03-17T17:05:18.382Z,13.2
2023-03-17T17:06:58.144Z,13.19
2023-03-17T17:08:37.939Z,13.18
2023-03-17T17:10:17.718Z,13.18
2023-03-17T17:11:57.503Z,13.16
2023-03-17T17:13:37.352Z,13.16
2023-03-17T17:15:16.967Z,13.16
2023-03-17T17:16:56.782Z,13.15
2023-03-17T17:18:36.492Z,13.13
2023-03-17T17:20:16.250Z,13.12
2023-03-17T17:21:56.042Z,13.12
2023-03-17T17:23:35.900Z,13.12
2023-03-17T17:25:15.541Z,13.12
2023-03-17T17:26:55.316Z,13.12
2023-03-17T17:28:35.213Z,13.12
2023-03-17T17:30:14.867Z,13.12
2023-03-17T17:31:54.607Z,13.12
2023-03-17T17:33:34.373Z,13.12
2023-03-17T17:35:14.129Z,13.12
2023-03-17T17:36:54.018Z,13.09
2023-03-17T17:38:33.678Z,13.09
2023-03-17T17:40:13.462Z,13.11
2023-03-17T17:41:53.213Z,13.09
2023-03-17T17:43:32.965Z,13.09
2023-03-17T17:45:12.727Z,13.09
2023-03-17T17:46:52.614Z,13.09
2023-03-17T17:48:32.259Z,13.09
2023-03-17T17:50:12.004Z,13.09
2023-03-17T17:51:51.769Z,13.09
2023-03-17T17:53:31.681Z,13.09
2023-03-17T17:55:11.322Z,13.09
2023-03-17T17:56:51.044Z,13.09
2023-03-17T17:58:30.853Z,13.09
2023-03-17T18:00:10.592Z,13.09
2023-03-17T18:01:50.352Z,13.09
2023-03-17T18:03:30.165Z,13.09
2023-03-17T18:05:09.864Z,13.09
2023-03-17T18:06:49.639Z,13.07
2023-03-17T18:08:29.412Z,13.09
2023-03-17T18:10:09.169Z,13.08
2023-03-17T18:11:48.928Z,13.08
2023-03-17T18:13:28.711Z,13.08
2023-03-17T18:15:08.461Z,13.09
2023-03-17T18:16:48.246Z,13.08
2023-03-17T18:18:28.001Z,13.08
2023-03-17T18:20:07.749Z,13.08
2023-03-17T18:21:47.584Z,13.07
2023-03-17T18:23:27.281Z,13.07
2023-03-17T18:25:07.065Z,13.07
2023-03-17T18:26:46.817Z,13.07
2023-03-17T18:28:26.651Z,13.07
2023-03-17T18:30:06.329Z,13.06
2023-03-17T18:31:46.100Z,13.07
2023-03-17T18:33:25.869Z,13.07
2023-03-17T18:35:05.633Z,13.07
2023-03-17T18:36:45.391Z,13.06
2023-03-17T18:38:25.167Z,13.06
2023-03-17T18:40:04.915Z,13.06
2023-03-17T18:41:44.741Z,13.06
2023-03-17T18:43:24.447Z,13.06
2023-03-17T18:45:04.218Z,13.06
2023-03-17T18:46:43.985Z,13.07
2023-03-17T18:48:23.765Z,13.07
2023-03-17T18:50:03.501Z,13.05
2023-03-17T18:51:43.262Z,13.06
2023-03-17T18:53:23.023Z,13.05
2023-03-17T18:55:02.802Z,13.05
2023-03-17T18:56:42.611Z,13.05
2023-03-17T18:58:22.340Z,13.06
2023-03-17T19:00:02.078Z,13.06
2023-03-17T19:01:41.854Z,13.06
2023-03-17T19:03:21.615Z,13.05
2023-03-17T19:05:01.391Z,13.05
2023-03-17T19:06:41.162Z,13.05
2023-03-17T19:08:20.963Z,13.05
2023-03-17T19:10:00.738Z,13.05
2023-03-17T19:11:40.451Z,13.05
2023-03-17T19:13:20.215Z,13.05
2023-03-17T19:15:00.011Z,13.05
2023-03-17T19:16:39.732Z,13.05
2023-03-17T19:18:19.505Z,13.05
2023-03-17T19:19:59.244Z,13.05
2023-03-17T19:21:39.154Z,13.05
2023-03-17T19:23:18.817Z,13.05
2023-03-17T19:24:58.588Z,13.05
2023-03-17T19:26:38.300Z,13.05
2023-03-17T19:28:18.089Z,13.05
2023-03-17T19:29:57.834Z,13.03
2023-03-17T19:31:37.592Z,13.04
2023-03-17T19:33:17.352Z,13.04
2023-03-17T19:34:57.130Z,13.04
2023-03-17T19:36:36.871Z,13.04
2023-03-17T19:38:16.714Z,13.03
2023-03-17T19:39:56.418Z,13.05
2023-03-17T19:41:36.184Z,13.04
2023-03-17T19:43:15.943Z,13.04
2023-03-17T19:44:55.718Z,13.03
2023-03-17T19:46:35.490Z,13.03
2023-03-17T19:48:15.252Z,13.03
2023-03-17T19:49:55.051Z,13.03
2023-03-17T19:51:34.836Z,13.03
2023-03-17T19:53:14.525Z,13.03
2023-03-17T19:54:54.379Z,13.03
2023-03-17T19:56:34.135Z,13.03
2023-03-17T19:58:13.843Z,13.02
2023-03-17T19:59:53.641Z,13.04
2023-03-17T20:01:33.382Z,13.03
2023-03-17T20:03:13.128Z,13.03
2023-03-17T20:04:52.898Z,13.03
2023-03-17T20:06:32.639Z,13.03
2023-03-17T20:08:12.402Z,13.03
2023-03-17T20:09:52.176Z,13.03
2023-03-17T20:11:31.935Z,13.03
2023-03-17T20:13:11.723Z,13.03
2023-03-17T20:14:51.478Z,13.03
2023-03-17T20:16:31.216Z,13.03
2023-03-17T20:18:11.032Z,13.03
2023-03-17T20:19:50.747Z,13.03
2023-03-17T20:21:30.590Z,13.01
2023-03-17T20:23:10.274Z,13.03
2023-03-17T20:24:50.042Z,13.03
2023-03-17T20:26:29.829Z,13.02
2023-03-17T20:28:09.591Z,13.02
2023-03-17T20:29:49.429Z,13.02
2023-03-17T20:31:29.098Z,13.02
2023-03-17T20:33:08.869Z,13.02
2023-03-17T20:34:48.631Z,13.02
2023-03-17T20:36:28.388Z,13.02
2023-03-17T20:38:08.205Z,13.02
2023-03-17T20:39:47.933Z,13.03
2023-03-17T20:41:27.718Z,13.01
2023-03-17T20:43:07.456Z,13.01
2023-03-17T20:44:47.223Z,13.01
2023-03-17T20:46:26.978Z,13.01
2023-03-17T20:48:06.833Z,13.01
2023-03-17T20:49:46.519Z,13.01
2023-03-17T20:51:26.309Z,13.01
2023-03-17T20:53:06.035Z,13.01
2023-03-17T20:54:45.792Z,13.01
2023-03-17T20:56:25.555Z,13.01
2023-03-17T20:58:05.320Z,13.01
2023-03-17T20:59:45.104Z,13.01
2023-03-17T21:01:24.913Z,13.01
2023-03-17T21:03:04.608Z,13.01
2023-03-17T21:04:44.366Z,13.01
2023-03-17T21:06:24.131Z,13.01
2023-03-17T21:08:03.913Z,13.01
2023-03-17T21:09:43.663Z,13.01
2023-03-17T21:11:23.532Z,13.01
2023-03-17T21:13:03.228Z,13.01
2023-03-17T21:14:42.964Z,13.01
2023-03-17T21:16:22.712Z,13.02
2023-03-17T21:18:02.589Z,13
2023-03-17T21:19:42.298Z,13
2023-03-17T21:21:22.025Z,13
2023-03-17T21:23:01.795Z,13
2023-03-17T21:24:41.531Z,13.01
2023-03-17T21:26:21.312Z,13.01
2023-03-17T21:28:01.102Z,13.01
2023-03-17T21:29:40.853Z,12.99
2023-03-17T21:31:20.660Z,12.99
2023-03-17T21:33:00.366Z,12.99