createdAt,value
2018-09-20T00:00:06.044Z,101673.58
2018-09-20T00:02:34.883Z,101676.53
2018-09-20T00:05:03.767Z,101670.41
2018-09-20T00:07:32.596Z,101668.05
2018-09-20T00:10:01.726Z,101667.83
2018-09-20T00:12:30.557Z,101670.98
2018-09-20T00:14:59.363Z,101674.73
2018-09-20T00:17:28.172Z,101666.44
2018-09-20T00:19:57.499Z,101667.64
2018-09-20T00:22:26.425Z,101664.88
2018-09-20T00:24:55.203Z,101664.29
2018-09-20T00:27:24.029Z,101664.06
2018-09-20T00:29:52.774Z,101673.74
2018-09-20T00:32:21.567Z,101672.53
2018-09-20T00:34:50.376Z,101663.41
2018-09-20T00:37:19.196Z,101662.66
2018-09-20T00:39:47.939Z,101665.83
2018-09-20T00:42:17.116Z,101663.45
2018-09-20T00:44:46.416Z,101655.91
2018-09-20T00:47:15.288Z,101656.31
2018-09-20T00:49:44.124Z,101659.80
2018-09-20T00:52:12.920Z,101660.83
2018-09-20T00:54:41.745Z,101657.84
2018-09-20T00:57:10.549Z,101657.25
2018-09-20T00:59:39.450Z,101655.64
2018-09-20T01:02:08.561Z,101655.45
2018-09-20T01:04:37.385Z,101649.86
2018-09-20T01:07:06.284Z,101658.33
2018-09-20T01:09:35.092Z,101664.39
2018-09-20T01:12:03.965Z,101664.55
2018-09-20T01:14:32.782Z,101659.72
2018-09-20T01:17:01.864Z,101660.28
2018-09-20T01:19:30.720Z,101660.63
2018-09-20T01:21:59.551Z,101662.98
2018-09-20T01:24:28.488Z,101656.23
2018-09-20T01:26:57.313Z,101662.91
2018-09-20T01:29:26.212Z,101658.03
2018-09-20T01:31:54.953Z,101661.12
2018-09-20T01:34:23.785Z,101655.31
2018-09-20T01:36:52.679Z,101652.53
2018-09-20T01:39:21.472Z,101658.34
2018-09-20T01:41:50.312Z,101649.11
2018-09-20T01:44:19.128Z,101649.58
2018-09-20T01:46:47.988Z,101648.86
2018-09-20T01:49:17.104Z,101652.55
2018-09-20T01:51:45.902Z,101651.78
2018-09-20T01:54:14.635Z,101658.35
2018-09-20T01:56:43.488Z,101648.20
2018-09-20T01:59:12.307Z,101650.35
2018-09-20T02:01:41.811Z,101656.70
2018-09-20T02:04:16.550Z,101652.38
2018-09-20T02:06:45.366Z,101654.45
2018-09-20T02:09:14.096Z,101654.59
2018-09-20T02:11:43.331Z,101665.19
2018-09-20T02:14:12.168Z,101663.49
2018-09-20T02:16:41.019Z,101660.11
2018-09-20T02:19:10.216Z,101660.91
2018-09-20T02:21:39.039Z,101665.27
2018-09-20T02:24:07.939Z,101656.47
2018-09-20T02:26:37.095Z,101658.88
2018-09-20T02:29:05.851Z,101657.53
2018-09-20T02:31:34.615Z,101655.38
2018-09-20T02:34:03.431Z,101665.36
2018-09-20T02:36:32.421Z,101663.48
2018-09-20T02:39:01.340Z,101658.84
2018-09-20T02:41:30.112Z,101659.23
2018-09-20T02:43:58.924Z,101659.64
2018-09-20T02:46:27.762Z,101659.12
2018-09-20T02:48:56.716Z,101661.69
2018-09-20T02:51:25.522Z,101657.63
2018-09-20T02:53:54.332Z,101660.25
2018-09-20T02:56:23.116Z,101656.56
2018-09-20T02:58:51.933Z,101653.72
2018-09-20T03:01:20.815Z,101650.48
2018-09-20T03:03:49.619Z,101655.26
2018-09-20T03:06:18.428Z,101655.39
2018-09-20T03:08:47.259Z,101648.86
2018-09-20T03:11:16.079Z,101652.95
2018-09-20T03:13:45.029Z,101653.30
2018-09-20T03:16:14.082Z,101651.51
2018-09-20T03:18:42.978Z,101652.63
2018-09-20T03:21:11.745Z,101649.08
2018-09-20T03:23:40.688Z,101659.31
2018-09-20T03:26:09.929Z,101659.48
2018-09-20T03:28:38.800Z,101656.53
2018-09-20T03:31:07.684Z,101653.11
2018-09-20T03:33:36.527Z,101657.66
2018-09-20T03:36:05.398Z,101658.30
2018-09-20T03:38:34.228Z,101652.22
2018-09-20T03:41:03.111Z,101654.92
2018-09-20T03:43:31.957Z,101659.25
2018-09-20T03:46:00.772Z,101663.56
2018-09-20T03:48:29.605Z,101669.41
2018-09-20T03:50:58.572Z,101672.75
2018-09-20T03:53:27.535Z,101668.80
2018-09-20T03:55:56.431Z,101659.92
2018-09-20T03:58:25.195Z,101669.98
2018-09-20T04:00:54.046Z,101668.25
2018-09-20T04:03:22.889Z,101666.34
2018-09-20T04:05:52.014Z,101662.14
2018-09-20T04:08:20.848Z,101664.55
2018-09-20T04:10:49.651Z,101658.54
2018-09-20T04:13:18.447Z,101663.06
2018-09-20T04:15:47.326Z,101663.58
2018-09-20T04:18:16.177Z,101660.11
2018-09-20T04:20:45.013Z,101666.15
2018-09-20T04:23:13.822Z,101665.50
2018-09-20T04:25:42.615Z,101666.41
2018-09-20T04:28:17.424Z,101658.89
2018-09-20T04:30:46.531Z,101669.80
2018-09-20T04:33:15.371Z,101663.87
2018-09-20T04:35:44.175Z,101665.30
2018-09-20T04:38:13.049Z,101664.03
2018-09-20T04:40:41.866Z,101670.80
2018-09-20T04:43:10.716Z,101664.72
2018-09-20T04:45:39.626Z,101663.38
2018-09-20T04:48:08.474Z,101671.65
2018-09-20T04:50:37.360Z,101669.78
2018-09-20T04:53:06.298Z,101668.78
2018-09-20T04:55:35.398Z,101672.09
2018-09-20T04:58:04.252Z,101669.28
2018-09-20T05:00:33.054Z,101672.09
2018-09-20T05:03:02.121Z,101667.48
2018-09-20T05:05:30.908Z,101671.66
2018-09-20T05:07:59.741Z,101677.94
2018-09-20T05:10:28.579Z,101674.52
2018-09-20T05:12:57.388Z,101679.23
2018-09-20T05:15:26.242Z,101678.25
2018-09-20T05:17:55.096Z,101678.72
2018-09-20T05:20:23.956Z,101682.52
2018-09-20T05:22:52.843Z,101684.75
2018-09-20T05:25:21.687Z,101677.66
2018-09-20T05:27:50.580Z,101668.94
2018-09-20T05:30:19.439Z,101674.37
2018-09-20T05:32:48.218Z,101667.20
2018-09-20T05:35:17.049Z,101664.44
2018-09-20T05:37:45.814Z,101663.33
2018-09-20T05:40:14.720Z,101669.48
2018-09-20T05:42:43.581Z,101664.34
2018-09-20T05:45:12.427Z,101671.23
2018-09-20T05:47:41.245Z,101662.20
2018-09-20T05:50:10.112Z,101671.06
2018-09-20T05:52:39.007Z,101670.66
2018-09-20T05:55:07.896Z,101675.20
2018-09-20T05:57:36.704Z,101678.02
2018-09-20T06:00:06.456Z,101679.39
2018-09-20T06:02:35.434Z,101687.41
2018-09-20T06:05:04.728Z,101675.54
2018-09-20T06:07:33.519Z,101680.96
2018-09-20T06:10:02.416Z,101681.82
2018-09-20T06:12:31.220Z,101679.14
2018-09-20T06:15:00.056Z,101679.97
2018-09-20T06:17:29.302Z,101681.17
2018-09-20T06:19:58.187Z,101679.38
2018-09-20T06:22:26.984Z,101679.34
2018-09-20T06:24:55.792Z,101692.20
2018-09-20T06:27:24.804Z,101684.77
2018-09-20T06:29:53.901Z,101692.66
2018-09-20T06:32:22.812Z,101690.70
2018-09-20T06:34:51.621Z,101693.88
2018-09-20T06:37:20.440Z,101692.52
2018-09-20T06:39:49.254Z,101693.11
2018-09-20T06:42:18.147Z,101688.58
2018-09-20T06:44:46.940Z,101690.36
2018-09-20T06:47:15.759Z,101696.92
2018-09-20T06:49:44.527Z,101690.59
2018-09-20T06:52:13.356Z,101687.27
2018-09-20T06:54:42.201Z,101692.41
2018-09-20T06:57:11.009Z,101690.63
2018-09-20T06:59:40.100Z,101683.11
2018-09-20T07:02:08.914Z,101678.75
2018-09-20T07:04:37.681Z,101675.77
2018-09-20T07:07:06.632Z,101684.87
2018-09-20T07:09:35.400Z,101672.98
2018-09-20T07:12:04.300Z,101684.66
2018-09-20T07:14:33.104Z,101686.83
2018-09-20T07:17:02.460Z,101678.28
2018-09-20T07:19:31.580Z,101673.70
2018-09-20T07:22:00.376Z,101681.22
2018-09-20T07:24:29.227Z,101672.45
2018-09-20T07:26:58.011Z,101673.77
2018-09-20T07:29:26.956Z,101680.34
2018-09-20T07:31:55.850Z,101678.34
2018-09-20T07:34:24.700Z,101671.94
2018-09-20T07:36:53.521Z,101671.88
2018-09-20T07:39:22.378Z,101673.24
2018-09-20T07:41:51.227Z,101675.73
2018-09-20T07:44:20.112Z,101683.39
2018-09-20T07:46:48.923Z,101688.52
2018-09-20T07:49:17.734Z,101679.14
2018-09-20T07:51:46.507Z,101687.56
2018-09-20T07:54:15.401Z,101683.71
2018-09-20T07:56:44.274Z,101678.41
2018-09-20T07:59:13.087Z,101680.20
2018-09-20T08:01:41.984Z,101688.34
2018-09-20T08:04:10.788Z,101687.70
2018-09-20T08:06:39.656Z,101680.07
2018-09-20T08:09:11.118Z,101683.59
2018-09-20T08:11:39.879Z,101678.86
2018-09-20T08:14:08.814Z,101683.81
2018-09-20T08:16:37.592Z,101686.20
2018-09-20T08:19:06.591Z,101679.88
2018-09-20T08:21:35.494Z,101682.66
2018-09-20T08:24:04.420Z,101674.57
2018-09-20T08:26:33.303Z,101671.08
2018-09-20T08:29:02.078Z,101670.33
2018-09-20T08:31:30.900Z,101674.06
2018-09-20T08:33:59.784Z,101678.03
2018-09-20T08:36:28.634Z,101668.42
2018-09-20T08:38:57.422Z,101678.34
2018-09-20T08:41:26.240Z,101678.98
2018-09-20T08:43:55.028Z,101684.50
2018-09-20T08:46:24.020Z,101684.77
2018-09-20T08:48:52.801Z,101687.03
2018-09-20T08:51:21.632Z,101686.36
2018-09-20T08:53:50.471Z,101685.77
2018-09-20T08:56:19.304Z,101683.19
2018-09-20T08:58:48.228Z,101689.53
2018-09-20T09:01:17.155Z,101688.41
2018-09-20T09:03:45.995Z,101686.10
2018-09-20T09:06:14.834Z,101682.96
2018-09-20T09:08:43.671Z,101688.69
2018-09-20T09:11:12.559Z,101676.33
2018-09-20T09:13:41.359Z,101678.84
2018-09-20T09:16:10.220Z,101673.95
2018-09-20T09:18:39.040Z,101671.72
2018-09-20T09:21:07.947Z,101667.98
2018-09-20T09:23:36.968Z,101675.47
2018-09-20T09:26:05.863Z,101675.04
2018-09-20T09:28:34.904Z,101664.06
2018-09-20T09:31:03.708Z,101663.24
2018-09-20T09:33:32.547Z,101663.91
2018-09-20T09:36:01.413Z,101654.84
2018-09-20T09:38:30.276Z,101658.77
2018-09-20T09:40:59.082Z,101654.58
2018-09-20T09:43:27.905Z,101651.30
2018-09-20T09:45:56.865Z,101643.73
2018-09-20T09:48:26.110Z,101636.22
2018-09-20T09:50:54.891Z,101629.77
2018-09-20T09:53:23.861Z,101642.77
2018-09-20T09:55:52.629Z,101636.43
2018-09-20T09:58:21.448Z,101625.45
2018-09-20T10:00:50.456Z,101619.84
2018-09-20T10:03:19.324Z,101623.00
2018-09-20T10:05:48.111Z,101619.32
2018-09-20T10:08:16.912Z,101611.52
2018-09-20T10:10:45.725Z,101614.57
2018-09-20T10:13:14.600Z,101612.00
2018-09-20T10:15:43.452Z,101612.17
2018-09-20T10:18:12.264Z,101604.80
2018-09-20T10:20:41.118Z,101603.34
2018-09-20T10:23:09.931Z,101599.75
2018-09-20T10:25:38.831Z,101605.19
2018-09-20T10:28:07.651Z,101599.08
2018-09-20T10:30:36.480Z,101590.92
2018-09-20T10:33:05.389Z,101590.72
2018-09-20T10:35:34.276Z,101591.70
2018-09-20T10:38:03.240Z,101592.78
2018-09-20T10:40:32.092Z,101587.05
2018-09-20T10:43:00.897Z,101586.49
2018-09-20T10:45:29.987Z,101584.77
2018-09-20T10:47:58.799Z,101577.36
2018-09-20T10:50:27.701Z,101573.96
2018-09-20T10:52:56.592Z,101569.84
2018-09-20T10:55:25.431Z,101565.73
2018-09-20T10:57:54.237Z,101564.51
2018-09-20T11:00:23.367Z,101574.98
2018-09-20T11:02:52.268Z,101555.37
2018-09-20T11:05:21.017Z,101559.10
2018-09-20T11:07:49.844Z,101549.95
2018-09-20T11:10:18.655Z,101552.83
2018-09-20T11:12:47.456Z,101559.26
2018-09-20T11:15:16.305Z,101554.48
2018-09-20T11:17:45.154Z,101551.70
2018-09-20T11:20:13.940Z,101550.48
2018-09-20T11:22:43.136Z,101557.38
2018-09-20T11:25:11.983Z,101551.75
2018-09-20T11:27:40.875Z,101551.80
2018-09-20T11:30:09.728Z,101543.79
2018-09-20T11:32:38.558Z,101543.27
2018-09-20T11:35:07.969Z,101550.20
2018-09-20T11:37:36.791Z,101546.46
2018-09-20T11:40:05.819Z,101544.09
2018-09-20T11:42:34.622Z,101542.71
2018-09-20T11:45:09.240Z,101537.12
2018-09-20T11:47:38.088Z,101545.86
2018-09-20T11:50:07.457Z,101547.41
2018-09-20T11:52:36.258Z,101540.50
2018-09-20T11:55:05.158Z,101542.31
2018-09-20T11:57:34.011Z,101536.66
2018-09-20T12:00:02.816Z,101543.84
2018-09-20T12:02:31.922Z,101546.69
2018-09-20T12:05:00.695Z,101539.80
2018-09-20T12:07:29.491Z,101540.60
2018-09-20T12:09:58.304Z,101532.31
2018-09-20T12:12:27.063Z,101527.75
2018-09-20T12:14:55.958Z,101526.98
2018-09-20T12:17:24.715Z,101525.01
2018-09-20T12:19:53.645Z,101523.64
2018-09-20T12:22:22.444Z,101532.53
2018-09-20T12:24:51.327Z,101525.77
2018-09-20T12:27:20.199Z,101531.70
2018-09-20T12:29:49.008Z,101528.56
2018-09-20T12:32:18.272Z,101516.36
2018-09-20T12:34:47.028Z,101513.41
2018-09-20T12:37:15.796Z,101513.37
2018-09-20T12:39:44.976Z,101520.41
2018-09-20T12:42:13.805Z,101510.31
2018-09-20T12:44:42.640Z,101511.97
2018-09-20T12:47:11.445Z,101502.12
2018-09-20T12:49:40.286Z,101504.41
2018-09-20T12:52:09.504Z,101504.25
2018-09-20T12:54:38.312Z,101504.55
2018-09-20T12:57:07.115Z,101505.54
2018-09-20T12:59:35.974Z,101501.05
2018-09-20T13:02:04.883Z,101494.04
2018-09-20T13:04:33.764Z,101497.87
2018-09-20T13:07:02.610Z,101493.88
2018-09-20T13:09:31.446Z,101492.16
2018-09-20T13:12:00.256Z,101483.67
2018-09-20T13:14:29.072Z,101485.44
2018-09-20T13:16:57.999Z,101479.77
2018-09-20T13:19:26.757Z,101473.64
2018-09-20T13:21:55.615Z,101472.17
2018-09-20T13:24:24.464Z,101466.35
2018-09-20T13:26:53.274Z,101468.09
2018-09-20T13:29:22.285Z,101458.41
2018-09-20T13:31:51.483Z,101462.99
2018-09-20T13:34:20.277Z,101454.33
2018-09-20T13:36:49.177Z,101453.13
2018-09-20T13:39:18.033Z,101453.38
2018-09-20T13:41:47.176Z,101454.18
2018-09-20T13:44:15.976Z,101450.36
2018-09-20T13:46:44.828Z,101456.38
2018-09-20T13:49:13.615Z,101453.84
2018-09-20T13:51:42.424Z,101441.59
2018-09-20T13:54:11.262Z,101443.59
2018-09-20T13:56:40.070Z,101440.45
2018-09-20T13:59:08.852Z,101448.61
2018-09-20T14:01:37.676Z,101444.05
2018-09-20T14:04:06.456Z,101435.89
2018-09-20T14:06:35.294Z,101442.53
2018-09-20T14:09:07.628Z,101434.37
2018-09-20T14:11:36.676Z,101435.02
2018-09-20T14:14:05.514Z,101433.34
2018-09-20T14:16:34.639Z,101431.34
2018-09-20T14:19:03.844Z,101430.21
2018-09-20T14:21:32.627Z,101432.09
2018-09-20T14:24:01.511Z,101424.50
2018-09-20T14:26:30.324Z,101424.00
2018-09-20T14:28:59.159Z,101425.98
2018-09-20T14:31:28.051Z,101422.73
2018-09-20T14:33:56.884Z,101427.56
2018-09-20T14:36:25.930Z,101417.17
2018-09-20T14:38:54.803Z,101423.30
2018-09-20T14:41:23.623Z,101415.31
2018-09-20T14:43:52.513Z,101411.70
2018-09-20T14:46:21.288Z,101413.66
2018-09-20T14:48:50.134Z,101403.64
2018-09-20T14:51:18.900Z,101411.77
2018-09-20T14:53:47.719Z,101401.17
2018-09-20T14:56:16.731Z,101400.42
2018-09-20T14:58:45.584Z,101408.94
2018-09-20T15:01:14.388Z,101402.33
2018-09-20T15:03:43.188Z,101395.76
2018-09-20T15:06:12.244Z,101390.16
2018-09-20T15:08:41.070Z,101391.86
2018-09-20T15:11:09.936Z,101391.52
2018-09-20T15:13:38.780Z,101391.14
2018-09-20T15:16:07.624Z,101390.91
2018-09-20T15:18:36.473Z,101386.36
2018-09-20T15:21:05.425Z,101390.90
2018-09-20T15:23:34.351Z,101390.64
2018-09-20T15:26:03.310Z,101383.50
2018-09-20T15:28:32.356Z,101389.09
2018-09-20T15:31:01.263Z,101389.30
2018-09-20T15:33:30.157Z,101381.30
2018-09-20T15:35:59.008Z,101379.09
2018-09-20T15:38:28.112Z,101373.16
2018-09-20T15:40:57.081Z,101376.02
2018-09-20T15:43:25.908Z,101372.53
2018-09-20T15:46:00.835Z,101373.53
2018-09-20T15:48:29.760Z,101366.60
2018-09-20T15:50:58.653Z,101357.78
2018-09-20T15:53:27.540Z,101355.83
2018-09-20T15:55:56.718Z,101351.65
2018-09-20T15:58:25.555Z,101350.34
2018-09-20T16:00:54.391Z,101349.34
2018-09-20T16:03:23.159Z,101354.67
2018-09-20T16:05:52.001Z,101350.66
2018-09-20T16:08:20.872Z,101344.33
2018-09-20T16:10:49.713Z,101352.80
2018-09-20T16:13:18.547Z,101349.13
2018-09-20T16:15:47.362Z,101337.71
2018-09-20T16:18:16.310Z,101335.84
2018-09-20T16:20:45.174Z,101326.84
2018-09-20T16:23:14.007Z,101324.84
2018-09-20T16:25:42.872Z,101324.50
2018-09-20T16:28:48.152Z,101335.50
2018-09-20T16:31:39.167Z,101327.66
2018-09-20T16:36:26.062Z,101329.08
2018-09-20T16:39:06.871Z,101317.99
2018-09-20T16:41:42.105Z,101312.48
2018-09-20T16:44:10.924Z,101311.34
2018-09-20T16:46:39.699Z,101304.34
2018-09-20T16:49:08.536Z,101304.02
2018-09-20T16:51:37.905Z,101299.98
2018-09-20T16:54:07.200Z,101303.72
2018-09-20T16:56:35.987Z,101303.14
2018-09-20T16:59:05.004Z,101293.66
2018-09-20T17:01:33.798Z,101279.69
2018-09-20T17:04:02.728Z,101269.88
2018-09-20T17:06:31.512Z,101272.94
2018-09-20T17:09:00.317Z,101281.33
2018-09-20T17:11:29.925Z,101280.64
2018-09-20T17:13:58.771Z,101272.03
2018-09-20T17:16:28.120Z,101274.72
2018-09-20T17:18:56.866Z,101279.20
2018-09-20T17:21:25.698Z,101276.25
2018-09-20T17:23:54.595Z,101277.69
2018-09-20T17:26:24.336Z,101277.76
2018-09-20T17:28:53.288Z,101277.77
2018-09-20T17:31:22.184Z,101278.98
2018-09-20T17:33:50.948Z,101275.84
2018-09-20T17:36:20.715Z,101281.06
2018-09-20T17:38:50.752Z,101275.86
2018-09-20T17:41:23.951Z,101271.45
2018-09-20T17:43:56.728Z,101275.25
2018-09-20T17:46:25.531Z,101270.07
2018-09-20T17:48:54.340Z,101269.33
2018-09-20T17:51:23.685Z,101271.34
2018-09-20T17:53:53.080Z,101264.01
2018-09-20T17:56:22.487Z,101271.23
2018-09-20T17:58:52.468Z,101272.73
2018-09-20T18:01:21.355Z,101272.08
2018-09-20T18:03:50.260Z,101272.08
2018-09-20T18:06:50.803Z,101271.66
2018-09-20T18:09:19.578Z,101262.47
2018-09-20T18:11:48.392Z,101265.98
2018-09-20T18:14:17.236Z,101263.02
2018-09-20T18:16:46.083Z,101267.19
2018-09-20T18:19:14.853Z,101264.04
2018-09-20T18:21:43.827Z,101263.13
2018-09-20T18:24:12.659Z,101260.98
2018-09-20T18:26:41.588Z,101259.42
2018-09-20T18:29:10.441Z,101260.95
2018-09-20T18:31:39.525Z,101255.62
2018-09-20T18:34:08.460Z,101260.07
2018-09-20T18:36:37.185Z,101251.00
2018-09-20T18:39:10.411Z,101250.63
2018-09-20T18:41:39.633Z,101246.34
2018-09-20T18:44:09.065Z,101246.17
2018-09-20T18:46:38.030Z,101240.88
2018-09-20T18:49:07.456Z,101242.31
2018-09-20T18:51:36.469Z,101234.21
2018-09-20T18:54:05.477Z,101230.13
2018-09-20T18:56:34.601Z,101237.42
2018-09-20T18:59:03.429Z,101231.30
2018-09-20T19:01:32.280Z,101230.79
2018-09-20T19:04:01.146Z,101238.09
2018-09-20T19:06:29.952Z,101242.39
2018-09-20T19:08:58.764Z,101247.20
2018-09-20T19:11:27.539Z,101242.28
2018-09-20T19:13:56.512Z,101237.96
2018-09-20T19:16:25.348Z,101235.67
2018-09-20T19:18:54.124Z,101230.23
2018-09-20T19:21:23.005Z,101225.08
2018-09-20T19:23:51.858Z,101216.13
2018-09-20T19:26:21.156Z,101209.80
2018-09-20T19:28:49.911Z,101220.05
2018-09-20T19:31:18.712Z,101213.33
2018-09-20T19:33:47.516Z,101204.27
2018-09-20T19:36:16.384Z,101202.70
2018-09-20T19:38:45.294Z,101205.65
2018-09-20T19:41:14.112Z,101194.40
2018-09-20T19:43:42.915Z,101189.69
2018-09-20T19:46:11.728Z,101196.84
2018-09-20T19:48:40.519Z,101183.51
2018-09-20T19:51:09.395Z,101181.53
2018-09-20T19:53:38.171Z,101180.95
2018-09-20T19:56:07.288Z,101182.51
2018-09-20T19:58:36.075Z,101177.44
2018-09-20T20:01:05.104Z,101182.59
2018-09-20T20:03:34.047Z,101171.91
2018-09-20T20:06:02.869Z,101181.20
2018-09-20T20:08:31.671Z,101173.24
2018-09-20T20:11:00.584Z,101171.66
2018-09-20T20:13:29.699Z,101171.21
2018-09-20T20:15:58.540Z,101162.97
2018-09-20T20:18:27.376Z,101163.77
2018-09-20T20:20:56.189Z,101162.23
2018-09-20T20:23:25.036Z,101160.20
2018-09-20T20:25:53.916Z,101152.70
2018-09-20T20:28:22.795Z,101145.37
2018-09-20T20:30:51.616Z,101148.78
2018-09-20T20:33:20.428Z,101139.13
2018-09-20T20:35:49.219Z,101127.52
2018-09-20T20:38:18.148Z,101130.83
2018-09-20T20:40:47.776Z,101130.65
2018-09-20T20:43:16.606Z,101129.23
2018-09-20T20:45:45.404Z,101123.62
2018-09-20T20:48:14.208Z,101122.06
2018-09-20T20:50:42.982Z,101112.77
2018-09-20T20:53:11.899Z,101113.56
2018-09-20T20:55:40.688Z,101109.46
2018-09-20T20:58:09.552Z,101108.97
2018-09-20T21:00:38.351Z,101095.28
2018-09-20T21:03:07.191Z,101089.14
2018-09-20T21:05:36.038Z,101087.19
2018-09-20T21:08:04.853Z,101083.66
2018-09-20T21:10:33.710Z,101080.69
2018-09-20T21:13:02.459Z,101086.39
2018-09-20T21:15:31.272Z,101084.63
2018-09-20T21:18:00.107Z,101083.83
2018-09-20T21:20:28.985Z,101075.41
2018-09-20T21:22:57.772Z,101074.05
2018-09-20T21:25:26.669Z,101064.33
2018-09-20T21:27:55.457Z,101064.17
2018-09-20T21:30:24.397Z,101059.84
2018-09-20T21:32:53.160Z,101066.20
2018-09-20T21:35:21.972Z,101065.05
2018-09-20T21:37:50.999Z,101061.89
2018-09-20T21:40:19.811Z,101051.99
2018-09-20T21:42:48.659Z,101050.25
2018-09-20T21:45:17.492Z,101048.66
2018-09-20T21:47:46.249Z,101051.63
2018-09-20T21:50:15.110Z,101050.43
2018-09-20T21:52:44.205Z,101042.73
2018-09-20T21:55:13.365Z,101037.80
2018-09-20T21:57:42.120Z,101034.05
2018-09-20T22:00:11.088Z,101029.95
2018-09-20T22:02:45.395Z,101031.74
2018-09-20T22:05:14.339Z,101017.39
2018-09-20T22:07:43.127Z,101014.78
2018-09-20T22:10:11.936Z,101011.77
2018-09-20T22:12:40.797Z,101006.31
2018-09-20T22:15:16.015Z,100997.84
2018-09-20T22:17:45.098Z,100994.42
2018-09-20T22:20:14.023Z,100988.11
2018-09-20T22:22:42.872Z,100985.71
2018-09-20T22:25:11.732Z,100985.57
2018-09-20T22:27:41.123Z,100983.41
2018-09-20T22:30:09.976Z,100980.42
2018-09-20T22:32:38.884Z,100970.80
2018-09-20T22:35:07.739Z,100965.27
2018-09-20T22:37:36.571Z,100964.27
2018-09-20T22:40:05.527Z,100955.98
2018-09-20T22:42:34.488Z,100953.88
2018-09-20T22:45:04.153Z,100947.17
2018-09-20T22:47:34.022Z,100943.64
2018-09-20T22:50:03.178Z,100941.30
2018-09-20T22:52:32.013Z,100929.13
2018-09-20T22:55:00.958Z,100924.98
2018-09-20T22:57:29.791Z,100930.36
2018-09-20T22:59:58.574Z,100927.95
2018-09-20T23:02:27.342Z,100924.61
2018-09-20T23:04:56.249Z,100923.64
2018-09-20T23:07:25.371Z,100917.28
2018-09-20T23:09:54.239Z,100909.64
2018-09-20T23:12:23.026Z,100913.95
2018-09-20T23:14:51.872Z,100894.11
2018-09-20T23:17:20.680Z,100893.75
2018-09-20T23:19:49.552Z,100890.73
2018-09-20T23:22:18.336Z,100889.58
2018-09-20T23:24:47.140Z,100882.44
2018-09-20T23:27:15.987Z,100880.88
2018-09-20T23:29:44.840Z,100877.59
2018-09-20T23:32:13.716Z,100869.12
2018-09-20T23:34:42.520Z,100868.53
2018-09-20T23:37:11.361Z,100860.29
2018-09-20T23:39:40.498Z,100860.09
2018-09-20T23:42:09.259Z,100857.75
2018-09-20T23:44:38.115Z,100857.17
2018-09-20T23:47:06.995Z,100850.87
2018-09-20T23:49:35.807Z,100844.31
2018-09-20T23:52:04.776Z,100844.51
2018-09-20T23:54:33.632Z,100846.17
2018-09-20T23:57:02.501Z,100839.12
2018-09-20T23:59:31.281Z,100843.82
