createdAt,value
2017-10-03T00:01:04.281Z,100525.48
2017-10-03T00:03:31.859Z,100524.91
2017-10-03T00:05:59.374Z,100515.37
2017-10-03T00:08:26.853Z,100518.31
2017-10-03T00:10:54.406Z,100520.61
2017-10-03T00:13:21.987Z,100516.73
2017-10-03T00:15:49.474Z,100509.77
2017-10-03T00:18:17.096Z,100503.81
2017-10-03T00:20:44.587Z,100492.48
2017-10-03T00:23:12.084Z,100488.08
2017-10-03T00:25:39.978Z,100487.71
2017-10-03T00:28:07.545Z,100489.42
2017-10-03T00:30:35.035Z,100476.56
2017-10-03T00:33:02.597Z,100475.31
2017-10-03T00:35:30.102Z,100460.72
2017-10-03T00:37:57.591Z,100475.35
2017-10-03T00:40:25.160Z,100485.97
2017-10-03T00:42:52.653Z,100484.58
2017-10-03T00:45:20.144Z,100489.44
2017-10-03T00:47:47.683Z,100488.22
2017-10-03T00:50:15.260Z,100493.77
2017-10-03T00:52:42.756Z,100494.07
2017-10-03T00:55:10.308Z,100489.81
2017-10-03T00:57:37.841Z,100493.22
2017-10-03T01:00:05.328Z,100497.23
2017-10-03T01:02:32.878Z,100501.45
2017-10-03T01:05:00.370Z,100496.80
2017-10-03T01:07:27.876Z,100490.27
2017-10-03T01:09:55.430Z,100484.24
2017-10-03T01:12:22.931Z,100487.51
2017-10-03T01:14:50.418Z,100497.00
2017-10-03T01:17:17.955Z,100505.64
2017-10-03T01:19:45.443Z,100500.98
2017-10-03T01:22:13.029Z,100497.54
2017-10-03T01:24:40.582Z,100495.73
2017-10-03T01:27:08.075Z,100496.52
2017-10-03T01:29:35.567Z,100498.12
2017-10-03T01:32:03.124Z,100496.48
2017-10-03T01:34:30.719Z,100494.86
2017-10-03T01:36:58.227Z,100482.58
2017-10-03T01:39:25.773Z,100482.88
2017-10-03T01:41:53.295Z,100485.83
2017-10-03T01:44:20.858Z,100481.69
2017-10-03T01:46:48.726Z,100488.04
2017-10-03T01:49:16.216Z,100491.44
2017-10-03T01:51:43.715Z,100503.50
2017-10-03T01:54:11.287Z,100501.55
2017-10-03T01:56:38.779Z,100498.16
2017-10-03T01:59:06.303Z,100495.39
2017-10-03T02:01:33.795Z,100497.36
2017-10-03T02:04:01.326Z,100502.80
2017-10-03T02:06:28.818Z,100504.80
2017-10-03T02:08:56.314Z,100500.45
2017-10-03T02:11:23.846Z,100493.75
2017-10-03T02:13:51.338Z,100489.33
2017-10-03T02:16:18.824Z,100487.69
2017-10-03T02:18:46.363Z,100480.45
2017-10-03T02:21:13.864Z,100492.55
2017-10-03T02:23:41.353Z,100492.68
2017-10-03T02:26:08.950Z,100495.05
2017-10-03T02:28:36.506Z,100490.56
2017-10-03T02:31:03.998Z,100491.20
2017-10-03T02:33:31.527Z,100490.80
2017-10-03T02:35:59.053Z,100489.40
2017-10-03T02:38:26.541Z,100498.23
2017-10-03T02:40:54.040Z,100498.50
2017-10-03T02:43:21.592Z,100500.17
2017-10-03T02:45:49.078Z,100489.70
2017-10-03T02:48:16.560Z,100487.80
2017-10-03T02:50:44.094Z,100482.20
2017-10-03T02:53:11.586Z,100474.95
2017-10-03T02:55:39.087Z,100474.91
2017-10-03T02:58:06.620Z,100469.53
2017-10-03T03:00:34.171Z,100462.33
2017-10-03T03:03:01.674Z,100467.67
2017-10-03T03:05:29.235Z,100469.30
2017-10-03T03:07:56.721Z,100460.33
2017-10-03T03:10:24.206Z,100453.77
2017-10-03T03:12:51.739Z,100460.42
2017-10-03T03:15:19.244Z,100456.41
2017-10-03T03:17:46.787Z,100456.00
2017-10-03T03:20:14.326Z,100459.39
2017-10-03T03:22:41.888Z,100460.03
2017-10-03T03:25:09.370Z,100458.33
2017-10-03T03:27:36.895Z,100457.37
2017-10-03T03:30:04.387Z,100463.03
2017-10-03T03:32:31.932Z,100458.92
2017-10-03T03:34:59.459Z,100459.09
2017-10-03T03:37:27.038Z,100454.17
2017-10-03T03:39:54.610Z,100460.86
2017-10-03T03:42:22.101Z,100462.45
2017-10-03T03:44:49.591Z,100458.25
2017-10-03T03:47:17.183Z,100461.27
2017-10-03T03:49:44.678Z,100452.71
2017-10-03T03:52:12.167Z,100459.33
2017-10-03T03:54:39.719Z,100462.52
2017-10-03T03:57:07.209Z,100455.50
2017-10-03T03:59:34.722Z,100454.09
2017-10-03T04:02:02.245Z,100446.19
2017-10-03T04:04:29.891Z,100443.06
2017-10-03T04:06:57.450Z,100441.16
2017-10-03T04:09:24.954Z,100440.75
2017-10-03T04:11:52.566Z,100445.95
2017-10-03T04:14:20.114Z,100455.28
2017-10-03T04:16:47.613Z,100446.55
2017-10-03T04:19:15.104Z,100441.30
2017-10-03T04:21:42.645Z,100430.56
2017-10-03T04:24:10.133Z,100429.30
2017-10-03T04:26:37.637Z,100432.69
2017-10-03T04:29:05.159Z,100446.01
2017-10-03T04:31:32.649Z,100454.05
2017-10-03T04:34:00.175Z,100452.33
2017-10-03T04:36:27.714Z,100449.39
2017-10-03T04:38:55.255Z,100449.16
2017-10-03T04:41:22.758Z,100446.85
2017-10-03T04:43:50.568Z,100448.58
2017-10-03T04:46:18.095Z,100454.26
2017-10-03T04:48:45.628Z,100447.37
2017-10-03T04:51:13.124Z,100440.59
2017-10-03T04:53:40.619Z,100440.14
2017-10-03T04:56:08.139Z,100440.06
2017-10-03T04:58:35.628Z,100440.06
2017-10-03T05:01:03.238Z,100444.55
2017-10-03T05:03:30.803Z,100448.93
2017-10-03T05:05:58.354Z,100450.70
2017-10-03T05:08:25.847Z,100451.88
2017-10-03T05:10:53.371Z,100445.99
2017-10-03T05:13:20.855Z,100452.78
2017-10-03T05:15:48.376Z,100453.37
2017-10-03T05:18:15.870Z,100448.08
2017-10-03T05:20:43.386Z,100452.90
2017-10-03T05:23:10.920Z,100456.44
2017-10-03T05:25:38.415Z,100458.74
2017-10-03T05:28:05.895Z,100448.28
2017-10-03T05:30:33.416Z,100454.53
2017-10-03T05:33:00.921Z,100455.62
2017-10-03T05:35:28.474Z,100452.11
2017-10-03T05:37:56.020Z,100457.85
2017-10-03T05:40:23.520Z,100470.25
2017-10-03T05:42:51.058Z,100475.35
2017-10-03T05:45:18.551Z,100472.13
2017-10-03T05:47:46.039Z,100457.19
2017-10-03T05:50:13.554Z,100461.14
2017-10-03T05:52:41.162Z,100468.83
2017-10-03T05:55:08.648Z,100471.18
2017-10-03T05:57:36.183Z,100467.55
2017-10-03T06:00:03.942Z,100479.27
2017-10-03T06:02:31.438Z,100487.30
2017-10-03T06:04:58.932Z,100481.48
2017-10-03T06:07:26.471Z,100495.30
2017-10-03T06:09:53.960Z,100496.97
2017-10-03T06:12:21.450Z,100507.38
2017-10-03T06:14:49.005Z,100505.53
2017-10-03T06:17:16.562Z,100502.04
2017-10-03T06:19:44.162Z,100505.52
2017-10-03T06:22:11.651Z,100507.15
2017-10-03T06:24:39.241Z,100501.06
2017-10-03T06:27:06.773Z,100517.28
2017-10-03T06:29:34.304Z,100508.53
2017-10-03T06:32:01.798Z,100506.02
2017-10-03T06:34:29.290Z,100512.45
2017-10-03T06:36:56.812Z,100510.63
2017-10-03T06:39:24.303Z,100520.62
2017-10-03T06:41:51.843Z,100538.93
2017-10-03T06:44:19.400Z,100536.20
2017-10-03T06:46:46.887Z,100544.56
2017-10-03T06:49:14.428Z,100544.66
2017-10-03T06:51:41.915Z,100546.69
2017-10-03T06:54:09.418Z,100550.77
2017-10-03T06:56:37.122Z,100552.27
2017-10-03T06:59:04.613Z,100549.44
2017-10-03T07:01:32.103Z,100552.23
2017-10-03T07:03:59.678Z,100552.81
2017-10-03T07:06:27.168Z,100552.37
2017-10-03T07:08:54.650Z,100559.86
2017-10-03T07:11:22.177Z,100561.27
2017-10-03T07:13:49.712Z,100562.91
2017-10-03T07:16:17.197Z,100570.90
2017-10-03T07:18:44.734Z,100576.42
2017-10-03T07:21:12.221Z,100577.89
2017-10-03T07:23:39.708Z,100571.60
2017-10-03T07:26:07.279Z,100571.46
2017-10-03T07:28:34.762Z,100572.27
2017-10-03T07:31:02.265Z,100565.66
2017-10-03T07:33:29.781Z,100564.64
2017-10-03T07:35:57.300Z,100566.09
2017-10-03T07:38:24.832Z,100562.17
2017-10-03T07:40:52.326Z,100561.63
2017-10-03T07:43:19.803Z,100560.91
2017-10-03T07:45:47.332Z,100568.11
2017-10-03T07:48:14.823Z,100569.30
2017-10-03T07:50:42.400Z,100569.82
2017-10-03T07:53:09.927Z,100574.11
2017-10-03T07:55:37.418Z,100582.19
2017-10-03T07:58:05.054Z,100589.12
2017-10-03T08:00:32.552Z,100601.30
2017-10-03T08:03:00.036Z,100595.70
2017-10-03T08:05:27.626Z,100610.48
2017-10-03T08:07:55.113Z,100607.25
2017-10-03T08:10:22.602Z,100604.11
2017-10-03T08:12:50.195Z,100602.61
2017-10-03T08:15:17.694Z,100599.99
2017-10-03T08:17:45.226Z,100602.31
2017-10-03T08:20:12.750Z,100603.34
2017-10-03T08:22:40.234Z,100609.23
2017-10-03T08:25:07.821Z,100615.66
2017-10-03T08:27:35.384Z,100610.58
2017-10-03T08:30:02.922Z,100607.38
2017-10-03T08:32:30.487Z,100616.19
2017-10-03T08:34:58.041Z,100620.16
2017-10-03T08:37:25.534Z,100617.33
2017-10-03T08:39:53.026Z,100617.39
2017-10-03T08:42:20.560Z,100624.16
2017-10-03T08:44:48.059Z,100628.54
2017-10-03T08:47:15.549Z,100633.57
2017-10-03T08:49:43.185Z,100633.95
2017-10-03T08:52:10.684Z,100636.00
2017-10-03T08:54:38.171Z,100639.67
2017-10-03T08:57:05.784Z,100643.21
2017-10-03T08:59:33.272Z,100650.53
2017-10-03T09:02:00.780Z,100640.02
2017-10-03T09:04:28.336Z,100639.97
2017-10-03T09:06:55.834Z,100645.27
2017-10-03T09:09:23.327Z,100643.42
2017-10-03T09:11:50.939Z,100656.80
2017-10-03T09:14:18.447Z,100646.40
2017-10-03T09:16:45.942Z,100652.81
2017-10-03T09:19:14.024Z,100635.64
2017-10-03T09:21:41.528Z,100655.11
2017-10-03T09:24:09.024Z,100659.68
2017-10-03T09:26:36.683Z,100662.64
2017-10-03T09:31:30.975Z,100663.41
2017-10-03T09:33:58.746Z,100675.57
2017-10-03T09:36:26.236Z,100684.48
2017-10-03T09:38:53.755Z,100682.38
2017-10-03T09:41:21.290Z,100687.77
2017-10-03T09:43:48.786Z,100688.91
2017-10-03T09:46:16.286Z,100691.27
2017-10-03T09:48:44.043Z,100694.17
2017-10-03T09:51:11.533Z,100697.45
2017-10-03T09:53:39.047Z,100698.20
2017-10-03T09:56:06.770Z,100710.55
2017-10-03T09:58:34.263Z,100706.75
2017-10-03T10:01:01.766Z,100717.57
2017-10-03T10:03:29.561Z,100716.97
2017-10-03T10:05:57.054Z,100724.53
2017-10-03T10:08:24.549Z,100720.70
2017-10-03T10:10:52.087Z,100725.14
2017-10-03T10:13:19.609Z,100728.97
2017-10-03T10:15:47.100Z,100727.03
2017-10-03T10:18:14.803Z,100728.37
2017-10-03T10:20:42.296Z,100728.33
2017-10-03T10:23:09.796Z,100730.10
2017-10-03T10:25:37.358Z,100733.06
2017-10-03T10:28:04.868Z,100739.94
2017-10-03T10:30:32.410Z,100727.00
2017-10-03T10:32:59.952Z,100747.84
2017-10-03T10:35:27.448Z,100744.39
2017-10-03T10:37:54.947Z,100749.92
2017-10-03T10:40:22.474Z,100750.41
2017-10-03T10:42:50.002Z,100747.37
2017-10-03T10:45:17.491Z,100754.92
2017-10-03T10:47:44.975Z,100756.96
2017-10-03T10:50:12.498Z,100752.14
2017-10-03T10:52:40.152Z,100758.02
2017-10-03T10:55:07.644Z,100759.99
2017-10-03T10:57:35.373Z,100767.91
2017-10-03T11:00:02.857Z,100760.84
2017-10-03T11:02:30.347Z,100768.52
2017-10-03T11:04:57.898Z,100775.58
2017-10-03T11:07:25.390Z,100772.87
2017-10-03T11:09:52.971Z,100769.95
2017-10-03T11:12:20.518Z,100771.41
2017-10-03T11:14:48.008Z,100772.84
2017-10-03T11:17:15.507Z,100775.81
2017-10-03T11:19:43.109Z,100777.75
2017-10-03T11:22:10.598Z,100780.55
2017-10-03T11:24:45.648Z,100791.20
2017-10-03T11:27:13.139Z,100783.39
2017-10-03T11:29:40.670Z,100776.24
2017-10-03T11:32:08.213Z,100784.86
2017-10-03T11:34:35.710Z,100799.34
2017-10-03T11:37:03.269Z,100800.27
2017-10-03T11:39:30.761Z,100793.06
2017-10-03T11:41:58.254Z,100803.47
2017-10-03T11:44:25.835Z,100818.42
2017-10-03T11:46:53.318Z,100822.77
2017-10-03T11:49:20.802Z,100819.39
2017-10-03T11:51:48.361Z,100822.23
2017-10-03T11:54:15.880Z,100827.83
2017-10-03T11:56:43.458Z,100826.61
2017-10-03T11:59:10.978Z,100829.91
2017-10-03T12:01:38.464Z,100825.22
2017-10-03T12:04:06.011Z,100828.59
2017-10-03T12:06:33.508Z,100833.78
2017-10-03T12:09:00.995Z,100836.92
2017-10-03T12:11:28.531Z,100834.31
2017-10-03T12:13:56.047Z,100829.38
2017-10-03T12:16:23.550Z,100835.16
2017-10-03T12:18:51.079Z,100831.93
2017-10-03T12:21:18.666Z,100842.16
2017-10-03T12:23:46.199Z,100840.45
2017-10-03T12:26:13.742Z,100838.17
2017-10-03T12:28:41.227Z,100847.67
2017-10-03T12:31:08.760Z,100839.99
2017-10-03T12:33:36.250Z,100844.49
2017-10-03T12:36:03.815Z,100844.50
2017-10-03T12:38:31.377Z,100855.97
2017-10-03T12:40:58.867Z,100853.47
2017-10-03T12:43:26.378Z,100854.10
2017-10-03T12:45:53.951Z,100850.13
2017-10-03T12:48:21.430Z,100839.84
2017-10-03T12:50:48.982Z,100850.28
2017-10-03T12:53:16.522Z,100848.30
2017-10-03T12:55:44.016Z,100849.34
2017-10-03T12:58:11.546Z,100856.23
2017-10-03T13:00:39.035Z,100858.66
2017-10-03T13:03:06.524Z,100857.23
2017-10-03T13:05:34.063Z,100863.31
2017-10-03T13:08:01.547Z,100871.58
2017-10-03T13:10:29.030Z,100873.20
2017-10-03T13:12:56.569Z,100878.05
2017-10-03T13:15:24.053Z,100873.02
2017-10-03T13:17:51.531Z,100876.17
2017-10-03T13:20:19.068Z,100871.16
2017-10-03T13:22:46.551Z,100869.88
2017-10-03T13:25:14.079Z,100879.00
2017-10-03T13:27:41.636Z,100874.75
2017-10-03T13:30:09.118Z,100880.55
2017-10-03T13:32:36.676Z,100875.33
2017-10-03T13:35:04.166Z,100875.09
2017-10-03T13:37:31.997Z,100883.25
2017-10-03T13:39:59.543Z,100881.52
2017-10-03T13:42:27.102Z,100879.91
2017-10-03T13:44:54.587Z,100886.31
2017-10-03T13:47:22.143Z,100883.20
2017-10-03T13:49:49.670Z,100878.72
2017-10-03T13:52:17.159Z,100889.01
2017-10-03T13:54:44.640Z,100900.46
2017-10-03T13:57:12.170Z,100900.37
2017-10-03T13:59:39.656Z,100908.73
2017-10-03T14:02:07.143Z,100899.72
2017-10-03T14:04:34.666Z,100904.92
2017-10-03T14:07:02.287Z,100912.08
2017-10-03T14:09:29.781Z,100909.45
2017-10-03T14:11:57.340Z,100912.36
2017-10-03T14:14:24.856Z,100911.50
2017-10-03T14:16:52.417Z,100916.23
2017-10-03T14:19:19.953Z,100918.69
2017-10-03T14:21:47.537Z,100924.19
2017-10-03T14:24:15.034Z,100919.31
2017-10-03T14:26:42.544Z,100924.02
2017-10-03T14:29:10.043Z,100921.33
2017-10-03T14:31:37.582Z,100926.55
2017-10-03T14:34:05.065Z,100924.03
2017-10-03T14:36:32.561Z,100925.88
2017-10-03T14:39:00.089Z,100933.95
2017-10-03T14:41:27.599Z,100932.63
2017-10-03T14:43:55.095Z,100939.09
2017-10-03T14:46:22.616Z,100941.85
2017-10-03T14:48:50.090Z,100942.57
2017-10-03T14:51:17.635Z,100946.94
2017-10-03T14:53:45.187Z,100952.22
2017-10-03T14:56:12.773Z,100959.04
2017-10-03T14:58:40.291Z,100962.75
2017-10-03T15:01:07.820Z,100956.31
2017-10-03T15:03:35.306Z,100956.39
2017-10-03T15:06:02.852Z,100961.52
2017-10-03T15:08:30.333Z,100961.92
2017-10-03T15:10:57.927Z,100962.13
2017-10-03T15:13:25.658Z,100967.95
2017-10-03T15:15:53.154Z,100972.56
2017-10-03T15:18:20.645Z,100968.97
2017-10-03T15:20:48.175Z,100983.61
2017-10-03T15:23:15.654Z,100983.27
2017-10-03T15:25:43.243Z,100988.05
2017-10-03T15:28:10.747Z,100990.78
2017-10-03T15:30:38.239Z,100993.37
2017-10-03T15:33:05.830Z,100998.84
2017-10-03T15:35:33.320Z,101000.17
2017-10-03T15:38:00.853Z,101005.84
2017-10-03T15:40:28.387Z,101013.11
2017-10-03T15:42:55.877Z,101009.31
2017-10-03T15:45:23.361Z,101010.88
2017-10-03T15:47:50.879Z,101011.39
2017-10-03T15:50:18.387Z,101012.41
2017-10-03T15:52:45.943Z,101017.16
2017-10-03T15:55:13.572Z,101018.48
2017-10-03T15:57:41.046Z,101030.05
2017-10-03T16:00:08.537Z,101032.36
2017-10-03T16:02:36.276Z,101053.78
2017-10-03T16:05:03.791Z,101066.32
2017-10-03T16:07:32.181Z,101082.11
2017-10-03T16:09:59.730Z,101076.70
2017-10-03T16:12:29.364Z,101075.17
2017-10-03T16:14:56.840Z,101075.39
2017-10-03T16:17:24.340Z,101079.53
2017-10-03T16:19:51.886Z,101072.50
2017-10-03T16:22:19.371Z,101071.95
2017-10-03T16:24:46.881Z,101073.13
2017-10-03T16:27:14.570Z,101081.91
2017-10-03T16:29:42.074Z,101081.45
2017-10-03T16:32:09.564Z,101087.13
2017-10-03T16:34:37.124Z,101086.97
2017-10-03T16:37:04.839Z,101085.85
2017-10-03T16:39:32.328Z,101092.69
2017-10-03T16:41:59.827Z,101093.83
2017-10-03T16:44:27.354Z,101105.27
2017-10-03T16:46:54.971Z,101104.04
2017-10-03T16:49:22.458Z,101103.98
2017-10-03T16:51:49.978Z,101114.91
2017-10-03T16:54:17.459Z,101123.36
2017-10-03T16:56:44.994Z,101122.78
2017-10-03T16:59:12.689Z,101121.84
2017-10-03T17:01:40.199Z,101130.16
2017-10-03T17:04:07.685Z,101132.41
2017-10-03T17:06:35.238Z,101142.31
2017-10-03T17:09:02.745Z,101149.63
2017-10-03T17:11:30.248Z,101156.78
2017-10-03T17:13:57.947Z,101150.55
2017-10-03T17:16:25.419Z,101153.81
2017-10-03T17:18:52.899Z,101156.24
2017-10-03T17:21:20.446Z,101159.88
2017-10-03T17:23:47.936Z,101162.73
2017-10-03T17:26:15.427Z,101169.88
2017-10-03T17:28:43.005Z,101166.72
2017-10-03T17:31:10.526Z,101175.54
2017-10-03T17:33:38.108Z,101178.33
2017-10-03T17:36:05.628Z,101181.61
2017-10-03T17:38:33.168Z,101191.52
2017-10-03T17:41:00.663Z,101187.69
2017-10-03T17:43:28.180Z,101185.05
2017-10-03T17:45:55.783Z,101181.83
2017-10-03T17:48:23.347Z,101196.60
2017-10-03T17:50:50.893Z,101199.39
2017-10-03T17:53:18.456Z,101206.32
2017-10-03T17:55:45.931Z,101201.89
2017-10-03T17:58:13.415Z,101201.89
2017-10-03T18:00:40.957Z,101201.01
2017-10-03T18:03:08.443Z,101212.27
2017-10-03T18:05:35.931Z,101220.03
2017-10-03T18:08:03.711Z,101214.71
2017-10-03T18:10:31.285Z,101218.64
2017-10-03T18:12:58.772Z,101222.66
2017-10-03T18:15:26.298Z,101230.41
2017-10-03T18:17:53.787Z,101230.53
2017-10-03T18:20:21.430Z,101238.45
2017-10-03T18:22:48.918Z,101236.65
2017-10-03T18:25:16.752Z,101236.39
2017-10-03T18:27:44.720Z,101236.74
2017-10-03T18:30:12.206Z,101243.26
2017-10-03T18:32:39.738Z,101243.83
2017-10-03T18:35:07.280Z,101245.44
2017-10-03T18:37:34.776Z,101244.78
2017-10-03T18:40:02.293Z,101243.39
2017-10-03T18:42:29.851Z,101257.47
2017-10-03T18:44:57.619Z,101254.41
2017-10-03T18:47:25.106Z,101260.83
2017-10-03T18:49:52.595Z,101267.31
2017-10-03T18:52:20.123Z,101268.41
2017-10-03T18:54:47.633Z,101264.41
2017-10-03T18:57:15.186Z,101260.59
2017-10-03T18:59:42.894Z,101265.58
2017-10-03T19:02:10.388Z,101268.89
2017-10-03T19:04:37.892Z,101273.75
2017-10-03T19:07:05.539Z,101274.68
2017-10-03T19:09:33.014Z,101280.58
2017-10-03T19:12:00.506Z,101282.50
2017-10-03T19:14:28.055Z,101286.97
2017-10-03T19:16:55.570Z,101287.84
2017-10-03T19:19:23.058Z,101285.48
2017-10-03T19:21:50.586Z,101292.73
2017-10-03T19:24:18.078Z,101306.67
2017-10-03T19:26:45.567Z,101302.03
2017-10-03T19:29:13.095Z,101305.30
2017-10-03T19:31:40.585Z,101302.37
2017-10-03T19:34:08.063Z,101305.22
2017-10-03T19:36:35.587Z,101318.99
2017-10-03T19:39:03.137Z,101312.98
2017-10-03T19:41:30.622Z,101308.19
2017-10-03T19:43:58.132Z,101312.20
2017-10-03T19:46:25.668Z,101316.73
2017-10-03T19:48:53.163Z,101312.28
2017-10-03T19:51:20.694Z,101315.95
2017-10-03T19:53:48.462Z,101323.08
2017-10-03T19:56:15.958Z,101321.02
2017-10-03T19:58:43.471Z,101324.28
2017-10-03T20:01:11.248Z,101321.48
2017-10-03T20:03:38.736Z,101324.11
2017-10-03T20:06:06.224Z,101328.19
2017-10-03T20:08:33.744Z,101331.20
2017-10-03T20:11:01.260Z,101342.80
2017-10-03T20:13:28.761Z,101341.11
2017-10-03T20:15:56.284Z,101344.77
2017-10-03T20:18:23.807Z,101354.52
2017-10-03T20:20:51.382Z,101350.95
2017-10-03T20:23:18.970Z,101352.22
2017-10-03T20:25:46.454Z,101355.06
2017-10-03T20:28:13.946Z,101361.55
2017-10-03T20:30:41.490Z,101367.40
2017-10-03T20:33:09.026Z,101367.07
2017-10-03T20:35:36.512Z,101367.07
2017-10-03T20:38:04.046Z,101368.02
2017-10-03T20:40:31.545Z,101368.64
2017-10-03T20:42:59.127Z,101377.61
2017-10-03T20:45:26.692Z,101376.25
2017-10-03T20:47:54.185Z,101383.20
2017-10-03T20:50:21.674Z,101386.21
2017-10-03T20:52:49.202Z,101382.87
2017-10-03T20:55:16.690Z,101386.88
2017-10-03T20:57:44.187Z,101398.06
2017-10-03T21:00:11.715Z,101404.80
2017-10-03T21:02:39.214Z,101405.57
2017-10-03T21:05:06.760Z,101406.23
2017-10-03T21:07:34.254Z,101405.19
2017-10-03T21:10:01.743Z,101406.55
2017-10-03T21:12:29.331Z,101409.14
2017-10-03T21:14:56.897Z,101410.83
2017-10-03T21:17:24.422Z,101416.50
2017-10-03T21:19:51.914Z,101419.63
2017-10-03T21:22:19.455Z,101423.08
2017-10-03T21:24:46.935Z,101423.42
2017-10-03T21:27:14.423Z,101419.89
2017-10-03T21:29:41.941Z,101428.89
2017-10-03T21:32:09.481Z,101414.70
2017-10-03T21:34:36.970Z,101425.64
2017-10-03T21:37:04.522Z,101427.94
2017-10-03T21:39:32.083Z,101436.23
2017-10-03T21:42:11.536Z,101433.28
2017-10-03T21:44:39.091Z,101440.27
2017-10-03T21:47:06.575Z,101441.83
2017-10-03T21:49:34.109Z,101443.39
2017-10-03T21:52:01.758Z,101443.28
2017-10-03T21:54:29.252Z,101433.48
2017-10-03T21:56:56.782Z,101429.53
2017-10-03T21:59:24.335Z,101426.49
2017-10-03T22:01:51.832Z,101432.98
2017-10-03T22:04:19.383Z,101433.19
2017-10-03T22:06:46.882Z,101441.23
2017-10-03T22:09:14.447Z,101450.12
2017-10-03T22:11:41.983Z,101452.58
2017-10-03T22:14:09.470Z,101451.87
2017-10-03T22:16:36.984Z,101453.22
2017-10-03T22:19:04.623Z,101442.89
2017-10-03T22:21:32.119Z,101451.56
2017-10-03T22:23:59.606Z,101450.94
2017-10-03T22:26:27.142Z,101453.77
2017-10-03T22:28:54.622Z,101453.14
2017-10-03T22:31:22.103Z,101449.84
2017-10-03T22:33:49.654Z,101449.22
2017-10-03T22:36:17.203Z,101450.06
2017-10-03T22:38:44.689Z,101452.57
2017-10-03T22:41:12.233Z,101452.25
2017-10-03T22:43:39.722Z,101452.36
2017-10-03T22:46:07.243Z,101450.59
2017-10-03T22:48:34.767Z,101456.75
2017-10-03T22:51:07.992Z,101447.67
2017-10-03T22:53:35.514Z,101443.72
2017-10-03T22:56:03.006Z,101441.12
2017-10-03T22:58:30.563Z,101440.47
2017-10-03T23:00:58.119Z,101431.70
2017-10-03T23:03:25.600Z,101429.33
2017-10-03T23:05:53.130Z,101429.33
2017-10-03T23:08:20.603Z,101425.14
2017-10-03T23:10:48.087Z,101424.31
2017-10-03T23:13:15.623Z,101433.06
2017-10-03T23:15:43.111Z,101433.48
2017-10-03T23:18:10.598Z,101433.09
2017-10-03T23:20:38.140Z,101436.53
2017-10-03T23:23:05.627Z,101433.20
2017-10-03T23:25:33.212Z,101439.78
2017-10-03T23:28:00.735Z,101439.25
2017-10-03T23:30:28.220Z,101443.20
2017-10-03T23:32:55.710Z,101441.94
2017-10-03T23:35:23.223Z,101446.10
2017-10-03T23:37:50.825Z,101444.02
2017-10-03T23:40:18.351Z,101455.38
2017-10-03T23:42:45.865Z,101457.27
2017-10-03T23:45:13.372Z,101452.84
2017-10-03T23:47:40.918Z,101451.80
2017-10-03T23:50:08.406Z,101450.41
2017-10-03T23:52:35.914Z,101456.67
2017-10-03T23:55:03.448Z,101465.55
2017-10-03T23:57:30.938Z,101472.55
2017-10-03T23:59:58.435Z,101472.72
