createdAt,value
2023-03-17T00:00:47.420Z,77.01
2023-03-17T00:01:47.394Z,76.18
2023-03-17T00:02:47.505Z,76.09
2023-03-17T00:03:47.489Z,75.46
2023-03-17T00:04:47.386Z,75.88
2023-03-17T00:05:47.353Z,77.12
2023-03-17T00:06:47.388Z,74.84
2023-03-17T00:07:47.374Z,75.57
2023-03-17T00:08:47.356Z,76.60
2023-03-17T00:09:47.415Z,75.98
2023-03-17T00:10:47.323Z,75.88
2023-03-17T00:11:47.333Z,77.12
2023-03-17T00:12:47.332Z,76.09
2023-03-17T00:13:47.322Z,76.60
2023-03-17T00:14:47.274Z,76.81
2023-03-17T00:15:47.268Z,76.50
2023-03-17T00:16:47.279Z,76.81
2023-03-17T00:17:47.259Z,76.70
2023-03-17T00:18:47.257Z,77.33
2023-03-17T00:19:47.252Z,76.18
2023-03-17T00:20:47.203Z,76.50
2023-03-17T00:21:47.215Z,76.70
2023-03-17T00:22:47.164Z,75.46
2023-03-17T00:23:47.188Z,75.36
2023-03-17T00:24:47.183Z,76.81
2023-03-17T00:25:47.165Z,77.01
2023-03-17T00:26:47.138Z,77.01
2023-03-17T00:27:47.115Z,76.91
2023-03-17T00:28:47.124Z,77.33
2023-03-17T00:29:47.116Z,76.39
2023-03-17T00:30:47.135Z,77.01
2023-03-17T00:31:47.108Z,77.74
2023-03-17T00:32:47.113Z,75.78
2023-03-17T00:33:47.084Z,75.78
2023-03-17T00:34:47.066Z,77.33
2023-03-17T00:35:47.065Z,76.39
2023-03-17T00:36:47.065Z,76.39
2023-03-17T00:37:47.020Z,76.50
2023-03-17T00:38:47.025Z,76.64
2023-03-17T00:39:47.049Z,76.84
2023-03-17T00:40:51.409Z,76.74
2023-03-17T00:41:51.387Z,77.56
2023-03-17T00:42:46.991Z,76.95
2023-03-17T00:43:46.980Z,76.12
2023-03-17T00:44:46.973Z,77.05
2023-03-17T00:45:46.983Z,76.22
2023-03-17T00:46:47.014Z,75.60
2023-03-17T00:47:46.921Z,75.60
2023-03-17T00:48:46.923Z,76.95
2023-03-17T00:49:46.902Z,76.01
2023-03-17T00:50:46.928Z,76.95
2023-03-17T00:51:46.872Z,76.95
2023-03-17T00:52:46.875Z,76.84
2023-03-17T00:53:46.837Z,76.84
2023-03-17T00:54:46.891Z,76.43
2023-03-17T00:55:46.842Z,77.36
2023-03-17T00:56:46.831Z,76.74
2023-03-17T00:57:46.835Z,76.64
2023-03-17T00:58:46.811Z,77.05
2023-03-17T00:59:46.772Z,77.47
2023-03-17T01:00:46.876Z,76.64
2023-03-17T01:01:46.828Z,77.26
2023-03-17T01:02:46.798Z,76.53
2023-03-17T01:03:46.727Z,77.98
2023-03-17T01:04:52.856Z,77.05
2023-03-17T01:05:46.725Z,75.40
2023-03-17T01:06:46.736Z,76.43
2023-03-17T01:07:46.744Z,76.84
2023-03-17T01:08:46.722Z,76.74
2023-03-17T01:09:46.683Z,78.19
2023-03-17T01:10:46.708Z,77.15
2023-03-17T01:11:46.668Z,77.91
2023-03-17T01:12:46.642Z,76.57
2023-03-17T01:13:46.626Z,77.91
2023-03-17T01:14:46.655Z,77.29
2023-03-17T01:15:46.650Z,76.98
2023-03-17T01:16:46.680Z,77.09
2023-03-17T01:17:46.588Z,75.84
2023-03-17T01:18:46.728Z,76.46
2023-03-17T01:19:46.604Z,77.29
2023-03-17T01:20:46.594Z,77.50
2023-03-17T01:21:46.608Z,77.81
2023-03-17T01:22:46.544Z,76.57
2023-03-17T01:23:46.514Z,77.60
2023-03-17T01:24:46.538Z,76.05
2023-03-17T01:25:46.513Z,77.09
2023-03-17T01:26:46.493Z,76.46
2023-03-17T01:27:46.534Z,77.70
2023-03-17T01:28:46.503Z,78.53
2023-03-17T01:29:46.456Z,78.53
2023-03-17T01:30:46.470Z,76.46
2023-03-17T01:31:46.461Z,76.05
2023-03-17T01:32:46.552Z,77.09
2023-03-17T01:33:46.419Z,77.91
2023-03-17T01:34:46.486Z,75.22
2023-03-17T01:35:46.495Z,78.64
2023-03-17T01:36:46.410Z,76.98
2023-03-17T01:37:46.409Z,77.39
2023-03-17T01:38:46.384Z,77.70
2023-03-17T01:39:46.361Z,80.19
2023-03-17T01:40:46.349Z,75.22
2023-03-17T01:41:46.378Z,77.09
2023-03-17T01:42:46.367Z,77.09
2023-03-17T01:43:46.312Z,78.85
2023-03-17T01:44:46.356Z,78.95
2023-03-17T01:45:46.308Z,77.19
2023-03-17T01:46:46.291Z,77.70
2023-03-17T01:47:46.298Z,78.43
2023-03-17T01:48:46.341Z,79.36
2023-03-17T01:49:46.261Z,79.77
2023-03-17T01:50:46.257Z,76.88
2023-03-17T01:51:46.226Z,77.70
2023-03-17T01:52:46.252Z,81.02
2023-03-17T01:53:46.208Z,78.95
2023-03-17T01:54:46.224Z,79.05
2023-03-17T01:55:46.215Z,77.50
2023-03-17T01:56:46.186Z,78.67
2023-03-17T01:57:46.160Z,79.09
2023-03-17T01:58:46.166Z,77.43
2023-03-17T01:59:46.177Z,76.91
2023-03-17T02:00:46.252Z,77.64
2023-03-17T02:01:46.260Z,80.85
2023-03-17T02:02:46.183Z,80.22
2023-03-17T02:03:46.203Z,81.26
2023-03-17T02:04:46.093Z,78.47
2023-03-17T02:05:46.087Z,79.91
2023-03-17T02:06:57.439Z,80.22
2023-03-17T02:07:46.145Z,80.95
2023-03-17T02:08:46.042Z,79.30
2023-03-17T02:09:46.121Z,81.47
2023-03-17T02:10:46.036Z,82.19
2023-03-17T02:11:46.028Z,82.81
2023-03-17T02:12:46.038Z,82.23
2023-03-17T02:13:46.025Z,80.99
2023-03-17T02:14:45.999Z,78.19
2023-03-17T02:15:46.033Z,78.71
2023-03-17T02:16:45.998Z,77.78
2023-03-17T02:17:46.051Z,78.40
2023-03-17T02:18:45.951Z,77.57
2023-03-17T02:19:45.946Z,81.20
2023-03-17T02:20:46.006Z,83.16
2023-03-17T02:21:45.918Z,81.40
2023-03-17T02:22:45.918Z,80.57
2023-03-17T02:23:45.916Z,82.03
2023-03-17T02:24:45.919Z,79.95
2023-03-17T02:25:45.896Z,79.54
2023-03-17T02:26:45.863Z,78.50
2023-03-17T02:27:45.896Z,78.61
2023-03-17T02:28:45.940Z,79.64
2023-03-17T02:29:45.868Z,80.78
2023-03-17T02:30:45.888Z,78.19
2023-03-17T02:31:45.844Z,80.16
2023-03-17T02:32:45.904Z,79.85
2023-03-17T02:33:45.807Z,76.95
2023-03-17T02:34:45.779Z,79.16
2023-03-17T02:35:45.888Z,78.30
2023-03-17T02:36:45.781Z,78.19
2023-03-17T02:37:45.764Z,77.19
2023-03-17T02:38:45.734Z,78.54
2023-03-17T02:39:45.743Z,81.20
2023-03-17T02:40:45.787Z,82.34
2023-03-17T02:41:45.711Z,80.57
2023-03-17T02:42:45.747Z,80.36
2023-03-17T02:43:45.764Z,82.03
2023-03-17T02:44:45.695Z,82.75
2023-03-17T02:45:45.720Z,83.58
2023-03-17T02:46:45.659Z,84.82
2023-03-17T02:47:45.661Z,80.40
2023-03-17T02:48:45.643Z,79.16
2023-03-17T02:49:45.693Z,80.71
2023-03-17T02:50:45.654Z,80.09
2023-03-17T02:51:45.646Z,81.34
2023-03-17T02:52:45.594Z,78.96
2023-03-17T02:53:45.604Z,78.33
2023-03-17T02:54:45.651Z,78.96
2023-03-17T02:55:45.632Z,79.68
2023-03-17T02:56:45.620Z,79.78
2023-03-17T02:57:45.605Z,78.33
2023-03-17T02:58:45.514Z,80.71
2023-03-17T02:59:45.547Z,81.34
2023-03-17T03:00:45.503Z,80.88
2023-03-17T03:01:45.577Z,80.51
2023-03-17T03:02:45.597Z,80.92
2023-03-17T03:03:45.490Z,79.85
2023-03-17T03:04:45.548Z,80.68
2023-03-17T03:05:45.547Z,79.78
2023-03-17T03:06:45.453Z,80.16
2023-03-17T03:07:45.421Z,78.44
2023-03-17T03:08:45.416Z,81.02
2023-03-17T03:09:45.454Z,80.82
2023-03-17T03:10:45.438Z,80.71
2023-03-17T03:11:45.461Z,77.71
2023-03-17T03:12:45.427Z,80.30
2023-03-17T03:13:45.410Z,79.27
2023-03-17T03:14:45.408Z,77.40
2023-03-17T03:15:45.434Z,82.37
2023-03-17T03:16:45.346Z,83.51
2023-03-17T03:17:45.410Z,84.86
2023-03-17T03:18:45.349Z,84.13
2023-03-17T03:19:45.338Z,83.41
2023-03-17T03:20:45.289Z,82.89
2023-03-17T03:21:45.328Z,81.99
2023-03-17T03:22:45.330Z,82.31
2023-03-17T03:23:45.280Z,82.82
2023-03-17T03:24:45.274Z,85.00
2023-03-17T03:25:45.297Z,81.48
2023-03-17T03:26:45.261Z,83.86
2023-03-17T03:27:45.236Z,80.54
2023-03-17T03:28:45.224Z,82.62
2023-03-17T03:29:45.224Z,83.86
2023-03-17T03:30:45.281Z,80.44
2023-03-17T03:31:45.222Z,80.23
2023-03-17T03:32:45.258Z,80.99
2023-03-17T03:33:45.209Z,80.47
2023-03-17T03:34:45.177Z,78.72
2023-03-17T03:35:45.163Z,82.86
2023-03-17T03:36:45.122Z,81.41
2023-03-17T03:37:45.165Z,83.69
2023-03-17T03:38:45.136Z,79.96
2023-03-17T03:39:45.157Z,83.38
2023-03-17T03:40:45.191Z,81.41
2023-03-17T03:41:45.080Z,82.24
2023-03-17T03:42:45.045Z,81.30
2023-03-17T03:43:45.070Z,82.45
2023-03-17T03:44:45.072Z,78.92
2023-03-17T03:45:45.029Z,78.72
2023-03-17T03:46:45.038Z,83.69
2023-03-17T03:47:45.006Z,79.85
2023-03-17T03:48:44.997Z,82.24
2023-03-17T03:49:45.019Z,81.82
2023-03-17T03:50:45.019Z,82.03
2023-03-17T03:51:44.975Z,84.31
2023-03-17T03:52:45.011Z,80.79
2023-03-17T03:53:44.989Z,83.48
2023-03-17T03:54:45.059Z,82.59
2023-03-17T03:55:44.981Z,84.94
2023-03-17T03:56:44.948Z,83.63
2023-03-17T03:57:44.946Z,84.25
2023-03-17T03:58:44.901Z,83.53
2023-03-17T03:59:44.976Z,83.22
2023-03-17T04:00:44.878Z,85.81
2023-03-17T04:01:44.884Z,81.66
2023-03-17T04:02:44.929Z,80.31
2023-03-17T04:03:44.834Z,79.48
2023-03-17T04:04:44.889Z,81.14
2023-03-17T04:05:44.848Z,80.73
2023-03-17T04:06:44.816Z,81.76
2023-03-17T04:07:44.850Z,83.94
2023-03-17T04:08:44.862Z,83.94
2023-03-17T04:09:44.822Z,85.29
2023-03-17T04:10:44.787Z,87.47
2023-03-17T04:11:44.773Z,84.98
2023-03-17T04:12:44.791Z,85.81
2023-03-17T04:13:44.749Z,85.91
2023-03-17T04:14:44.785Z,85.91
2023-03-17T04:15:44.693Z,85.71
2023-03-17T04:16:44.749Z,85.29
2023-03-17T04:17:44.705Z,84.91
2023-03-17T04:18:44.799Z,80.76
2023-03-17T04:19:44.696Z,79.61
2023-03-17T04:20:44.681Z,80.45
2023-03-17T04:21:44.660Z,80.14
2023-03-17T04:22:44.691Z,79.83
2023-03-17T04:23:44.619Z,80.97
2023-03-17T04:24:44.607Z,82.73
2023-03-17T04:25:44.621Z,84.50
2023-03-17T04:26:44.611Z,84.08
2023-03-17T04:27:44.563Z,81.07
2023-03-17T04:28:44.596Z,80.80
2023-03-17T04:29:44.573Z,81.21
2023-03-17T04:30:44.547Z,85.57
2023-03-17T04:31:44.597Z,84.53
2023-03-17T04:32:44.585Z,81.11
2023-03-17T04:33:44.556Z,82.46
2023-03-17T04:34:44.585Z,82.56
2023-03-17T04:35:44.546Z,85.68
2023-03-17T04:36:44.507Z,84.01
2023-03-17T04:37:44.487Z,83.18
2023-03-17T04:38:44.457Z,83.50
2023-03-17T04:39:44.456Z,82.87
2023-03-17T04:40:44.436Z,82.98
2023-03-17T04:41:44.435Z,83.50
2023-03-17T04:42:44.448Z,83.01
2023-03-17T04:43:44.426Z,81.87
2023-03-17T04:44:44.394Z,82.60
2023-03-17T04:45:44.414Z,86.86
2023-03-17T04:46:44.375Z,85.20
2023-03-17T04:47:44.407Z,82.81
2023-03-17T04:48:44.344Z,82.29
2023-03-17T04:49:44.318Z,83.22
2023-03-17T04:50:44.388Z,85.30
2023-03-17T04:51:44.406Z,83.74
2023-03-17T04:52:44.337Z,83.01
2023-03-17T04:53:44.302Z,82.70
2023-03-17T04:54:44.313Z,83.74
2023-03-17T04:55:44.302Z,82.50
2023-03-17T04:56:44.311Z,82.60
2023-03-17T04:57:44.305Z,83.01
2023-03-17T04:58:44.213Z,85.30
2023-03-17T04:59:44.228Z,85.20
2023-03-17T05:00:44.285Z,84.99
2023-03-17T05:01:44.206Z,85.30
2023-03-17T05:02:44.215Z,85.82
2023-03-17T05:03:44.247Z,86.44
2023-03-17T05:04:44.148Z,84.68
2023-03-17T05:05:44.170Z,84.20
2023-03-17T05:06:44.180Z,83.68
2023-03-17T05:07:44.076Z,84.51
2023-03-17T05:08:44.077Z,83.47
2023-03-17T05:09:44.084Z,85.75
2023-03-17T05:10:44.071Z,85.03
2023-03-17T05:11:44.085Z,86.80
2023-03-17T05:12:44.082Z,88.46
2023-03-17T05:13:44.053Z,88.94
2023-03-17T05:14:44.024Z,89.67
2023-03-17T05:15:44.011Z,88.00
2023-03-17T05:16:44.100Z,88.84
2023-03-17T05:17:44.008Z,88.52
2023-03-17T05:18:43.969Z,85.82
2023-03-17T05:19:43.982Z,84.30
2023-03-17T05:20:43.998Z,84.61
2023-03-17T05:21:43.997Z,83.78
2023-03-17T05:22:43.963Z,83.58
2023-03-17T05:23:43.925Z,84.72
2023-03-17T05:24:43.960Z,85.44
2023-03-17T05:25:43.908Z,86.07
2023-03-17T05:26:43.899Z,85.44
2023-03-17T05:27:43.895Z,85.38
2023-03-17T05:28:43.872Z,87.04
2023-03-17T05:29:43.892Z,87.66
2023-03-17T05:30:43.868Z,86.52
2023-03-17T05:31:43.818Z,86.52
2023-03-17T05:32:43.902Z,85.49
2023-03-17T05:33:43.828Z,85.49
2023-03-17T05:34:43.779Z,85.06
2023-03-17T05:35:43.853Z,88.19
2023-03-17T05:36:43.774Z,88.71
2023-03-17T05:37:43.752Z,86.83
2023-03-17T05:38:43.764Z,87.25
2023-03-17T05:39:43.755Z,88.60
2023-03-17T05:40:43.760Z,87.77
2023-03-17T05:41:43.759Z,87.66
2023-03-17T05:42:43.712Z,91.10
2023-03-17T05:43:43.681Z,91.00
2023-03-17T05:44:43.727Z,92.03
2023-03-17T05:45:43.743Z,87.88
2023-03-17T05:46:43.689Z,86.32
2023-03-17T05:47:43.650Z,85.69
2023-03-17T05:48:43.623Z,84.86
2023-03-17T05:49:43.630Z,84.75
2023-03-17T05:50:43.637Z,84.44
2023-03-17T05:51:43.624Z,85.59
2023-03-17T05:52:43.645Z,89.23
2023-03-17T05:53:43.597Z,90.37
2023-03-17T05:54:43.588Z,88.60
2023-03-17T05:55:43.560Z,91.06
2023-03-17T05:56:43.562Z,88.81
2023-03-17T05:57:43.593Z,87.46
2023-03-17T05:58:43.564Z,86.83
2023-03-17T05:59:43.528Z,88.50
2023-03-17T06:00:43.499Z,87.25
2023-03-17T06:01:43.490Z,86.32
2023-03-17T06:02:43.600Z,85.90
2023-03-17T06:03:43.562Z,85.90
2023-03-17T06:04:43.510Z,89.85
2023-03-17T06:05:43.449Z,90.58
2023-03-17T06:06:43.460Z,87.56
2023-03-17T06:07:52.990Z,87.98
2023-03-17T06:08:43.472Z,91.72
2023-03-17T06:09:43.432Z,91.72
2023-03-17T06:10:43.418Z,91.10
2023-03-17T06:11:43.390Z,89.54
2023-03-17T06:12:43.380Z,90.23
2023-03-17T06:13:43.361Z,89.18
2023-03-17T06:14:43.369Z,90.85
2023-03-17T06:15:43.440Z,90.64
2023-03-17T06:16:43.376Z,89.39
2023-03-17T06:17:43.357Z,86.07
2023-03-17T06:18:43.306Z,89.70
2023-03-17T06:19:43.334Z,90.50
2023-03-17T06:20:43.341Z,87.42
2023-03-17T06:21:43.272Z,86.27
2023-03-17T06:23:00.410Z,85.30
2023-03-17T06:23:43.287Z,84.78
2023-03-17T06:24:43.257Z,83.64
2023-03-17T06:25:43.241Z,84.27
2023-03-17T06:26:43.239Z,83.95
2023-03-17T06:27:43.235Z,82.91
2023-03-17T06:28:43.205Z,87.48
2023-03-17T06:29:43.222Z,87.13
2023-03-17T06:30:43.218Z,88.59
2023-03-17T06:31:43.161Z,87.65
2023-03-17T06:32:43.198Z,83.18
2023-03-17T06:33:43.169Z,87.09
2023-03-17T06:34:43.154Z,85.74
2023-03-17T06:35:43.199Z,85.95
2023-03-17T06:36:43.138Z,85.95
2023-03-17T06:37:43.125Z,86.68
2023-03-17T06:38:43.104Z,87.57
2023-03-17T06:39:43.085Z,85.71
2023-03-17T06:40:43.094Z,87.88
2023-03-17T06:41:43.111Z,85.71
2023-03-17T06:42:43.048Z,86.85
2023-03-17T06:43:43.050Z,83.69
2023-03-17T06:44:43.048Z,81.41
2023-03-17T06:45:43.051Z,80.99
2023-03-17T06:46:43.068Z,85.04
2023-03-17T06:47:43.003Z,81.58
2023-03-17T06:48:43.066Z,81.16
2023-03-17T06:49:43.022Z,80.85
2023-03-17T06:50:42.984Z,81.58
2023-03-17T06:51:42.999Z,78.37
2023-03-17T06:52:44.972Z,78.44
2023-03-17T06:53:42.997Z,80.82
2023-03-17T06:54:42.926Z,78.12
2023-03-17T06:55:42.913Z,78.85
2023-03-17T06:56:42.926Z,78.23
2023-03-17T06:57:42.929Z,80.68
2023-03-17T06:58:42.904Z,77.78
2023-03-17T06:59:42.882Z,76.95
2023-03-17T07:00:42.868Z,77.98
2023-03-17T07:01:42.853Z,78.50
2023-03-17T07:02:42.865Z,79.71
2023-03-17T07:03:42.853Z,77.01
2023-03-17T07:04:42.852Z,75.78
2023-03-17T07:05:42.810Z,77.01
2023-03-17T07:06:42.824Z,76.05
2023-03-17T07:07:42.798Z,77.50
2023-03-17T07:08:42.795Z,75.63
2023-03-17T07:09:42.852Z,75.32
2023-03-17T07:10:42.778Z,76.32
2023-03-17T07:11:42.776Z,74.57
2023-03-17T07:12:42.773Z,76.43
2023-03-17T07:13:42.749Z,76.64
2023-03-17T07:14:42.731Z,76.91
2023-03-17T07:15:42.694Z,76.60
2023-03-17T07:16:42.775Z,75.88
2023-03-17T07:17:42.703Z,75.46
2023-03-17T07:18:42.698Z,77.43
2023-03-17T07:19:42.684Z,76.29
2023-03-17T07:20:42.702Z,76.18
2023-03-17T07:21:42.673Z,75.98
2023-03-17T07:22:42.653Z,75.67
2023-03-17T07:23:42.617Z,76.50
2023-03-17T07:24:42.651Z,75.32
2023-03-17T07:25:42.616Z,75.22
2023-03-17T07:26:42.598Z,75.43
2023-03-17T07:27:42.606Z,75.32
2023-03-17T07:28:42.586Z,73.05
2023-03-17T07:29:42.553Z,74.08
2023-03-17T07:30:42.596Z,76.12
2023-03-17T07:31:42.605Z,74.98
2023-03-17T07:32:42.680Z,75.29
2023-03-17T07:33:42.552Z,74.12
2023-03-17T07:34:42.548Z,74.95
2023-03-17T07:35:42.552Z,72.16
2023-03-17T07:36:42.505Z,74.29
2023-03-17T07:37:42.511Z,74.50
2023-03-17T07:38:42.508Z,73.26
2023-03-17T07:39:42.466Z,73.98
2023-03-17T07:40:42.445Z,73.98
2023-03-17T07:41:42.464Z,73.47
2023-03-17T07:42:42.509Z,73.12
2023-03-17T07:43:42.414Z,71.89
2023-03-17T07:44:42.399Z,71.26
2023-03-17T07:45:42.439Z,71.37
2023-03-17T07:46:42.394Z,71.89
2023-03-17T07:47:42.356Z,73.12
2023-03-17T07:48:42.355Z,73.33
2023-03-17T07:49:42.636Z,72.81
2023-03-17T07:50:42.336Z,72.19
2023-03-17T07:51:42.337Z,72.50
2023-03-17T07:52:42.320Z,71.55
2023-03-17T07:53:42.291Z,71.44
2023-03-17T07:54:43.118Z,72.47
2023-03-17T07:55:42.267Z,70.48
2023-03-17T07:56:42.269Z,71.41
2023-03-17T07:57:42.343Z,72.13
2023-03-17T07:58:42.280Z,69.93
2023-03-17T07:59:42.245Z,68.80
2023-03-17T08:00:42.244Z,68.80
2023-03-17T08:01:42.247Z,69.70
2023-03-17T08:02:42.342Z,69.07
2023-03-17T08:03:42.248Z,69.87
2023-03-17T08:04:42.187Z,69.66
2023-03-17T08:05:42.161Z,68.22
2023-03-17T08:06:42.151Z,69.35
2023-03-17T08:07:42.171Z,68.02
2023-03-17T08:08:42.182Z,67.40
2023-03-17T08:09:42.134Z,67.36
2023-03-17T08:10:42.172Z,68.70
2023-03-17T08:11:42.144Z,67.36
2023-03-17T08:12:42.104Z,67.68
2023-03-17T08:13:42.087Z,67.47
2023-03-17T08:14:42.081Z,68.91
2023-03-17T08:15:42.100Z,68.50
2023-03-17T08:16:42.134Z,66.64
2023-03-17T08:17:42.055Z,65.69
2023-03-17T08:18:42.029Z,67.44
2023-03-17T08:19:42.065Z,66.07
2023-03-17T08:20:42.032Z,65.14
2023-03-17T08:21:41.978Z,65.05
2023-03-17T08:22:41.999Z,66.38
2023-03-17T08:23:41.985Z,67.00
2023-03-17T08:24:41.960Z,64.91
2023-03-17T08:25:41.974Z,64.50
2023-03-17T08:26:41.967Z,66.35
2023-03-17T08:27:41.977Z,65.01
2023-03-17T08:28:41.938Z,66.14
2023-03-17T08:29:41.934Z,65.83
2023-03-17T08:30:42.025Z,65.09
2023-03-17T08:31:42.509Z,62.62
2023-03-17T08:32:41.952Z,64.13
2023-03-17T08:33:41.864Z,64.20
2023-03-17T08:34:41.845Z,65.54
2023-03-17T08:35:41.906Z,64.10
2023-03-17T08:36:41.831Z,62.66
2023-03-17T08:37:41.820Z,63.15
2023-03-17T08:38:41.849Z,64.28
2023-03-17T08:39:41.804Z,62.81
2023-03-17T08:40:41.803Z,63.22
2023-03-17T08:41:41.810Z,62.99
2023-03-17T08:42:41.767Z,62.35
2023-03-17T08:43:41.766Z,62.45
2023-03-17T08:44:43.928Z,61.73
2023-03-17T08:45:41.822Z,60.71
2023-03-17T08:46:41.715Z,62.14
2023-03-17T08:47:41.732Z,61.83
2023-03-17T08:48:41.725Z,60.91
2023-03-17T08:49:41.700Z,60.91
2023-03-17T08:50:41.691Z,60.60
2023-03-17T08:51:41.694Z,60.88
2023-03-17T08:52:41.673Z,60.71
2023-03-17T08:53:41.660Z,61.70
2023-03-17T08:54:41.638Z,59.35
2023-03-17T08:55:41.639Z,59.53
2023-03-17T08:56:41.606Z,61.34
2023-03-17T08:57:41.585Z,58.89
2023-03-17T08:58:41.648Z,60.52
2023-03-17T08:59:41.592Z,59.09
2023-03-17T09:00:41.559Z,57.53
2023-03-17T09:01:41.613Z,58.04
2023-03-17T09:02:41.602Z,59.98
2023-03-17T09:03:41.534Z,59.78
2023-03-17T09:04:41.552Z,59.98
2023-03-17T09:05:41.500Z,58.34
2023-03-17T09:06:51.833Z,56.38
2023-03-17T09:07:41.636Z,55.54
2023-03-17T09:08:41.487Z,56.56
2023-03-17T09:09:41.476Z,58.26
2023-03-17T09:10:44.095Z,56.35
2023-03-17T09:11:41.448Z,57.68
2023-03-17T09:12:41.454Z,56.63
2023-03-17T09:13:41.458Z,56.02
2023-03-17T09:14:44.149Z,56.10
2023-03-17T09:15:41.457Z,56.91
2023-03-17T09:16:41.400Z,56.27
2023-03-17T09:17:41.409Z,55.76
2023-03-17T09:18:41.373Z,55.94
2023-03-17T09:19:41.390Z,54.00
2023-03-17T09:20:41.411Z,55.71
2023-03-17T09:21:41.340Z,55.63
2023-03-17T09:22:41.319Z,55.53
2023-03-17T09:23:41.307Z,55.97
2023-03-17T09:24:41.334Z,55.05
2023-03-17T09:25:41.286Z,55.05
2023-03-17T09:26:41.290Z,55.56
2023-03-17T09:27:41.291Z,56.55
2023-03-17T09:28:41.385Z,55.33
2023-03-17T09:29:41.279Z,56.45
2023-03-17T09:30:41.255Z,56.76
2023-03-17T09:31:41.258Z,55.56
2023-03-17T09:32:41.263Z,55.35
2023-03-17T09:33:41.222Z,56.68
2023-03-17T09:34:41.205Z,55.66
2023-03-17T09:35:41.291Z,56.88
2023-03-17T09:36:41.193Z,55.35
2023-03-17T09:37:41.183Z,56.07
2023-03-17T09:38:41.147Z,57.09
2023-03-17T09:39:41.132Z,57.60
2023-03-17T09:40:41.133Z,59.16
2023-03-17T09:41:41.113Z,55.69
2023-03-17T09:42:41.124Z,55.89
2023-03-17T09:43:41.111Z,57.52
2023-03-17T09:44:41.089Z,56.10
2023-03-17T09:45:43.447Z,58.14
2023-03-17T09:46:41.115Z,57.21
2023-03-17T09:47:42.730Z,55.28
2023-03-17T09:48:41.039Z,57.62
2023-03-17T09:49:41.051Z,56.17
2023-03-17T09:50:41.031Z,57.19
2023-03-17T09:51:41.009Z,54.33
2023-03-17T09:52:40.988Z,55.43
2023-03-17T09:53:40.984Z,56.85
2023-03-17T09:54:40.986Z,57.47
2023-03-17T09:55:40.954Z,54.39
2023-03-17T09:56:40.956Z,58.26
2023-03-17T09:57:40.950Z,55.71
2023-03-17T09:58:40.928Z,55.94
2023-03-17T09:59:40.908Z,56.45
2023-03-17T10:00:40.896Z,55.33
2023-03-17T10:01:40.986Z,54.31
2023-03-17T10:02:40.887Z,58.69
2023-03-17T10:03:40.876Z,57.57
2023-03-17T10:04:40.881Z,56.96
2023-03-17T10:05:40.982Z,56.96
2023-03-17T10:06:40.873Z,54.79
2023-03-17T10:07:40.836Z,56.93
2023-03-17T10:08:40.836Z,55.02
2023-03-17T10:09:40.818Z,56.12
2023-03-17T10:10:40.816Z,55.10
2023-03-17T10:11:40.791Z,55.91
2023-03-17T10:12:40.791Z,55.41
2023-03-17T10:13:40.792Z,54.39
2023-03-17T10:14:40.803Z,53.85
2023-03-17T10:15:40.746Z,53.04
2023-03-17T10:16:40.728Z,55.68
2023-03-17T10:17:40.730Z,57.52
2023-03-17T10:18:40.720Z,58.64
2023-03-17T10:19:40.698Z,53.04
2023-03-17T10:20:40.701Z,56.29
2023-03-17T10:21:40.710Z,54.57
2023-03-17T10:22:40.661Z,55.48
2023-03-17T10:23:40.661Z,57.31
2023-03-17T10:24:40.676Z,55.71
2023-03-17T10:25:40.664Z,58.15
2023-03-17T10:26:40.622Z,57.44
2023-03-17T10:27:40.620Z,58.18
2023-03-17T10:28:40.601Z,55.02
2023-03-17T10:29:40.596Z,56.24
2023-03-17T10:30:40.578Z,56.15
2023-03-17T10:31:40.699Z,56.22
2023-03-17T10:32:40.611Z,56.02
2023-03-17T10:33:40.581Z,54.49
2023-03-17T10:34:40.540Z,54.49
2023-03-17T10:35:40.647Z,55.28
2023-03-17T10:36:40.531Z,54.57
2023-03-17T10:37:42.574Z,55.15
2023-03-17T10:38:40.507Z,55.55
2023-03-17T10:39:40.497Z,54.33
2023-03-17T10:40:40.466Z,55.86
2023-03-17T10:41:40.473Z,54.51
2023-03-17T10:42:40.445Z,53.50
2023-03-17T10:43:40.451Z,53.98
2023-03-17T10:44:40.424Z,52.56
2023-03-17T10:45:42.757Z,53.65
2023-03-17T10:46:40.519Z,52.91
2023-03-17T10:47:40.470Z,53.70
2023-03-17T10:48:40.378Z,52.08
2023-03-17T10:49:40.370Z,55.63
2023-03-17T10:50:40.359Z,51.57
2023-03-17T10:51:40.367Z,51.87
2023-03-17T10:52:40.338Z,56.54
2023-03-17T10:53:40.334Z,55.15
2023-03-17T10:54:40.340Z,52.10
2023-03-17T10:55:40.318Z,52.81
2023-03-17T10:56:40.304Z,52.61
2023-03-17T10:57:40.271Z,53.02
2023-03-17T10:58:40.293Z,51.39
2023-03-17T10:59:42.252Z,54.44
2023-03-17T11:00:40.311Z,52.99
2023-03-17T11:01:40.240Z,53.80
2023-03-17T11:02:40.255Z,50.25
2023-03-17T11:03:40.298Z,50.25
2023-03-17T11:04:40.246Z,49.31
2023-03-17T11:05:40.216Z,52.86
2023-03-17T11:06:40.256Z,51.95
2023-03-17T11:07:40.202Z,50.43
2023-03-17T11:08:40.187Z,52.64
2023-03-17T11:09:40.196Z,51.82
2023-03-17T11:10:40.149Z,53.37
2023-03-17T11:11:40.168Z,52.15
2023-03-17T11:12:40.140Z,51.65
2023-03-17T11:13:40.126Z,53.37
2023-03-17T11:14:40.102Z,51.54
2023-03-17T11:15:40.112Z,52.97
2023-03-17T11:16:40.175Z,52.05
2023-03-17T11:17:40.077Z,53.67
2023-03-17T11:18:40.098Z,52.46
2023-03-17T11:19:40.093Z,52.66
2023-03-17T11:20:40.067Z,52.05
2023-03-17T11:21:40.023Z,54.41
2023-03-17T11:22:40.061Z,53.50
2023-03-17T11:23:40.062Z,55.83
2023-03-17T11:24:39.994Z,54.00
2023-03-17T11:25:40.040Z,51.77
2023-03-17T11:26:39.989Z,53.78
2023-03-17T11:27:39.962Z,52.56
2023-03-17T11:28:39.970Z,52.94
2023-03-17T11:29:40.010Z,52.71
2023-03-17T11:30:39.935Z,48.05
2023-03-17T11:31:40.001Z,50.46
2023-03-17T11:32:39.986Z,49.73
2023-03-17T11:33:39.895Z,49.19
2023-03-17T11:34:39.893Z,48.16
2023-03-17T11:35:39.990Z,48.85
2023-03-17T11:36:39.918Z,47.03
2023-03-17T11:37:39.877Z,46.70
2023-03-17T11:38:39.864Z,47.51
2023-03-17T11:39:39.872Z,50.04
2023-03-17T11:40:39.949Z,45.69
2023-03-17T11:41:39.858Z,50.16
2023-03-17T11:42:39.824Z,50.67
2023-03-17T11:43:39.813Z,47.23
2023-03-17T11:44:39.819Z,47.45
2023-03-17T11:45:39.835Z,47.96
2023-03-17T11:46:39.767Z,49.07
2023-03-17T11:47:39.765Z,50.89
2023-03-17T11:48:39.737Z,50.49
2023-03-17T11:49:39.751Z,49.98
2023-03-17T11:50:39.722Z,47.96
2023-03-17T11:51:39.741Z,50.79
2023-03-17T11:52:39.789Z,48.36
2023-03-17T11:53:39.703Z,50.99
2023-03-17T11:54:39.775Z,48.28
2023-03-17T11:55:39.708Z,47.47
2023-03-17T11:56:40.382Z,46.04
2023-03-17T11:57:39.665Z,50.79
2023-03-17T11:58:39.700Z,45.83
2023-03-17T11:59:39.663Z,45.43
2023-03-17T12:00:39.936Z,46.12
2023-03-17T12:01:39.639Z,44.70
2023-03-17T12:02:39.650Z,44.27
2023-03-17T12:03:39.688Z,50.06
2023-03-17T12:04:39.656Z,50.77
2023-03-17T12:05:39.573Z,51.68
2023-03-17T12:06:39.610Z,49.05
2023-03-17T12:07:39.550Z,51.90
2023-03-17T12:08:39.572Z,48.16
2023-03-17T12:09:39.543Z,49.88
2023-03-17T12:10:39.537Z,50.99
2023-03-17T12:11:39.510Z,47.66
2023-03-17T12:12:39.511Z,50.38
2023-03-17T12:13:39.552Z,48.06
2023-03-17T12:14:39.488Z,50.18
2023-03-17T12:15:39.489Z,49.88
2023-03-17T12:16:39.445Z,51.30
2023-03-17T12:17:39.453Z,52.41
2023-03-17T12:18:39.467Z,52.13
2023-03-17T12:19:39.416Z,48.18
2023-03-17T12:20:39.451Z,53.25
2023-03-17T12:21:39.401Z,54.69
2023-03-17T12:22:39.465Z,51.04
2023-03-17T12:23:39.384Z,48.31
2023-03-17T12:24:39.355Z,55.30
2023-03-17T12:25:39.382Z,50.94
2023-03-17T12:26:39.346Z,48.82
2023-03-17T12:27:39.361Z,54.38
2023-03-17T12:28:39.352Z,54.59
2023-03-17T12:29:39.316Z,53.19
2023-03-17T12:30:39.322Z,55.15
2023-03-17T12:31:39.355Z,52.11
2023-03-17T12:32:39.350Z,57.37
2023-03-17T12:33:39.274Z,54.13
2023-03-17T12:34:39.258Z,53.72
2023-03-17T12:35:39.342Z,53.32
2023-03-17T12:36:39.249Z,54.94
2023-03-17T12:37:39.226Z,53.32
2023-03-17T12:38:39.209Z,52.00
2023-03-17T12:39:39.229Z,52.71
2023-03-17T12:40:39.191Z,53.12
2023-03-17T12:41:39.178Z,53.52
2023-03-17T12:42:39.196Z,55.68
2023-03-17T12:43:39.147Z,53.32
2023-03-17T12:44:39.129Z,53.32
2023-03-17T12:45:39.150Z,55.15
2023-03-17T12:46:39.270Z,51.70
2023-03-17T12:47:39.113Z,53.63
2023-03-17T12:48:39.134Z,55.04
2023-03-17T12:49:39.106Z,53.32
2023-03-17T12:50:39.079Z,56.05
2023-03-17T12:51:39.068Z,51.29
2023-03-17T12:52:39.060Z,50.26