createdAt,value
2022-08-16T00:01:51.521Z,32.14
2022-08-16T00:04:18.167Z,31.99
2022-08-16T00:06:46.532Z,32.36
2022-08-16T00:09:13.143Z,32.75
2022-08-16T00:11:40.859Z,34.10
2022-08-16T00:14:08.715Z,34.12
2022-08-16T00:17:05.646Z,34.18
2022-08-16T00:19:22.489Z,33.50
2022-08-16T00:21:53.068Z,33.25
2022-08-16T00:24:30.887Z,33.74
2022-08-16T00:26:58.955Z,34.63
2022-08-16T00:29:25.747Z,34.34
2022-08-16T00:32:00.406Z,34.79
2022-08-16T00:34:41.325Z,34.35
2022-08-16T00:37:20.338Z,33.78
2022-08-16T00:39:47.797Z,34.10
2022-08-16T00:42:30.543Z,33.59
2022-08-16T00:44:58.117Z,33.33
2022-08-16T00:47:25.822Z,33.95
2022-08-16T00:49:56.877Z,34.42
2022-08-16T00:52:29.536Z,35.02
2022-08-16T00:54:57.264Z,36.29
2022-08-16T00:57:24.062Z,35.57
2022-08-16T00:59:58.913Z,34.30
2022-08-16T01:02:31.304Z,35.11
2022-08-16T01:05:11.375Z,34.59
2022-08-16T01:07:49.755Z,33.44
2022-08-16T01:10:18.966Z,33.67
2022-08-16T01:12:45.401Z,34.12
2022-08-16T01:15:11.888Z,35.70
2022-08-16T01:17:38.933Z,36.20
2022-08-16T01:20:24.622Z,39.56
2022-08-16T01:22:59.291Z,40.34
2022-08-16T01:25:34.500Z,42.50
2022-08-16T01:28:08.887Z,42.14
2022-08-16T01:30:36.744Z,41.42
2022-08-16T01:33:15.636Z,40.49
2022-08-16T01:35:42.450Z,40.73
2022-08-16T01:38:09.054Z,40.64
2022-08-16T01:40:46.488Z,41.57
2022-08-16T01:43:13.429Z,41.98
2022-08-16T01:45:41.733Z,41.64
2022-08-16T01:51:16.437Z,41.71
2022-08-16T01:53:43.311Z,41.09
2022-08-16T01:56:24.432Z,40.33
2022-08-16T01:58:51.600Z,41.95
2022-08-16T02:01:18.217Z,42.44
2022-08-16T02:03:44.669Z,42.56
2022-08-16T02:06:17.207Z,42.59
2022-08-16T02:09:01.646Z,41.21
2022-08-16T02:11:28.039Z,42.24
2022-08-16T02:14:18.527Z,42.87
2022-08-16T02:16:47.882Z,43.02
2022-08-16T02:19:16.448Z,42.44
2022-08-16T02:22:08.976Z,41.74
2022-08-16T02:24:32.715Z,43.65
2022-08-16T02:27:07.835Z,44.79
2022-08-16T02:29:35.115Z,42.73
2022-08-16T02:32:51.289Z,42.08
2022-08-16T02:34:50.872Z,42.10
2022-08-16T02:37:22.859Z,41.66
2022-08-16T02:39:54.117Z,41.07
2022-08-16T02:42:21.015Z,41.49
2022-08-16T02:44:47.603Z,41.54
2022-08-16T02:47:24.884Z,41.28
2022-08-16T02:50:28.012Z,42.54
2022-08-16T02:52:38.947Z,40.53
2022-08-16T02:55:11.841Z,40.98
2022-08-16T02:57:54.057Z,41.89
2022-08-16T03:00:33.923Z,41.14
2022-08-16T03:03:01.602Z,40.92
2022-08-16T03:05:31.008Z,40.19
2022-08-16T03:07:58.218Z,39.69
2022-08-16T03:10:33.318Z,40.39
2022-08-16T03:13:00.941Z,39.99
2022-08-16T03:15:28.070Z,39.96
2022-08-16T03:17:54.802Z,40.74
2022-08-16T03:20:31.999Z,39.80
2022-08-16T03:22:59.210Z,39.45
2022-08-16T03:25:25.845Z,40.04
2022-08-16T03:28:07.653Z,40.50
2022-08-16T03:30:34.320Z,40.72
2022-08-16T03:33:01.640Z,39.27
2022-08-16T03:35:32.784Z,39.66
2022-08-16T03:38:02.708Z,38.84
2022-08-16T03:40:32.834Z,39.16
2022-08-16T03:43:18.741Z,38.94
2022-08-16T03:45:46.291Z,38.33
2022-08-16T03:48:15.157Z,39.88
2022-08-16T03:50:59.895Z,38.68
2022-08-16T03:53:27.132Z,39.28
2022-08-16T03:56:04.631Z,40.11
2022-08-16T03:58:32.966Z,39.96
2022-08-16T04:00:59.740Z,39.05
2022-08-16T04:03:26.175Z,38.53
2022-08-16T04:05:56.449Z,38.92
2022-08-16T04:08:24.541Z,38.56
2022-08-16T04:10:53.438Z,38.81
2022-08-16T04:14:00.120Z,38.53
2022-08-16T04:16:06.720Z,39.47
2022-08-16T04:18:33.667Z,37.45
2022-08-16T04:21:00.999Z,38.42
2022-08-16T04:23:27.371Z,38.47
2022-08-16T04:25:54.312Z,37.88
2022-08-16T04:28:52.044Z,37.30
2022-08-16T04:31:10.614Z,36.99
2022-08-16T04:33:37.320Z,38.40
2022-08-16T04:36:04.779Z,38.72
2022-08-16T04:38:32.472Z,38.26
2022-08-16T04:40:58.980Z,39.19
2022-08-16T04:43:26.271Z,37.35
2022-08-16T04:46:00.517Z,37.70
2022-08-16T04:48:32.739Z,37.63
2022-08-16T04:51:11.743Z,37.55
2022-08-16T04:53:39.556Z,38.24
2022-08-16T04:56:11.581Z,38.37
2022-08-16T04:58:45.761Z,37.85
2022-08-16T05:01:13.020Z,38.83
2022-08-16T05:03:59.943Z,37.21
2022-08-16T05:06:41.966Z,37.02
2022-08-16T05:09:10.904Z,36.57
2022-08-16T05:11:37.492Z,37.25
2022-08-16T05:14:06.918Z,36.55
2022-08-16T05:16:33.731Z,37.70
2022-08-16T05:19:00.453Z,37.58
2022-08-16T05:21:27.118Z,36.51
2022-08-16T05:24:02.400Z,39.19
2022-08-16T05:26:32.629Z,38.30
2022-08-16T05:28:59.029Z,37.03
2022-08-16T05:31:29.537Z,36.81
2022-08-16T05:33:59.410Z,36.15
2022-08-16T05:36:34.278Z,36.75
2022-08-16T05:39:03.348Z,36.14
2022-08-16T05:41:30.663Z,36.35
2022-08-16T05:43:58.997Z,37.17
2022-08-16T05:46:29.700Z,35.88
2022-08-16T05:49:03.658Z,37.12
2022-08-16T05:51:38.754Z,38.06
2022-08-16T05:54:06.855Z,36.80
2022-08-16T05:56:34.270Z,37.56
2022-08-16T05:59:03.924Z,38.28
2022-08-16T06:01:38.277Z,36.97
2022-08-16T06:04:05.180Z,35.93
2022-08-16T06:06:40.315Z,36.56
2022-08-16T06:09:10.057Z,36.44
2022-08-16T06:11:36.577Z,36.23
2022-08-16T06:14:03.252Z,36.52
2022-08-16T06:16:31.781Z,36.17
2022-08-16T06:18:59.278Z,35.59
2022-08-16T06:21:36.641Z,36.03
2022-08-16T06:24:03.446Z,35.78
2022-08-16T06:26:57.468Z,36.22
2022-08-16T06:29:24.555Z,35.90
2022-08-16T06:31:51.270Z,35.59
2022-08-16T06:34:55.555Z,36.51
2022-08-16T06:37:04.185Z,35.88
2022-08-16T06:39:30.597Z,35.05
2022-08-16T06:42:00.854Z,35.53
2022-08-16T06:44:27.381Z,35.22
2022-08-16T06:46:53.774Z,34.76
2022-08-16T06:49:20.463Z,35.58
2022-08-16T06:51:48.871Z,34.88
2022-08-16T06:54:15.543Z,34.95
2022-08-16T06:56:41.961Z,35.51
2022-08-16T06:59:09.022Z,36.56
2022-08-16T07:01:46.320Z,35.48
2022-08-16T07:04:31.754Z,35.22
2022-08-16T07:06:59.954Z,35.28
2022-08-16T07:09:29.733Z,35.12
2022-08-16T07:11:57.017Z,36.93
2022-08-16T07:14:30.501Z,36.98
2022-08-16T07:16:58.188Z,35.89
2022-08-16T07:20:01.729Z,35.79
2022-08-16T07:22:39.013Z,35.24
2022-08-16T07:24:58.420Z,35.75
2022-08-16T07:27:25.071Z,35.06
2022-08-16T07:29:51.502Z,35.90
2022-08-16T07:32:29.137Z,34.65
2022-08-16T07:34:56.341Z,35.39
2022-08-16T07:37:23.281Z,35.35
2022-08-16T07:39:50.765Z,35.02
2022-08-16T07:42:26.008Z,34.88
2022-08-16T07:45:01.276Z,34.61
2022-08-16T07:47:31.686Z,34.78
2022-08-16T07:49:58.517Z,34.18
2022-08-16T07:52:24.944Z,34.83
2022-08-16T07:54:56.533Z,34.76
2022-08-16T07:57:24.027Z,34.47
2022-08-16T07:59:51.010Z,34.50
2022-08-16T08:02:20.299Z,35.35
2022-08-16T08:04:47.098Z,35.44
2022-08-16T08:07:14.409Z,34.20
2022-08-16T08:09:43.568Z,34.96
2022-08-16T08:12:10.224Z,34.78
2022-08-16T08:14:56.718Z,34.91
2022-08-16T08:17:23.081Z,35.17
2022-08-16T08:19:53.242Z,34.88
2022-08-16T08:22:22.272Z,35.14
2022-08-16T08:24:48.826Z,35.19
2022-08-16T08:27:22.398Z,34.98
2022-08-16T08:30:49.642Z,33.97
2022-08-16T08:32:58.624Z,33.87
2022-08-16T08:35:24.500Z,33.46
2022-08-16T08:37:55.698Z,33.79
2022-08-16T08:40:24.477Z,34.28
2022-08-16T08:42:54.430Z,34.48
2022-08-16T08:45:44.911Z,34.10
2022-08-16T08:48:11.063Z,33.62
2022-08-16T08:50:57.417Z,34.54
2022-08-16T08:53:29.961Z,34.76
2022-08-16T08:55:59.116Z,34.15
2022-08-16T08:58:25.996Z,33.56
2022-08-16T09:01:01.281Z,33.53
2022-08-16T09:03:28.301Z,34.52
2022-08-16T09:05:58.855Z,33.91
2022-08-16T09:08:27.380Z,35.07
2022-08-16T09:10:58.866Z,33.23
2022-08-16T09:13:28.531Z,33.30
2022-08-16T09:15:59.656Z,32.93
2022-08-16T09:18:27.188Z,33.21
2022-08-16T09:21:04.496Z,32.70
2022-08-16T09:23:36.409Z,32.76
2022-08-16T09:26:03.423Z,32.86
2022-08-16T09:29:15.408Z,34.09
2022-08-16T09:31:36.377Z,33.49
2022-08-16T09:34:07.816Z,34.38
2022-08-16T09:36:34.617Z,33.24
2022-08-16T09:39:01.042Z,32.54
2022-08-16T09:41:28.139Z,31.91
2022-08-16T09:43:59.354Z,32.08
2022-08-16T09:46:33.440Z,32.28
2022-08-16T09:49:12.590Z,32.05
2022-08-16T09:51:39.379Z,32.00
2022-08-16T09:54:05.828Z,31.63
2022-08-16T09:56:32.414Z,32.42
2022-08-16T09:59:05.449Z,33.45
2022-08-16T10:01:37.541Z,33.43
2022-08-16T10:04:06.483Z,33.38
2022-08-16T10:06:50.361Z,32.40
2022-08-16T10:09:18.167Z,32.39
2022-08-16T10:11:50.542Z,32.50
2022-08-16T10:14:17.675Z,32.88
2022-08-16T10:16:48.958Z,33.42
2022-08-16T10:19:15.485Z,33.75
2022-08-16T10:21:46.043Z,33.62
2022-08-16T10:24:28.181Z,34.03
2022-08-16T10:27:16.312Z,34.17
2022-08-16T10:30:00.979Z,33.26
2022-08-16T10:32:30.529Z,34.06
2022-08-16T10:34:58.784Z,33.71
2022-08-16T10:37:32.615Z,32.67
2022-08-16T10:40:03.022Z,31.84
2022-08-16T10:42:30.050Z,31.62
2022-08-16T10:44:56.528Z,31.17
2022-08-16T10:47:23.124Z,31.76
2022-08-16T10:49:50.571Z,31.33
2022-08-16T10:52:18.236Z,31.47
2022-08-16T10:57:33.370Z,31.57
2022-08-16T11:00:01.572Z,32.75
2022-08-16T11:02:59.478Z,32.71
2022-08-16T11:05:16.022Z,32.04
2022-08-16T11:07:43.001Z,32.68
2022-08-16T11:13:21.162Z,32.09
2022-08-16T11:15:54.446Z,31.48
2022-08-16T11:19:03.269Z,31.05
2022-08-16T11:21:09.002Z,30.49
2022-08-16T11:23:58.076Z,30.66
2022-08-16T11:26:25.606Z,31.31
2022-08-16T11:31:38.723Z,30.20
2022-08-16T11:34:05.182Z,30.53
2022-08-16T11:36:34.422Z,31.76
2022-08-16T11:39:01.807Z,31.26
2022-08-16T11:41:29.419Z,31.05
2022-08-16T11:43:58.660Z,33.82
2022-08-16T11:46:44.319Z,32.74
2022-08-16T11:49:13.971Z,33.24
2022-08-16T11:51:40.698Z,32.69
2022-08-16T11:54:15.585Z,33.28
2022-08-16T11:56:52.585Z,32.35
2022-08-16T11:59:25.319Z,33.02
2022-08-16T12:02:00.049Z,33.06
2022-08-16T12:04:30.518Z,33.10
2022-08-16T12:06:57.179Z,32.82
2022-08-16T12:09:23.813Z,32.85
2022-08-16T12:11:52.720Z,32.60
2022-08-16T12:14:19.902Z,32.61
2022-08-16T12:16:55.806Z,32.25
2022-08-16T12:19:23.333Z,32.59
2022-08-16T12:22:00.500Z,31.87
2022-08-16T12:24:27.150Z,31.78
2022-08-16T12:26:53.558Z,31.05
2022-08-16T12:29:20.488Z,32.29
2022-08-16T12:32:01.133Z,32.45
2022-08-16T12:34:36.071Z,31.31
2022-08-16T12:37:02.918Z,31.02
2022-08-16T12:39:29.663Z,31.05
2022-08-16T12:41:56.735Z,30.81
2022-08-16T12:44:24.517Z,31.27
2022-08-16T12:46:51.264Z,30.44
2022-08-16T12:49:17.726Z,31.20
2022-08-16T12:51:59.742Z,30.39
2022-08-16T12:54:27.009Z,29.24
2022-08-16T12:56:53.592Z,29.66
2022-08-16T12:59:21.985Z,31.13
2022-08-16T13:01:58.198Z,30.05
2022-08-16T13:04:25.648Z,30.07
2022-08-16T13:06:52.896Z,29.01
2022-08-16T13:09:19.623Z,30.88
2022-08-16T13:11:49.249Z,29.15
2022-08-16T13:14:31.191Z,29.07
2022-08-16T13:16:59.932Z,29.39
2022-08-16T13:19:35.116Z,28.23
2022-08-16T13:22:19.620Z,29.88
2022-08-16T13:24:46.336Z,29.20
2022-08-16T13:27:13.220Z,28.71
2022-08-16T13:29:43.749Z,28.30
2022-08-16T13:32:10.547Z,27.36
2022-08-16T13:34:57.125Z,28.17
2022-08-16T13:37:23.513Z,27.93
2022-08-16T13:39:49.954Z,28.66
2022-08-16T13:42:16.607Z,28.19
2022-08-16T13:44:55.875Z,26.83
2022-08-16T13:47:30.304Z,25.90
2022-08-16T13:49:57.073Z,28.03
2022-08-16T13:52:24.180Z,28.10
2022-08-16T13:54:51.911Z,27.52
2022-08-16T13:57:18.322Z,27.55
2022-08-16T13:59:47.034Z,27.26
2022-08-16T14:02:17.389Z,27.76
2022-08-16T14:04:44.244Z,27.16
2022-08-16T14:07:10.690Z,27.14
2022-08-16T14:09:40.168Z,25.85
2022-08-16T14:12:09.712Z,26.33
2022-08-16T14:14:36.443Z,27.06
2022-08-16T14:17:04.313Z,26.82
2022-08-16T14:19:30.709Z,27.23
2022-08-16T14:22:14.365Z,27.54
2022-08-16T14:24:45.355Z,27.08
2022-08-16T14:27:13.610Z,25.96
2022-08-16T14:29:42.052Z,26.98
2022-08-16T14:32:32.543Z,27.35
2022-08-16T14:34:59.747Z,26.02
2022-08-16T14:37:26.472Z,25.37
2022-08-16T14:39:54.338Z,25.95
2022-08-16T14:42:20.799Z,25.62
2022-08-16T14:44:47.339Z,25.15
2022-08-16T14:47:14.483Z,25.12
2022-08-16T14:49:41.112Z,25.39
2022-08-16T14:52:07.515Z,26.11
2022-08-16T14:54:34.759Z,25.94
2022-08-16T14:57:01.208Z,25.21
2022-08-16T14:59:30.771Z,24.60
2022-08-16T15:02:01.155Z,24.36
2022-08-16T15:04:39.331Z,24.98
2022-08-16T15:07:11.142Z,24.57
2022-08-16T15:09:44.346Z,24.06
2022-08-16T15:12:26.959Z,24.72
2022-08-16T15:14:57.856Z,25.42
2022-08-16T15:17:25.950Z,24.74
2022-08-16T15:19:53.182Z,24.63
2022-08-16T15:22:20.239Z,24.22
2022-08-16T15:24:49.059Z,24.65
2022-08-16T15:27:16.086Z,23.10
2022-08-16T15:29:42.699Z,23.55
2022-08-16T15:32:09.928Z,23.32
2022-08-16T15:34:53.241Z,22.56
2022-08-16T15:37:42.688Z,22.79
2022-08-16T15:40:26.714Z,23.73
2022-08-16T15:43:02.371Z,21.60
2022-08-16T15:45:29.067Z,22.73
2022-08-16T15:47:56.701Z,21.96
2022-08-16T15:50:23.829Z,22.46
2022-08-16T15:52:50.378Z,22.33
2022-08-16T15:55:29.649Z,21.94
2022-08-16T15:58:01.774Z,22.64
2022-08-16T16:00:48.341Z,23.17
2022-08-16T16:03:15.158Z,23.95
2022-08-16T16:05:41.747Z,23.97
2022-08-16T16:08:12.216Z,23.63
2022-08-16T16:10:40.212Z,22.56
2022-08-16T16:13:08.799Z,22.92
2022-08-16T16:15:35.420Z,22.14
2022-08-16T16:18:09.294Z,23.03
2022-08-16T16:20:37.334Z,22.97
2022-08-16T16:23:10.132Z,22.72
2022-08-16T16:25:37.457Z,23.69
2022-08-16T16:28:12.894Z,23.66
2022-08-16T16:30:54.842Z,23.20
2022-08-16T16:33:26.481Z,22.35
2022-08-16T16:35:55.491Z,23.25
2022-08-16T16:38:23.469Z,24.07
2022-08-16T16:40:54.294Z,24.43
2022-08-16T16:43:20.990Z,25.74
2022-08-16T16:45:53.037Z,25.36
2022-08-16T16:48:19.433Z,25.71
2022-08-16T16:50:45.858Z,26.46
2022-08-16T16:53:16.758Z,25.79
2022-08-16T16:55:47.719Z,25.20
2022-08-16T16:58:35.550Z,25.40
2022-08-16T17:01:03.122Z,25.28
2022-08-16T17:03:30.235Z,24.90
2022-08-16T17:06:08.721Z,24.93
2022-08-16T17:08:36.127Z,26.65
2022-08-16T17:11:03.023Z,26.77
2022-08-16T17:13:30.343Z,25.90
2022-08-16T17:15:58.261Z,25.41
2022-08-16T17:19:14.903Z,26.03
2022-08-16T17:21:12.031Z,26.32
2022-08-16T17:23:58.532Z,27.11
2022-08-16T17:26:29.557Z,25.66
2022-08-16T17:28:59.513Z,25.17
2022-08-16T17:31:38.285Z,25.87
2022-08-16T17:34:29.005Z,26.43
2022-08-16T17:36:54.689Z,25.92
2022-08-16T17:39:21.273Z,26.11
2022-08-16T17:41:50.953Z,25.43
2022-08-16T17:44:18.081Z,26.27
2022-08-16T17:46:52.445Z,25.75
2022-08-16T17:49:19.302Z,25.68
2022-08-16T17:51:45.725Z,25.45
2022-08-16T17:54:20.391Z,25.17
2022-08-16T17:56:56.683Z,24.56
2022-08-16T17:59:23.106Z,24.30
2022-08-16T18:01:49.798Z,26.06
2022-08-16T18:04:48.539Z,25.87
2022-08-16T18:07:03.019Z,26.35
2022-08-16T18:09:29.921Z,26.52
2022-08-16T18:12:00.754Z,25.89
2022-08-16T18:14:52.138Z,25.63
2022-08-16T18:17:14.168Z,25.83
2022-08-16T18:19:40.634Z,25.35
2022-08-16T18:22:09.376Z,24.97
2022-08-16T18:27:27.195Z,26.15
2022-08-16T18:29:53.978Z,26.14
2022-08-16T18:32:22.035Z,26.08
2022-08-16T18:34:56.828Z,24.60
2022-08-16T18:37:23.364Z,24.46
2022-08-16T18:39:50.134Z,24.65
2022-08-16T18:42:16.673Z,24.50
2022-08-16T18:44:44.089Z,24.66
2022-08-16T18:47:10.525Z,24.66
2022-08-16T18:49:37.173Z,24.45
2022-08-16T18:52:03.693Z,24.38
2022-08-16T18:54:30.166Z,24.91
2022-08-16T18:56:58.087Z,24.93
2022-08-16T18:59:24.897Z,24.98
2022-08-16T19:01:51.446Z,25.37
2022-08-16T19:04:47.876Z,24.93
2022-08-16T19:07:04.845Z,25.23
2022-08-16T19:09:31.395Z,25.11
2022-08-16T19:12:00.994Z,25.78
2022-08-16T19:14:27.601Z,25.46
2022-08-16T19:16:54.135Z,25.90
2022-08-16T19:19:22.734Z,26.21
2022-08-16T19:21:49.283Z,25.96
2022-08-16T19:24:17.665Z,26.32
2022-08-16T19:26:45.510Z,25.98
2022-08-16T19:29:12.218Z,26.18
2022-08-16T19:31:40.234Z,26.17
2022-08-16T19:34:07.053Z,25.95
2022-08-16T19:36:34.995Z,26.32
2022-08-16T19:39:04.508Z,27.31
2022-08-16T19:41:32.419Z,27.44
2022-08-16T19:43:59.217Z,26.58
2022-08-16T19:46:26.096Z,26.93
2022-08-16T19:48:52.642Z,26.72
2022-08-16T19:51:19.154Z,27.12
2022-08-16T19:53:46.135Z,27.07
2022-08-16T19:56:13.020Z,27.11
2022-08-16T19:58:50.964Z,27.57
2022-08-16T20:01:26.661Z,27.64
2022-08-16T20:03:54.062Z,26.92
2022-08-16T20:06:38.127Z,27.09
2022-08-16T20:09:05.577Z,26.62
2022-08-16T20:11:32.549Z,26.62
2022-08-16T20:13:59.397Z,27.18
2022-08-16T20:16:26.504Z,26.99
2022-08-16T20:18:53.859Z,26.67
2022-08-16T20:21:20.857Z,26.29
2022-08-16T20:23:47.791Z,26.56
2022-08-16T20:26:15.319Z,26.97
2022-08-16T20:28:54.271Z,26.87
2022-08-16T20:31:21.533Z,27.06
2022-08-16T20:33:47.974Z,27.04
2022-08-16T20:36:16.283Z,27.13
2022-08-16T20:38:43.412Z,26.77
2022-08-16T20:41:09.908Z,26.69
2022-08-16T20:43:36.462Z,27.38
2022-08-16T20:46:03.478Z,27.19
2022-08-16T20:48:29.940Z,27.34
2022-08-16T20:50:56.424Z,27.95
2022-08-16T20:53:23.174Z,27.01
2022-08-16T20:55:49.801Z,27.11
2022-08-16T20:58:16.216Z,27.84
2022-08-16T21:00:42.738Z,27.96
2022-08-16T21:03:09.178Z,27.70
2022-08-16T21:05:35.574Z,28.34
2022-08-16T21:08:03.913Z,28.50
2022-08-16T21:10:48.564Z,28.79
2022-08-16T21:13:15.129Z,28.36
2022-08-16T21:15:41.609Z,28.18
2022-08-16T21:18:08.148Z,27.95
2022-08-16T21:20:40.835Z,27.17
2022-08-16T21:23:07.266Z,27.31
2022-08-16T21:25:33.740Z,27.98
2022-08-16T21:28:38.697Z,27.39
2022-08-16T21:30:48.231Z,27.67
2022-08-16T21:33:15.718Z,27.72
2022-08-16T21:35:42.123Z,27.88
2022-08-16T21:38:28.876Z,27.38
2022-08-16T21:40:55.243Z,27.38
2022-08-16T21:43:22.751Z,27.73
2022-08-16T21:45:54.935Z,27.82
2022-08-16T21:48:34.496Z,27.49
2022-08-16T21:51:01.850Z,28.11
2022-08-16T21:53:28.555Z,27.94
2022-08-16T21:55:55.355Z,27.84
2022-08-16T21:58:21.741Z,28.22
2022-08-16T22:00:48.285Z,28.28
2022-08-16T22:03:14.675Z,28.30
2022-08-16T22:05:41.069Z,27.87
2022-08-16T22:08:08.430Z,28.75
2022-08-16T22:11:06.816Z,28.63
2022-08-16T22:13:21.498Z,28.13
2022-08-16T22:15:48.962Z,28.62
2022-08-16T22:18:15.386Z,28.60
2022-08-16T22:20:42.159Z,28.13
2022-08-16T22:23:08.589Z,28.17
2022-08-16T22:25:34.967Z,28.09
2022-08-16T22:28:01.488Z,28.69
2022-08-16T22:30:27.983Z,28.26
2022-08-16T22:32:54.398Z,28.55
2022-08-16T22:35:21.013Z,28.76
2022-08-16T22:38:47.811Z,28.72
2022-08-16T22:40:34.205Z,29.76
2022-08-16T22:43:00.682Z,29.17
2022-08-16T22:45:27.124Z,29.44
2022-08-16T22:47:53.887Z,29.20
2022-08-16T22:50:20.287Z,29.47
2022-08-16T22:52:55.975Z,29.25
2022-08-16T22:55:25.946Z,29.99
2022-08-16T22:57:52.540Z,30.22
2022-08-16T23:00:18.976Z,29.77
2022-08-16T23:02:45.635Z,30.05
2022-08-16T23:05:12.100Z,29.87
2022-08-16T23:07:38.753Z,29.48
2022-08-16T23:10:05.367Z,29.52
2022-08-16T23:12:31.791Z,30.01
2022-08-16T23:14:59.717Z,29.67
2022-08-16T23:17:27.265Z,30.03
2022-08-16T23:19:53.705Z,29.79
2022-08-16T23:22:24.752Z,30.02
2022-08-16T23:24:57.027Z,29.48
2022-08-16T23:27:23.564Z,30.21
2022-08-16T23:29:49.956Z,30.23
2022-08-16T23:32:17.420Z,29.40
2022-08-16T23:34:46.765Z,30.41
2022-08-16T23:37:17.963Z,30.44
2022-08-16T23:39:44.442Z,29.75
2022-08-16T23:42:10.887Z,30.52
2022-08-16T23:44:55.517Z,30.62
2022-08-16T23:47:23.996Z,30.64
2022-08-16T23:50:00.829Z,30.28
2022-08-16T23:52:54.739Z,30.49
2022-08-16T23:55:16.927Z,30.57
2022-08-16T23:57:43.939Z,30.77
