createdAt,value
2022-09-20T00:01:28.841Z,12.10
2022-09-20T00:03:57.669Z,12.10
2022-09-20T00:06:30.301Z,12.10
2022-09-20T00:08:57.883Z,12.00
2022-09-20T00:11:28.489Z,11.80
2022-09-20T00:13:56.941Z,11.60
2022-09-20T00:16:27.947Z,11.30
2022-09-20T00:18:57.707Z,10.90
2022-09-20T00:21:27.852Z,10.60
2022-09-20T00:23:56.663Z,10.40
2022-09-20T00:26:24.460Z,10.20
2022-09-20T00:28:51.884Z,9.90
2022-09-20T00:31:19.443Z,9.80
2022-09-20T00:34:04.909Z,9.70
2022-09-20T00:36:31.930Z,9.60
2022-09-20T00:39:03.272Z,9.60
2022-09-20T00:41:31.664Z,9.70
2022-09-20T00:44:00.281Z,9.80
2022-09-20T00:46:46.139Z,10.00
2022-09-20T00:49:17.788Z,10.20
2022-09-20T00:51:49.562Z,10.20
2022-09-20T00:54:20.746Z,10.00
2022-09-20T00:56:48.977Z,9.90
2022-09-20T00:59:27.832Z,9.70
2022-09-20T01:02:00.360Z,9.40
2022-09-20T01:04:28.715Z,9.30
2022-09-20T01:07:00.089Z,9.40
2022-09-20T01:09:27.145Z,9.80
2022-09-20T01:11:56.014Z,10.10
2022-09-20T01:14:25.254Z,10.40
2022-09-20T01:16:57.732Z,10.40
2022-09-20T01:19:40.001Z,9.90
2022-09-20T01:22:25.481Z,9.80
2022-09-20T01:25:14.318Z,9.60
2022-09-20T01:27:45.539Z,9.80
2022-09-20T01:30:17.999Z,10.30
2022-09-20T01:33:07.253Z,10.60
2022-09-20T01:35:35.701Z,11.00
2022-09-20T01:38:34.375Z,11.20
2022-09-20T01:41:20.744Z,11.20
2022-09-20T01:44:06.295Z,11.10
2022-09-20T01:46:35.127Z,10.90
2022-09-20T01:49:09.563Z,10.60
2022-09-20T01:51:54.817Z,10.30
2022-09-20T01:54:36.636Z,9.80
2022-09-20T01:57:26.475Z,9.40
2022-09-20T02:00:03.266Z,9.20
2022-09-20T02:02:39.442Z,9.10
2022-09-20T02:05:06.274Z,9.00
2022-09-20T02:07:56.343Z,9.20
2022-09-20T02:10:51.364Z,9.80
2022-09-20T02:13:37.956Z,10.30
2022-09-20T02:16:45.336Z,10.60
2022-09-20T02:20:00.433Z,10.80
2022-09-20T02:22:41.242Z,11.00
2022-09-20T02:25:33.264Z,11.10
2022-09-20T02:28:13.517Z,11.20
2022-09-20T02:30:55.519Z,11.20
2022-09-20T02:33:28.549Z,11.30
2022-09-20T02:36:14.560Z,11.30
2022-09-20T02:39:08.140Z,11.20
2022-09-20T02:41:53.576Z,11.30
2022-09-20T02:44:39.413Z,11.30
2022-09-20T02:47:24.905Z,11.30
2022-09-20T02:50:20.040Z,11.20
2022-09-20T02:53:16.604Z,10.90
2022-09-20T02:55:49.116Z,10.40
2022-09-20T02:58:46.414Z,10.00
2022-09-20T03:01:38.334Z,9.80
2022-09-20T03:04:33.060Z,9.90
2022-09-20T03:07:30.959Z,10.00
2022-09-20T03:10:00.798Z,10.10
2022-09-20T03:12:57.356Z,10.30
2022-09-20T03:15:46.800Z,10.50
2022-09-20T03:18:19.724Z,10.70
2022-09-20T03:20:58.867Z,10.70
2022-09-20T03:23:56.501Z,10.70
2022-09-20T03:26:55.779Z,10.80
2022-09-20T03:29:28.748Z,10.90
2022-09-20T03:32:17.339Z,10.70
2022-09-20T03:34:53.990Z,10.50
2022-09-20T03:37:33.578Z,10.50
2022-09-20T03:40:23.439Z,10.70
2022-09-20T03:42:53.106Z,11.00
2022-09-20T03:46:14.220Z,11.10
2022-09-20T03:49:02.942Z,11.00
2022-09-20T03:51:54.834Z,10.90
2022-09-20T03:54:48.738Z,10.90
2022-09-20T03:57:49.805Z,10.90
2022-09-20T04:00:38.722Z,10.90
2022-09-20T04:03:38.705Z,11.00
2022-09-20T04:06:40.138Z,11.00
2022-09-20T04:09:31.331Z,11.00
2022-09-20T04:12:19.251Z,10.90
2022-09-20T04:14:59.919Z,10.90
2022-09-20T04:17:47.551Z,11.00
2022-09-20T04:20:38.661Z,11.10
2022-09-20T04:23:24.646Z,11.20
2022-09-20T04:25:51.827Z,11.10
2022-09-20T04:28:35.746Z,11.00
2022-09-20T04:31:34.469Z,10.80
2022-09-20T04:34:04.011Z,10.50
2022-09-20T04:36:33.709Z,10.00
2022-09-20T04:39:23.939Z,9.50
2022-09-20T04:42:26.579Z,9.20
2022-09-20T04:45:12.693Z,8.80
2022-09-20T04:48:05.487Z,8.50
2022-09-20T04:51:06.745Z,8.40
2022-09-20T04:53:36.548Z,8.30
2022-09-20T04:56:40.939Z,8.10
2022-09-20T04:59:10.238Z,8.10
2022-09-20T05:02:16.346Z,8.00
2022-09-20T05:05:16.903Z,8.00
2022-09-20T05:08:02.560Z,8.00
2022-09-20T05:10:52.674Z,7.90
2022-09-20T05:13:44.192Z,8.00
2022-09-20T05:16:42.013Z,8.00
2022-09-20T05:19:26.219Z,8.30
2022-09-20T05:22:34.727Z,8.50
2022-09-20T05:25:35.937Z,8.60
2022-09-20T05:28:25.666Z,8.70
2022-09-20T05:30:58.864Z,8.80
2022-09-20T05:33:48.932Z,8.80
2022-09-20T05:36:34.554Z,8.80
2022-09-20T05:39:31.749Z,8.80
2022-09-20T05:42:18.940Z,8.70
2022-09-20T05:45:02.015Z,8.70
2022-09-20T05:47:34.623Z,8.80
2022-09-20T05:50:20.207Z,8.90
2022-09-20T05:52:58.500Z,9.00
2022-09-20T05:55:53.757Z,9.10
2022-09-20T05:58:34.146Z,9.20
2022-09-20T06:01:14.970Z,9.20
2022-09-20T06:03:55.736Z,9.30
2022-09-20T06:06:39.731Z,9.20
2022-09-20T06:09:09.724Z,9.20
2022-09-20T06:11:59.696Z,9.40
2022-09-20T06:14:45.152Z,9.50
2022-09-20T06:17:36.258Z,9.50
2022-09-20T06:20:03.051Z,9.50
2022-09-20T06:22:37.935Z,9.50
2022-09-20T06:25:07.484Z,9.50
2022-09-20T06:27:52.991Z,9.60
2022-09-20T06:30:44.045Z,9.70
2022-09-20T06:33:16.637Z,9.80
2022-09-20T06:36:28.781Z,10.00
2022-09-20T06:39:26.747Z,10.30
2022-09-20T06:41:54.566Z,10.50
2022-09-20T06:44:21.419Z,10.70
2022-09-20T06:46:48.269Z,10.80
2022-09-20T06:49:15.093Z,10.90
2022-09-20T06:51:43.481Z,10.80
2022-09-20T06:54:17.194Z,10.80
2022-09-20T06:56:46.696Z,11.00
2022-09-20T06:59:14.291Z,11.10
2022-09-20T07:01:43.157Z,11.20
2022-09-20T07:04:10.149Z,11.40
2022-09-20T07:06:37.161Z,11.50
2022-09-20T07:09:05.311Z,11.70
2022-09-20T07:11:35.030Z,11.90
2022-09-20T07:14:02.137Z,12.00
2022-09-20T07:16:29.367Z,11.90
2022-09-20T07:18:56.972Z,11.90
2022-09-20T07:21:24.310Z,11.80
2022-09-20T07:23:51.460Z,11.80
2022-09-20T07:26:28.465Z,11.80
2022-09-20T07:28:55.891Z,11.80
2022-09-20T07:31:24.869Z,11.80
2022-09-20T07:33:52.060Z,11.60
2022-09-20T07:36:19.200Z,11.40
2022-09-20T07:38:50.651Z,11.30
2022-09-20T07:41:23.108Z,11.30
2022-09-20T07:43:51.052Z,11.20
2022-09-20T07:46:18.155Z,11.30
2022-09-20T07:48:45.030Z,11.20
2022-09-20T07:51:13.546Z,11.10
2022-09-20T07:53:41.147Z,11.10
2022-09-20T07:56:14.015Z,11.00
2022-09-20T07:58:42.143Z,11.00
2022-09-20T08:01:11.303Z,11.00
2022-09-20T08:03:39.196Z,11.20
2022-09-20T08:06:11.574Z,11.50
2022-09-20T08:08:40.704Z,11.80
2022-09-20T08:11:29.416Z,12.10
2022-09-20T08:14:07.181Z,12.40
2022-09-20T08:16:40.042Z,12.50
2022-09-20T08:19:07.279Z,12.70
2022-09-20T08:21:35.687Z,12.90
2022-09-20T08:24:04.128Z,13.10
2022-09-20T08:26:31.745Z,13.40
2022-09-20T08:29:00.124Z,13.70
2022-09-20T08:31:34.479Z,13.80
2022-09-20T08:34:03.744Z,14.00
2022-09-20T08:36:36.131Z,14.20
2022-09-20T08:42:13.516Z,14.60
2022-09-20T08:44:58.611Z,14.70
2022-09-20T08:47:43.464Z,14.90
2022-09-20T08:50:17.589Z,14.90
2022-09-20T08:52:53.807Z,14.90
2022-09-20T08:55:22.242Z,14.80
2022-09-20T08:57:57.368Z,14.80
2022-09-20T09:00:32.648Z,14.90
2022-09-20T09:03:05.422Z,14.90
2022-09-20T09:05:35.982Z,15.00
2022-09-20T09:08:09.819Z,15.20
2022-09-20T09:10:43.568Z,15.30
2022-09-20T09:13:42.681Z,15.40
2022-09-20T09:16:14.831Z,15.40
2022-09-20T09:18:44.855Z,15.60
2022-09-20T09:21:25.288Z,15.70
2022-09-20T09:24:04.470Z,15.80
2022-09-20T09:26:40.057Z,16.00
2022-09-20T09:29:17.645Z,16.10
2022-09-20T09:31:48.212Z,16.20
2022-09-20T09:34:29.417Z,16.50
2022-09-20T09:36:57.803Z,16.40
2022-09-20T09:39:29.049Z,16.20
2022-09-20T09:42:00.946Z,16.10
2022-09-20T09:44:29.910Z,16.10
2022-09-20T09:46:57.939Z,16.00
2022-09-20T09:49:27.237Z,15.90
2022-09-20T09:52:05.673Z,16.00
2022-09-20T09:54:40.030Z,16.10
2022-09-20T09:57:22.201Z,16.40
2022-09-20T10:00:18.138Z,16.60
2022-09-20T10:03:17.509Z,16.60
2022-09-20T10:05:50.165Z,16.60
2022-09-20T10:08:51.125Z,16.60
2022-09-20T10:11:49.891Z,16.60
2022-09-20T10:14:23.284Z,16.60
2022-09-20T10:17:02.155Z,16.70
2022-09-20T10:19:55.799Z,16.80
2022-09-20T10:22:35.039Z,16.90
2022-09-20T10:25:10.279Z,16.80
2022-09-20T10:27:43.088Z,16.70
2022-09-20T10:30:29.251Z,16.90
2022-09-20T10:33:07.104Z,17.50
2022-09-20T10:36:09.874Z,18.10
2022-09-20T10:38:53.870Z,18.80
2022-09-20T10:41:42.344Z,19.50
2022-09-20T10:44:13.232Z,19.90
2022-09-20T10:47:15.542Z,20.20
2022-09-20T10:49:57.812Z,20.40
2022-09-20T10:52:27.450Z,20.20
2022-09-20T10:55:05.010Z,20.20
2022-09-20T10:57:49.902Z,20.80
2022-09-20T11:00:22.382Z,21.20
2022-09-20T11:03:07.282Z,21.40
2022-09-20T11:05:40.267Z,21.70
2022-09-20T11:08:22.664Z,21.40
2022-09-20T11:10:51.087Z,20.10
2022-09-20T11:13:41.162Z,19.00
2022-09-20T11:16:23.348Z,18.20
2022-09-20T11:19:01.959Z,17.70
2022-09-20T11:21:38.400Z,17.20
2022-09-20T11:24:16.340Z,16.80
2022-09-20T11:26:58.528Z,16.30
2022-09-20T11:29:42.600Z,16.10
2022-09-20T11:32:23.319Z,15.90
2022-09-20T11:34:55.724Z,16.00
2022-09-20T11:37:25.945Z,15.90
2022-09-20T11:39:56.757Z,16.00
2022-09-20T11:42:30.014Z,16.30
2022-09-20T11:44:57.266Z,17.40
2022-09-20T11:47:53.236Z,19.10
2022-09-20T11:51:07.089Z,20.40
2022-09-20T11:53:51.440Z,21.80
2022-09-20T11:56:27.095Z,22.90
2022-09-20T11:58:57.985Z,23.60
2022-09-20T12:01:42.689Z,24.00
2022-09-20T12:04:39.065Z,23.70
2022-09-20T12:07:25.887Z,22.80
2022-09-20T12:09:57.701Z,21.60
2022-09-20T12:12:44.363Z,20.60
2022-09-20T12:15:25.154Z,20.40
2022-09-20T12:17:52.358Z,19.80
2022-09-20T12:20:34.752Z,19.40
2022-09-20T12:23:42.504Z,19.00
2022-09-20T12:26:15.506Z,18.80
2022-09-20T12:28:44.479Z,18.70
2022-09-20T12:31:29.538Z,18.60
2022-09-20T12:33:59.612Z,18.30
2022-09-20T12:36:28.431Z,18.10
2022-09-20T12:39:03.435Z,17.90
2022-09-20T12:41:45.815Z,17.70
2022-09-20T12:44:34.370Z,17.40
2022-09-20T12:47:10.111Z,16.90
2022-09-20T12:50:01.050Z,16.90
2022-09-20T12:53:04.092Z,17.30
2022-09-20T12:55:49.604Z,17.80
2022-09-20T12:58:21.195Z,18.50
2022-09-20T13:00:54.369Z,18.80
2022-09-20T13:03:36.553Z,19.00
2022-09-20T13:06:10.851Z,19.00
2022-09-20T13:08:43.817Z,18.70
2022-09-20T13:11:24.262Z,18.50
2022-09-20T13:14:07.068Z,18.20
2022-09-20T13:16:39.799Z,17.80
2022-09-20T13:19:06.891Z,17.30
2022-09-20T13:22:03.805Z,17.30
2022-09-20T13:24:36.984Z,17.20
2022-09-20T13:27:34.587Z,17.20
2022-09-20T13:30:17.479Z,17.10
2022-09-20T13:32:44.549Z,17.00
2022-09-20T13:35:15.607Z,16.80
2022-09-20T13:37:53.690Z,16.70
2022-09-20T13:40:34.202Z,16.60
2022-09-20T13:43:22.486Z,16.50
2022-09-20T13:46:07.079Z,16.50
2022-09-20T13:48:33.909Z,16.60
2022-09-20T13:51:00.824Z,16.70
2022-09-20T13:53:41.503Z,17.00
2022-09-20T13:56:19.842Z,17.10
2022-09-20T13:58:48.268Z,17.30
2022-09-20T14:01:28.839Z,17.50
2022-09-20T14:04:05.220Z,17.70
2022-09-20T14:06:32.483Z,17.80
2022-09-20T14:09:02.044Z,17.90
2022-09-20T14:11:34.015Z,17.90
2022-09-20T14:14:04.346Z,18.10
2022-09-20T14:16:34.702Z,18.30
2022-09-20T14:19:03.315Z,19.50
2022-09-20T14:21:33.423Z,21.20
2022-09-20T14:24:23.241Z,22.60
2022-09-20T14:27:16.453Z,23.80
2022-09-20T14:29:46.815Z,25.30
2022-09-20T14:32:19.613Z,26.50
2022-09-20T14:35:17.802Z,27.30
2022-09-20T14:37:47.590Z,26.60
2022-09-20T14:40:30.405Z,25.40
2022-09-20T14:43:18.977Z,24.20
2022-09-20T14:45:56.455Z,23.30
2022-09-20T14:48:23.356Z,22.60
2022-09-20T14:51:22.221Z,21.80
2022-09-20T14:54:13.983Z,21.30
2022-09-20T14:56:48.003Z,20.80
2022-09-20T14:59:14.804Z,20.40
2022-09-20T15:01:45.038Z,21.20
2022-09-20T15:04:32.843Z,22.50
2022-09-20T15:07:06.283Z,24.00
2022-09-20T15:09:34.099Z,25.20
2022-09-20T15:12:07.203Z,26.30
2022-09-20T15:14:37.681Z,26.40
2022-09-20T15:17:05.623Z,25.70
2022-09-20T15:19:32.448Z,24.80
2022-09-20T15:21:59.698Z,23.90
2022-09-20T15:24:26.949Z,23.00
2022-09-20T15:26:54.161Z,22.40
2022-09-20T15:29:21.115Z,21.60
2022-09-20T15:31:48.927Z,21.10
2022-09-20T15:34:16.294Z,20.40
2022-09-20T15:36:43.426Z,19.80
2022-09-20T15:39:10.469Z,19.30
2022-09-20T15:41:37.658Z,19.20
2022-09-20T15:44:05.563Z,19.10
2022-09-20T15:46:32.666Z,20.10
2022-09-20T15:49:01.160Z,21.50
2022-09-20T15:51:29.511Z,23.00
2022-09-20T15:54:02.289Z,24.00
2022-09-20T15:56:37.855Z,24.90
2022-09-20T15:59:07.135Z,24.60
2022-09-20T16:01:39.937Z,23.80
2022-09-20T16:04:18.624Z,22.50
2022-09-20T16:06:47.880Z,21.50
2022-09-20T16:09:14.871Z,20.80
2022-09-20T16:11:41.977Z,20.00
2022-09-20T16:14:08.966Z,19.40
2022-09-20T16:16:40.109Z,18.70
2022-09-20T16:19:24.877Z,18.50
2022-09-20T16:21:58.114Z,18.50
2022-09-20T16:24:28.180Z,18.40
2022-09-20T16:26:55.396Z,18.20
2022-09-20T16:29:22.436Z,18.10
2022-09-20T16:31:50.394Z,18.10
2022-09-20T16:34:32.589Z,18.00
2022-09-20T16:36:59.464Z,18.10
2022-09-20T16:39:27.810Z,18.00
2022-09-20T16:42:05.534Z,18.00
2022-09-20T16:44:34.302Z,17.70
2022-09-20T16:47:01.457Z,17.30
2022-09-20T16:49:29.839Z,17.10
2022-09-20T16:51:56.717Z,16.90
2022-09-20T16:54:27.364Z,16.70
2022-09-20T16:56:56.547Z,16.60
2022-09-20T16:59:23.823Z,16.40
2022-09-20T17:01:52.040Z,16.40
2022-09-20T17:04:20.291Z,16.30
2022-09-20T17:06:48.444Z,16.20
2022-09-20T17:09:16.436Z,16.20
2022-09-20T17:11:46.003Z,16.00
2022-09-20T17:14:14.531Z,15.80
2022-09-20T17:16:42.578Z,15.70
2022-09-20T17:19:14.779Z,15.40
2022-09-20T17:21:45.511Z,15.20
2022-09-20T17:24:14.150Z,14.90
2022-09-20T17:26:44.456Z,14.80
2022-09-20T17:29:14.003Z,14.80
2022-09-20T17:31:48.789Z,14.70
2022-09-20T17:34:21.551Z,14.70
2022-09-20T17:36:49.156Z,14.70
2022-09-20T17:39:16.651Z,14.80
2022-09-20T17:41:48.367Z,14.80
2022-09-20T17:44:16.112Z,14.80
2022-09-20T17:46:45.159Z,14.80
2022-09-20T17:49:20.095Z,14.70
2022-09-20T17:51:52.601Z,14.60
2022-09-20T17:54:20.303Z,14.50
2022-09-20T17:56:50.204Z,14.30
2022-09-20T17:59:18.413Z,14.10
2022-09-20T18:01:48.052Z,14.20
2022-09-20T18:04:15.044Z,14.10
2022-09-20T18:06:46.869Z,14.10
2022-09-20T18:09:22.734Z,14.10
2022-09-20T18:11:54.555Z,14.10
2022-09-20T18:14:27.699Z,14.10
2022-09-20T18:16:58.255Z,14.20
2022-09-20T18:19:32.368Z,14.40
2022-09-20T18:21:59.898Z,14.40
2022-09-20T18:24:26.713Z,14.30
2022-09-20T18:26:53.557Z,14.30
2022-09-20T18:29:20.409Z,14.30
2022-09-20T18:31:54.268Z,14.30
2022-09-20T18:34:23.452Z,14.40
2022-09-20T18:36:55.336Z,14.40
2022-09-20T18:39:24.175Z,14.40
2022-09-20T18:41:52.348Z,14.40
2022-09-20T18:44:19.939Z,14.40
2022-09-20T18:46:47.139Z,14.40
2022-09-20T18:49:16.294Z,14.40
2022-09-20T18:51:44.453Z,14.40
2022-09-20T18:54:12.069Z,14.30
2022-09-20T18:56:43.750Z,14.20
2022-09-20T18:59:22.844Z,14.10
2022-09-20T19:02:05.412Z,13.90
2022-09-20T19:05:05.581Z,13.70
2022-09-20T19:08:03.115Z,13.60
2022-09-20T19:10:37.905Z,13.50
2022-09-20T19:13:10.806Z,13.40
2022-09-20T19:15:49.251Z,13.50
2022-09-20T19:18:50.536Z,13.50
2022-09-20T19:21:45.544Z,13.50
2022-09-20T19:24:31.101Z,13.40
2022-09-20T19:26:58.317Z,13.50
2022-09-20T19:29:27.571Z,13.60
2022-09-20T19:31:57.771Z,13.70
2022-09-20T19:34:31.067Z,13.70
2022-09-20T19:37:00.976Z,13.70
2022-09-20T19:39:58.546Z,13.60
2022-09-20T19:42:53.065Z,13.40
2022-09-20T19:45:49.039Z,13.10
2022-09-20T19:48:22.059Z,12.80
2022-09-20T19:50:51.963Z,12.60
2022-09-20T19:53:22.329Z,12.40
2022-09-20T19:56:00.784Z,12.40
2022-09-20T19:58:28.233Z,12.40
2022-09-20T20:00:57.021Z,12.40
2022-09-20T20:03:26.187Z,12.50
2022-09-20T20:06:07.068Z,12.60
2022-09-20T20:08:57.090Z,12.80
2022-09-20T20:11:33.241Z,12.90
2022-09-20T20:14:24.473Z,13.00
2022-09-20T20:17:08.509Z,13.10
2022-09-20T20:19:44.838Z,13.20
2022-09-20T20:22:29.265Z,13.10
2022-09-20T20:24:57.450Z,13.20
2022-09-20T20:27:28.416Z,13.10
2022-09-20T20:29:55.740Z,13.10
2022-09-20T20:32:23.375Z,13.10
2022-09-20T20:34:50.375Z,13.00
2022-09-20T20:37:18.123Z,13.00
2022-09-20T20:39:44.990Z,13.00
2022-09-20T20:42:13.213Z,12.90
2022-09-20T20:44:40.675Z,12.90
2022-09-20T20:47:07.506Z,12.90
2022-09-20T20:49:36.056Z,12.90
2022-09-20T20:52:05.036Z,13.00
2022-09-20T20:54:32.700Z,13.00
2022-09-20T20:56:59.719Z,12.90
2022-09-20T20:59:26.789Z,12.70
2022-09-20T21:01:53.751Z,12.70
2022-09-20T21:04:21.528Z,12.70
2022-09-20T21:06:48.582Z,12.70
2022-09-20T21:09:15.492Z,12.80
2022-09-20T21:11:46.591Z,12.80
2022-09-20T21:14:13.478Z,12.80
2022-09-20T21:16:43.673Z,12.80
2022-09-20T21:19:14.831Z,12.70
2022-09-20T21:21:43.925Z,12.70
2022-09-20T21:24:13.142Z,12.70
2022-09-20T21:26:40.470Z,12.50
2022-09-20T21:29:12.293Z,12.40
2022-09-20T21:31:40.967Z,12.30
2022-09-20T21:34:09.271Z,12.20
2022-09-20T21:36:37.644Z,12.10
2022-09-20T21:39:05.882Z,12.10
2022-09-20T21:41:35.082Z,12.10
2022-09-20T21:44:03.831Z,12.20
2022-09-20T21:46:35.854Z,12.20
2022-09-20T21:49:05.080Z,12.20
2022-09-20T21:51:33.083Z,12.10
2022-09-20T21:54:01.557Z,12.10
2022-09-20T21:56:34.595Z,12.00
2022-09-20T21:59:03.895Z,12.00
2022-09-20T22:01:35.349Z,12.10
2022-09-20T22:04:08.113Z,12.00
2022-09-20T22:06:38.025Z,11.80
2022-09-20T22:09:13.694Z,11.60
2022-09-20T22:11:44.336Z,11.40
2022-09-20T22:14:12.971Z,11.20
2022-09-20T22:16:41.770Z,11.20
2022-09-20T22:19:10.825Z,11.30
2022-09-20T22:21:43.313Z,11.40
2022-09-20T22:24:12.165Z,11.50
2022-09-20T22:26:45.211Z,11.50
2022-09-20T22:29:12.606Z,11.50
2022-09-20T22:31:45.032Z,11.50
2022-09-20T22:34:16.081Z,11.60
2022-09-20T22:36:43.444Z,11.60
2022-09-20T22:39:12.651Z,11.70
2022-09-20T22:41:41.341Z,11.70
2022-09-20T22:44:09.016Z,11.70
2022-09-20T22:46:36.826Z,11.60
2022-09-20T22:49:08.358Z,11.60
2022-09-20T22:51:36.265Z,11.50
2022-09-20T22:54:11.680Z,11.40
2022-09-20T22:56:41.376Z,11.30
2022-09-20T22:59:13.624Z,11.30
2022-09-20T23:01:48.060Z,11.50
2022-09-20T23:04:17.772Z,11.60
2022-09-20T23:06:54.669Z,11.60
2022-09-20T23:09:24.252Z,11.60
2022-09-20T23:11:51.473Z,11.60
2022-09-20T23:14:20.502Z,11.60
2022-09-20T23:16:48.430Z,11.70
2022-09-20T23:19:16.074Z,11.70
2022-09-20T23:21:43.613Z,11.60
2022-09-20T23:24:12.866Z,11.60
2022-09-20T23:26:41.053Z,11.60
2022-09-20T23:29:13.877Z,11.40
2022-09-20T23:31:45.871Z,11.40
2022-09-20T23:34:13.819Z,11.50
2022-09-20T23:36:41.751Z,11.50
2022-09-20T23:39:09.972Z,11.60
2022-09-20T23:41:37.389Z,11.70
2022-09-20T23:44:09.919Z,11.70
2022-09-20T23:46:37.993Z,11.70
2022-09-20T23:49:06.763Z,11.70
2022-09-20T23:51:35.439Z,11.60
2022-09-20T23:54:02.840Z,11.50
2022-09-20T23:56:30.178Z,11.40
2022-09-20T23:58:57.451Z,11.40
