createdAt,value
2023-04-19T00:01:03.304Z,51.94
2023-04-19T00:03:31.653Z,51.32
2023-04-19T00:05:59.343Z,51.03
2023-04-19T00:08:26.750Z,51.86
2023-04-19T00:10:54.195Z,50.93
2023-04-19T00:13:21.994Z,50.53
2023-04-19T00:15:49.187Z,54.22
2023-04-19T00:18:16.612Z,50.03
2023-04-19T00:20:44.287Z,49.99
2023-04-19T00:23:11.388Z,50.79
2023-04-19T00:25:39.066Z,50.08
2023-04-19T00:28:06.175Z,50.12
2023-04-19T00:30:33.334Z,54.46
2023-04-19T00:33:01.167Z,56.62
2023-04-19T00:35:28.272Z,59.57
2023-04-19T00:37:55.476Z,54.81
2023-04-19T00:40:23.009Z,57.01
2023-04-19T00:42:50.201Z,53.33
2023-04-19T00:45:17.328Z,54.53
2023-04-19T00:47:44.901Z,55.45
2023-04-19T00:50:12.599Z,53.62
2023-04-19T00:52:39.973Z,55.84
2023-04-19T00:55:08.192Z,55.97
2023-04-19T00:57:35.529Z,58.62
2023-04-19T01:00:02.851Z,62.21
2023-04-19T01:02:32.035Z,57.55
2023-04-19T01:04:59.260Z,56.28
2023-04-19T01:07:26.609Z,54.95
2023-04-19T01:09:54.140Z,57.28
2023-04-19T01:12:23.055Z,55.32
2023-04-19T01:14:50.651Z,53.01
2023-04-19T01:17:19.323Z,53.45
2023-04-19T01:19:46.685Z,54.05
2023-04-19T01:22:21.489Z,52.96
2023-04-19T01:24:48.929Z,54.48
2023-04-19T01:27:17.572Z,52.65
2023-04-19T01:29:44.749Z,54.00
2023-04-19T01:32:13.779Z,52.83
2023-04-19T01:34:42.012Z,53.19
2023-04-19T01:37:09.257Z,53.31
2023-04-19T01:39:36.770Z,54.03
2023-04-19T01:42:04.457Z,53.17
2023-04-19T01:44:31.654Z,53.75
2023-04-19T01:47:00.394Z,53.25
2023-04-19T01:49:27.683Z,53.86
2023-04-19T01:51:54.862Z,53.96
2023-04-19T01:54:22.320Z,54.05
2023-04-19T01:56:50.855Z,54.96
2023-04-19T01:59:18.057Z,54.25
2023-04-19T02:01:45.825Z,56.16
2023-04-19T02:04:13.511Z,56.00
2023-04-19T02:06:40.973Z,57.91
2023-04-19T02:09:08.424Z,60.63
2023-04-19T02:11:35.876Z,61.76
2023-04-19T02:14:03.016Z,62.62
2023-04-19T02:16:30.196Z,61.92
2023-04-19T02:18:58.762Z,61.75
2023-04-19T02:21:26.008Z,62.72
2023-04-19T02:23:53.153Z,62.10
2023-04-19T02:26:20.710Z,61.17
2023-04-19T02:28:48.129Z,60.89
2023-04-19T02:31:15.675Z,61.35
2023-04-19T02:33:44.084Z,61.10
2023-04-19T02:36:12.169Z,60.94
2023-04-19T02:38:39.296Z,61.00
2023-04-19T02:41:06.402Z,60.90
2023-04-19T02:43:33.818Z,60.66
2023-04-19T02:46:01.595Z,61.17
2023-04-19T02:48:28.873Z,61.34
2023-04-19T02:50:56.358Z,61.64
2023-04-19T02:53:23.676Z,62.06
2023-04-19T02:55:51.188Z,61.44
2023-04-19T02:58:18.894Z,61.46
2023-04-19T03:00:46.482Z,60.83
2023-04-19T03:03:14.613Z,60.85
2023-04-19T03:05:42.089Z,60.82
2023-04-19T03:08:11.160Z,60.61
2023-04-19T03:10:38.629Z,60.94
2023-04-19T03:13:06.006Z,60.55
2023-04-19T03:15:33.126Z,60.68
2023-04-19T03:18:00.362Z,60.64
2023-04-19T03:20:28.252Z,60.46
2023-04-19T03:22:56.448Z,60.34
2023-04-19T03:25:24.195Z,60.14
2023-04-19T03:27:52.749Z,60.25
2023-04-19T03:30:20.978Z,60.48
2023-04-19T03:32:48.376Z,60.42
2023-04-19T03:35:16.183Z,59.93
2023-04-19T03:37:44.013Z,59.92
2023-04-19T03:40:11.692Z,59.35
2023-04-19T03:42:39.554Z,59.37
2023-04-19T03:45:07.326Z,59.61
2023-04-19T03:47:35.033Z,58.50
2023-04-19T03:50:03.474Z,58.60
2023-04-19T03:52:31.351Z,58.25
2023-04-19T03:54:58.533Z,57.91
2023-04-19T03:57:26.474Z,57.75
2023-04-19T03:59:53.917Z,57.81
2023-04-19T04:02:21.321Z,59.49
2023-04-19T04:04:54.192Z,57.49
2023-04-19T04:07:23.238Z,57.93
2023-04-19T04:09:51.546Z,58.20
2023-04-19T04:12:18.685Z,57.96
2023-04-19T04:14:47.229Z,55.78
2023-04-19T04:17:15.326Z,54.91
2023-04-19T04:19:42.972Z,55.13
2023-04-19T04:22:10.183Z,55.26
2023-04-19T04:24:41.464Z,55.55
2023-04-19T04:27:11.036Z,55.62
2023-04-19T04:29:39.784Z,56.55
2023-04-19T04:32:10.875Z,56.26
2023-04-19T04:34:38.586Z,56.04
2023-04-19T04:37:07.800Z,56.42
2023-04-19T04:39:39.223Z,56.01
2023-04-19T04:42:08.956Z,56.57
2023-04-19T04:44:37.229Z,56.04
2023-04-19T04:47:04.933Z,56.61
2023-04-19T04:49:33.491Z,56.69
2023-04-19T04:52:00.815Z,56.49
2023-04-19T04:54:28.961Z,60.68
2023-04-19T04:56:57.281Z,61.33
2023-04-19T04:59:24.536Z,61.63
2023-04-19T05:01:51.796Z,60.31
2023-04-19T05:04:19.645Z,59.69
2023-04-19T05:06:46.921Z,58.06
2023-04-19T05:09:17.348Z,55.90
2023-04-19T05:11:45.809Z,53.86
2023-04-19T05:14:13.436Z,53.36
2023-04-19T05:16:40.892Z,53.87
2023-04-19T05:19:08.324Z,52.83
2023-04-19T05:21:36.353Z,54.23
2023-04-19T05:24:04.231Z,51.87
2023-04-19T05:26:33.126Z,52.69
2023-04-19T05:29:00.768Z,53.12
2023-04-19T05:31:28.463Z,52.20
2023-04-19T05:33:56.234Z,51.09
2023-04-19T05:36:23.368Z,49.88
2023-04-19T05:38:52.158Z,49.02
2023-04-19T05:41:20.870Z,51.61
2023-04-19T05:43:48.158Z,50.46
2023-04-19T05:46:15.614Z,50.28
2023-04-19T05:48:43.097Z,49.83
2023-04-19T05:51:10.654Z,50.59
2023-04-19T05:53:39.392Z,50.73
2023-04-19T05:56:07.260Z,50.66
2023-04-19T05:58:34.438Z,52.30
2023-04-19T06:01:02.308Z,51.87
2023-04-19T06:03:32.222Z,51.46
2023-04-19T06:06:00.548Z,50.54
2023-04-19T06:08:27.825Z,51.26
2023-04-19T06:13:24.410Z,49.15
2023-04-19T06:15:52.577Z,48.65
2023-04-19T06:18:21.358Z,50.34
2023-04-19T06:20:48.592Z,49.63
2023-04-19T06:23:17.223Z,52.35
2023-04-19T06:25:44.763Z,51.08
2023-04-19T06:28:11.877Z,51.66
2023-04-19T06:30:39.065Z,52.31
2023-04-19T06:33:06.721Z,52.39
2023-04-19T06:35:33.843Z,51.27
2023-04-19T06:38:00.994Z,51.32
2023-04-19T06:40:29.400Z,50.78
2023-04-19T06:42:59.455Z,52.20
2023-04-19T06:45:27.184Z,50.83
2023-04-19T06:47:54.614Z,49.25
2023-04-19T06:50:21.933Z,47.86
2023-04-19T06:52:49.123Z,49.33
2023-04-19T06:55:16.552Z,48.93
2023-04-19T06:57:43.691Z,49.46
2023-04-19T07:00:11.542Z,50.45
2023-04-19T07:02:39.047Z,49.08
2023-04-19T07:05:08.495Z,48.92
2023-04-19T07:07:38.196Z,48.83
2023-04-19T07:10:06.287Z,48.08
2023-04-19T07:12:33.415Z,46.59
2023-04-19T07:15:00.651Z,48.24
2023-04-19T07:17:28.519Z,44.64
2023-04-19T07:19:56.265Z,44.26
2023-04-19T07:22:23.402Z,44.01
2023-04-19T07:24:52.166Z,42.95
2023-04-19T07:27:19.360Z,43.23
2023-04-19T07:29:46.824Z,42.55
2023-04-19T07:32:15.257Z,42.94
2023-04-19T07:34:43.560Z,41.24
2023-04-19T07:37:11.094Z,40.95
2023-04-19T07:39:39.468Z,41.08
2023-04-19T07:42:06.606Z,51.28
2023-04-19T07:44:33.796Z,46.28
2023-04-19T07:47:01.262Z,54.81
2023-04-19T07:49:33.844Z,55.24
2023-04-19T07:52:02.020Z,57.21
2023-04-19T07:54:30.246Z,58.36
2023-04-19T07:56:59.012Z,55.16
2023-04-19T07:59:26.447Z,54.15
2023-04-19T08:01:53.708Z,52.74
2023-04-19T08:04:23.256Z,52.47
2023-04-19T08:06:50.599Z,50.56
2023-04-19T08:09:17.721Z,49.16
2023-04-19T08:11:45.153Z,49.22
2023-04-19T08:14:22.235Z,44.91
2023-04-19T08:17:22.457Z,47.95
2023-04-19T08:19:45.421Z,44.31
2023-04-19T08:22:12.800Z,46.86
2023-04-19T08:24:39.904Z,47.85
2023-04-19T08:27:07.137Z,47.18
2023-04-19T08:29:34.745Z,44.56
2023-04-19T08:32:01.989Z,44.65
2023-04-19T08:34:29.187Z,44.03
2023-04-19T08:37:03.960Z,46.95
2023-04-19T08:39:33.923Z,47.46
2023-04-19T08:42:09.245Z,47.21
2023-04-19T08:44:59.631Z,46.00
2023-04-19T08:47:35.544Z,45.24
2023-04-19T08:50:17.419Z,47.77
2023-04-19T08:52:58.775Z,50.07
2023-04-19T08:55:30.993Z,50.15
2023-04-19T08:57:58.809Z,48.61
2023-04-19T09:00:26.096Z,49.44
2023-04-19T09:02:55.942Z,48.60
2023-04-19T09:05:23.837Z,49.07
2023-04-19T09:07:51.645Z,50.05
2023-04-19T09:10:21.218Z,51.01
2023-04-19T09:13:05.413Z,48.04
2023-04-19T09:15:37.918Z,49.92
2023-04-19T09:18:07.774Z,50.81
2023-04-19T09:20:39.245Z,50.00
2023-04-19T09:23:08.855Z,51.72
2023-04-19T09:25:55.373Z,51.33
2023-04-19T09:28:24.261Z,54.78
2023-04-19T09:33:39.953Z,53.83
2023-04-19T09:36:08.466Z,52.46
2023-04-19T09:38:49.154Z,50.72
2023-04-19T09:41:19.735Z,53.41
2023-04-19T09:44:07.344Z,50.36
2023-04-19T09:46:37.151Z,55.42
2023-04-19T09:51:48.121Z,53.57
2023-04-19T09:54:16.771Z,51.58
2023-04-19T09:56:44.782Z,49.53
2023-04-19T09:59:20.407Z,51.73
2023-04-19T10:01:56.549Z,51.73
2023-04-19T10:04:38.470Z,52.19
2023-04-19T10:09:52.494Z,51.52
2023-04-19T10:12:46.253Z,52.37
2023-04-19T10:15:13.673Z,51.26
2023-04-19T10:17:41.819Z,50.96
2023-04-19T10:20:12.140Z,50.08
2023-04-19T10:22:40.083Z,49.90
2023-04-19T10:25:15.689Z,48.78
2023-04-19T10:27:49.044Z,50.19
2023-04-19T10:30:23.326Z,51.06
2023-04-19T10:32:56.501Z,51.74
2023-04-19T10:35:26.027Z,51.49
2023-04-19T10:38:08.647Z,53.36
2023-04-19T10:40:51.522Z,53.87
2023-04-19T10:43:19.828Z,52.32
2023-04-19T10:45:47.824Z,54.12
2023-04-19T10:48:27.608Z,51.37
2023-04-19T10:51:23.252Z,50.38
2023-04-19T10:53:52.470Z,49.74
2023-04-19T10:56:41.266Z,51.44
2023-04-19T10:59:13.181Z,51.02
2023-04-19T11:01:45.595Z,48.39
2023-04-19T11:04:17.519Z,48.46
2023-04-19T11:06:51.469Z,49.17
2023-04-19T11:09:30.998Z,48.39
2023-04-19T11:12:11.045Z,50.25
2023-04-19T11:14:49.320Z,50.63
2023-04-19T11:17:20.897Z,50.23
2023-04-19T11:20:01.090Z,49.78
2023-04-19T11:22:37.925Z,50.68
2023-04-19T11:25:21.897Z,49.46
2023-04-19T11:27:53.036Z,48.68
2023-04-19T11:30:22.780Z,49.16
2023-04-19T11:32:53.750Z,49.52
2023-04-19T11:35:22.694Z,48.02
2023-04-19T11:37:50.361Z,46.78
2023-04-19T11:40:19.736Z,49.93
2023-04-19T11:42:47.414Z,49.66
2023-04-19T11:45:30.283Z,48.01
2023-04-19T11:48:00.446Z,46.98
2023-04-19T11:50:35.053Z,51.08
2023-04-19T11:53:21.604Z,48.97
2023-04-19T11:55:53.780Z,51.68
2023-04-19T11:58:31.991Z,50.53
2023-04-19T12:01:06.978Z,52.58
2023-04-19T12:03:40.299Z,53.35
2023-04-19T12:06:11.788Z,53.73
2023-04-19T12:08:43.637Z,54.20
2023-04-19T12:11:10.997Z,52.75
2023-04-19T12:13:38.343Z,51.62
2023-04-19T12:16:06.164Z,50.83
2023-04-19T12:18:49.159Z,51.61
2023-04-19T12:21:27.554Z,54.70
2023-04-19T12:23:56.459Z,53.57
2023-04-19T12:26:25.311Z,53.40
2023-04-19T12:28:52.560Z,53.40
2023-04-19T12:31:20.803Z,54.09
2023-04-19T12:33:49.123Z,55.31
2023-04-19T12:36:16.441Z,53.31
2023-04-19T12:38:43.944Z,54.40
2023-04-19T12:41:11.700Z,54.85
2023-04-19T12:43:38.816Z,53.81
2023-04-19T12:46:06.191Z,53.72
2023-04-19T12:48:33.833Z,51.92
2023-04-19T12:51:01.199Z,53.01
2023-04-19T12:53:28.481Z,51.86
2023-04-19T12:55:56.002Z,53.14
2023-04-19T12:58:23.244Z,52.68
2023-04-19T13:00:50.994Z,51.15
2023-04-19T13:03:18.737Z,53.42
2023-04-19T13:05:46.088Z,50.82
2023-04-19T13:08:13.305Z,50.69
2023-04-19T13:10:40.847Z,49.44
2023-04-19T13:13:08.063Z,51.17
2023-04-19T13:15:35.442Z,52.66
2023-04-19T13:18:03.089Z,53.39
2023-04-19T13:20:30.378Z,51.83
2023-04-19T13:22:57.569Z,51.98
2023-04-19T13:25:25.049Z,52.16
2023-04-19T13:27:52.534Z,53.08
2023-04-19T13:30:19.780Z,51.90
2023-04-19T13:32:47.372Z,51.89
2023-04-19T13:35:14.577Z,49.98
2023-04-19T13:37:44.290Z,53.87
2023-04-19T13:40:18.888Z,57.70
2023-04-19T13:42:46.775Z,58.55
2023-04-19T13:45:14.274Z,63.30
2023-04-19T13:47:41.446Z,63.39
2023-04-19T13:50:09.009Z,63.34
2023-04-19T13:52:36.472Z,63.48
2023-04-19T13:55:03.781Z,64.93
2023-04-19T13:57:31.139Z,65.00
2023-04-19T13:59:58.589Z,64.52
2023-04-19T14:02:26.035Z,64.72
2023-04-19T14:04:53.595Z,65.27
2023-04-19T14:07:20.755Z,65.19
2023-04-19T14:09:48.453Z,65.08
2023-04-19T14:12:15.957Z,65.56
2023-04-19T14:14:43.149Z,66.16
2023-04-19T14:17:10.228Z,66.13
2023-04-19T14:19:37.943Z,63.95
2023-04-19T14:22:05.076Z,63.80
2023-04-19T14:24:32.266Z,64.45
2023-04-19T14:27:10.225Z,65.68
2023-04-19T14:29:37.850Z,65.51
2023-04-19T14:32:24.490Z,65.56
2023-04-19T14:34:54.905Z,63.62
2023-04-19T14:37:23.402Z,62.74
2023-04-19T14:39:50.932Z,62.79
2023-04-19T14:42:20.126Z,61.25
2023-04-19T14:44:52.520Z,60.27
2023-04-19T14:47:20.837Z,61.03
2023-04-19T14:49:48.046Z,60.53
2023-04-19T14:52:16.165Z,61.51
2023-04-19T14:54:43.456Z,59.42
2023-04-19T14:57:10.690Z,59.17
2023-04-19T14:59:38.079Z,60.55
2023-04-19T15:02:05.944Z,59.51
2023-04-19T15:04:40.596Z,59.26
2023-04-19T15:07:08.830Z,57.25
2023-04-19T15:09:36.088Z,58.21
2023-04-19T15:12:03.257Z,59.06
2023-04-19T15:14:30.692Z,59.57
2023-04-19T15:16:57.777Z,59.12
2023-04-19T15:19:24.854Z,58.44
2023-04-19T15:21:52.347Z,57.93
2023-04-19T15:24:19.404Z,57.59
2023-04-19T15:26:46.582Z,58.00
2023-04-19T15:29:14.410Z,57.01
2023-04-19T15:31:41.775Z,57.27
2023-04-19T15:34:08.914Z,58.18
2023-04-19T15:36:36.388Z,58.92
2023-04-19T15:39:03.521Z,60.57
2023-04-19T15:41:30.729Z,60.23
2023-04-19T15:43:58.148Z,59.73
2023-04-19T15:46:25.303Z,59.46
2023-04-19T15:48:52.863Z,59.46
2023-04-19T15:51:20.248Z,59.58
2023-04-19T15:53:47.341Z,59.06
2023-04-19T15:56:14.457Z,58.42
2023-04-19T15:58:42.262Z,57.54
2023-04-19T16:01:13.266Z,58.03
2023-04-19T16:03:41.401Z,57.77
2023-04-19T16:06:08.764Z,57.05
2023-04-19T16:08:35.979Z,56.30
2023-04-19T16:11:05.471Z,57.19
2023-04-19T16:13:32.628Z,56.41
2023-04-19T16:16:01.338Z,56.60
2023-04-19T16:18:28.913Z,56.37
2023-04-19T16:20:56.094Z,56.98
2023-04-19T16:23:24.361Z,56.14
2023-04-19T16:25:54.274Z,56.27
2023-04-19T16:28:23.291Z,57.45
2023-04-19T16:30:50.416Z,57.49
2023-04-19T16:33:17.877Z,55.68
2023-04-19T16:35:45.414Z,56.03
2023-04-19T16:38:12.585Z,55.27
2023-04-19T16:40:40.262Z,55.87
2023-04-19T16:43:07.495Z,55.12
2023-04-19T16:45:34.661Z,55.43
2023-04-19T16:48:02.258Z,54.75
2023-04-19T16:50:29.440Z,54.90
2023-04-19T16:52:58.438Z,54.42
2023-04-19T16:55:25.860Z,54.99
2023-04-19T16:57:55.535Z,55.10
2023-04-19T17:00:23.345Z,55.86
2023-04-19T17:02:52.052Z,56.16
2023-04-19T17:05:19.731Z,55.64
2023-04-19T17:07:46.865Z,56.60
2023-04-19T17:10:14.313Z,56.55
2023-04-19T17:12:41.472Z,56.88
2023-04-19T17:15:08.948Z,57.15
2023-04-19T17:17:36.487Z,57.97
2023-04-19T17:20:05.753Z,58.64
2023-04-19T17:22:32.975Z,58.90
2023-04-19T17:25:00.501Z,59.60
2023-04-19T17:27:27.712Z,60.06
2023-04-19T17:29:54.853Z,60.37
2023-04-19T17:32:22.261Z,61.27
2023-04-19T17:34:51.915Z,61.78
2023-04-19T17:37:19.004Z,62.57
2023-04-19T17:39:46.478Z,63.05
2023-04-19T17:42:13.633Z,63.71
2023-04-19T17:44:40.865Z,63.63
2023-04-19T17:47:08.249Z,64.02
2023-04-19T17:49:35.383Z,64.39
2023-04-19T17:52:02.550Z,64.65
2023-04-19T17:54:30.075Z,65.01
2023-04-19T17:57:02.511Z,65.40
2023-04-19T17:59:30.233Z,66.46
2023-04-19T18:01:57.459Z,66.72
2023-04-19T18:04:25.068Z,67.29
2023-04-19T18:06:52.406Z,67.45
2023-04-19T18:09:20.423Z,68.17
2023-04-19T18:11:47.982Z,68.79
2023-04-19T18:14:15.420Z,68.67
2023-04-19T18:16:42.861Z,68.89
2023-04-19T18:19:11.439Z,69.48
2023-04-19T18:21:38.614Z,69.20
2023-04-19T18:24:06.235Z,68.89
2023-04-19T18:26:40.384Z,69.18
2023-04-19T18:29:07.609Z,69.55
2023-04-19T18:31:35.180Z,69.61
2023-04-19T18:34:02.935Z,69.60
2023-04-19T18:36:30.256Z,69.57
2023-04-19T18:38:57.769Z,69.72
2023-04-19T18:41:24.991Z,70.22
2023-04-19T18:44:25.857Z,70.60
2023-04-19T18:46:41.984Z,71.15
2023-04-19T18:49:10.153Z,71.25
2023-04-19T18:51:39.000Z,71.32
2023-04-19T18:54:06.479Z,71.41
2023-04-19T18:59:04.077Z,71.85
2023-04-19T19:01:34.252Z,72.32
2023-04-19T19:04:23.938Z,71.93
2023-04-19T19:06:49.982Z,72.01
2023-04-19T19:09:17.710Z,71.74
2023-04-19T19:11:56.206Z,71.97
2023-04-19T19:14:24.567Z,72.51
2023-04-19T19:16:53.014Z,72.01
2023-04-19T19:19:22.440Z,72.36
2023-04-19T19:21:52.120Z,72.67
2023-04-19T19:24:19.348Z,72.82
2023-04-19T19:26:46.558Z,72.81
2023-04-19T19:29:16.962Z,72.59
2023-04-19T19:31:44.279Z,72.53
2023-04-19T19:34:25.442Z,72.79
2023-04-19T19:36:56.322Z,72.68
2023-04-19T19:39:23.877Z,72.80
2023-04-19T19:42:05.393Z,72.62
2023-04-19T19:44:33.855Z,72.80
2023-04-19T19:47:01.131Z,72.57
2023-04-19T19:49:28.420Z,72.40
2023-04-19T19:51:59.454Z,72.39
2023-04-19T19:54:27.431Z,72.52
2023-04-19T19:59:30.165Z,72.38
2023-04-19T20:01:57.916Z,72.35
2023-04-19T20:04:25.947Z,72.46
2023-04-19T20:09:23.329Z,73.04
2023-04-19T20:11:50.788Z,73.52
2023-04-19T20:14:17.976Z,73.64
2023-04-19T20:16:45.298Z,74.02
2023-04-19T20:19:13.175Z,74.00
2023-04-19T20:21:40.464Z,74.21
2023-04-19T20:24:08.065Z,74.05
2023-04-19T20:26:35.681Z,73.95
2023-04-19T20:29:02.967Z,74.21
2023-04-19T20:31:30.288Z,74.43
2023-04-19T20:33:57.852Z,74.46
2023-04-19T20:36:25.108Z,74.58
2023-04-19T20:38:52.316Z,75.06
2023-04-19T20:41:22.097Z,75.58
2023-04-19T20:43:49.315Z,75.57
2023-04-19T20:46:16.920Z,75.71
2023-04-19T20:48:44.489Z,76.04
2023-04-19T20:51:12.784Z,76.16
2023-04-19T20:53:39.959Z,76.67
2023-04-19T20:56:07.468Z,76.17
2023-04-19T20:58:35.100Z,76.00
2023-04-19T21:01:02.397Z,75.96
2023-04-19T21:03:30.056Z,75.76
2023-04-19T21:05:57.326Z,76.12
2023-04-19T21:08:24.511Z,76.63
2023-04-19T21:10:52.006Z,76.87
2023-04-19T21:13:19.202Z,77.04
2023-04-19T21:15:46.470Z,77.16
2023-04-19T21:18:14.074Z,77.45
2023-04-19T21:20:41.270Z,78.48
2023-04-19T21:23:08.585Z,79.36
2023-04-19T21:25:36.131Z,79.58
2023-04-19T21:28:03.350Z,79.83
2023-04-19T21:30:30.639Z,80.15
2023-04-19T21:32:58.191Z,80.15
2023-04-19T21:35:26.073Z,80.82
2023-04-19T21:37:53.270Z,80.13
2023-04-19T21:40:20.860Z,80.37
2023-04-19T21:42:48.041Z,80.41
2023-04-19T21:45:15.249Z,80.77
2023-04-19T21:47:42.783Z,81.39
2023-04-19T21:50:10.317Z,81.50
2023-04-19T21:52:40.541Z,81.42
2023-04-19T21:55:08.514Z,81.41
2023-04-19T21:57:37.611Z,82.03
2023-04-19T22:00:06.455Z,82.12
2023-04-19T22:02:33.978Z,83.36
2023-04-19T22:05:02.028Z,84.27
2023-04-19T22:07:32.408Z,84.44
2023-04-19T22:10:01.386Z,84.54
2023-04-19T22:12:30.960Z,84.54
2023-04-19T22:14:58.079Z,84.54
2023-04-19T22:17:25.258Z,84.69
2023-04-19T22:19:54.173Z,84.98
2023-04-19T22:22:21.286Z,84.47
2023-04-19T22:24:57.398Z,84.18
2023-04-19T22:27:25.900Z,84.20
2023-04-19T22:29:53.251Z,84.16
2023-04-19T22:32:20.487Z,84.21
2023-04-19T22:34:47.903Z,84.12
2023-04-19T22:37:15.027Z,84.33
2023-04-19T22:39:42.146Z,84.33
2023-04-19T22:42:09.598Z,84.33
2023-04-19T22:44:36.728Z,84.16
2023-04-19T22:47:04.938Z,84.91
2023-04-19T22:49:33.055Z,85.16
2023-04-19T22:52:00.263Z,84.98
2023-04-19T22:54:27.397Z,84.99
2023-04-19T22:56:54.894Z,84.65
2023-04-19T22:59:22.070Z,84.59
2023-04-19T23:01:49.386Z,85.08
2023-04-19T23:04:17.182Z,85.29
2023-04-19T23:06:44.726Z,85.56
2023-04-19T23:09:13.829Z,85.77
2023-04-19T23:11:42.232Z,86.16
2023-04-19T23:14:10.509Z,86.19
2023-04-19T23:16:38.751Z,85.85
2023-04-19T23:19:07.533Z,86.15
2023-04-19T23:21:34.776Z,86.14
2023-04-19T23:24:01.965Z,86.23
2023-04-19T23:26:30.182Z,86.21
2023-04-19T23:28:57.343Z,86.31
2023-04-19T23:31:24.628Z,86.37
2023-04-19T23:33:52.152Z,86.56
2023-04-19T23:36:19.307Z,86.86
2023-04-19T23:38:46.560Z,86.88
2023-04-19T23:41:14.067Z,86.87
2023-04-19T23:43:41.258Z,86.91
2023-04-19T23:46:08.510Z,86.57
2023-04-19T23:48:36.100Z,86.12
2023-04-19T23:51:03.396Z,86.12
2023-04-19T23:53:30.826Z,86.14
2023-04-19T23:55:58.248Z,86.86
2023-04-19T23:58:25.453Z,85.90
