createdAt,value
2022-10-07T00:02:07.603Z,0.83
2022-10-07T00:04:34.234Z,0.80
2022-10-07T00:07:00.535Z,0.77
2022-10-07T00:09:26.839Z,0.70
2022-10-07T00:11:53.125Z,0.80
2022-10-07T00:14:19.477Z,0.80
2022-10-07T00:16:45.878Z,0.70
2022-10-07T00:19:13.332Z,0.90
2022-10-07T00:21:40.178Z,0.73
2022-10-07T00:24:07.451Z,0.80
2022-10-07T00:26:35.516Z,1.00
2022-10-07T00:29:02.173Z,0.90
2022-10-07T00:31:30.594Z,0.80
2022-10-07T00:33:57.663Z,0.70
2022-10-07T00:36:26.603Z,0.90
2022-10-07T00:38:57.630Z,0.80
2022-10-07T00:41:27.111Z,0.90
2022-10-07T00:43:53.565Z,0.83
2022-10-07T00:46:29.279Z,0.83
2022-10-07T00:48:57.841Z,0.80
2022-10-07T00:51:24.268Z,0.70
2022-10-07T00:53:52.609Z,0.87
2022-10-07T00:56:19.063Z,0.90
2022-10-07T00:58:47.106Z,0.97
2022-10-07T01:01:13.499Z,0.80
2022-10-07T01:03:40.016Z,0.83
2022-10-07T01:06:06.543Z,0.80
2022-10-07T01:08:33.735Z,0.90
2022-10-07T01:11:15.762Z,1.00
2022-10-07T01:13:47.983Z,0.90
2022-10-07T01:16:39.965Z,0.90
2022-10-07T01:19:33.636Z,0.83
2022-10-07T01:22:19.704Z,0.70
2022-10-07T01:25:03.718Z,1.00
2022-10-07T01:27:30.489Z,0.90
2022-10-07T01:30:01.285Z,0.80
2022-10-07T01:32:34.945Z,0.80
2022-10-07T01:35:01.970Z,0.80
2022-10-07T01:37:35.188Z,0.87
2022-10-07T01:40:14.259Z,0.90
2022-10-07T01:42:41.283Z,0.87
2022-10-07T01:45:10.974Z,0.90
2022-10-07T01:47:37.805Z,0.90
2022-10-07T01:50:11.931Z,0.90
2022-10-07T01:53:04.136Z,0.80
2022-10-07T01:55:42.785Z,0.83
2022-10-07T01:58:24.296Z,0.77
2022-10-07T02:01:06.422Z,0.60
2022-10-07T02:03:56.520Z,0.77
2022-10-07T02:06:48.715Z,1.00
2022-10-07T02:09:34.246Z,0.80
2022-10-07T02:12:22.995Z,0.90
2022-10-07T02:14:54.438Z,0.83
2022-10-07T02:17:21.534Z,0.90
2022-10-07T02:19:54.096Z,0.87
2022-10-07T02:22:23.026Z,0.70
2022-10-07T02:24:52.228Z,0.60
2022-10-07T02:27:23.063Z,0.80
2022-10-07T02:29:52.640Z,1.00
2022-10-07T02:32:21.417Z,0.80
2022-10-07T02:34:52.322Z,1.07
2022-10-07T02:37:24.204Z,0.70
2022-10-07T02:39:51.231Z,0.93
2022-10-07T02:42:26.428Z,0.90
2022-10-07T02:45:02.061Z,0.90
2022-10-07T02:47:35.692Z,1.00
2022-10-07T02:50:04.941Z,0.70
2022-10-07T02:52:32.482Z,0.70
2022-10-07T02:55:03.693Z,0.77
2022-10-07T02:57:35.195Z,0.70
2022-10-07T03:00:02.036Z,0.90
2022-10-07T03:02:36.319Z,0.90
2022-10-07T03:05:02.684Z,0.90
2022-10-07T03:07:29.138Z,0.90
2022-10-07T03:09:55.592Z,0.80
2022-10-07T03:12:22.089Z,0.80
2022-10-07T03:14:49.863Z,0.80
2022-10-07T03:17:17.593Z,0.70
2022-10-07T03:19:43.920Z,0.70
2022-10-07T03:22:10.244Z,0.77
2022-10-07T03:24:36.577Z,0.80
2022-10-07T03:27:05.509Z,0.87
2022-10-07T03:29:32.877Z,0.70
2022-10-07T03:31:59.205Z,0.73
2022-10-07T03:34:27.187Z,0.70
2022-10-07T03:36:54.251Z,0.70
2022-10-07T03:39:20.852Z,0.70
2022-10-07T03:41:48.848Z,0.80
2022-10-07T03:44:15.157Z,0.70
2022-10-07T03:46:41.523Z,0.90
2022-10-07T03:49:07.939Z,0.70
2022-10-07T03:51:35.970Z,0.80
2022-10-07T03:54:02.285Z,0.60
2022-10-07T03:56:28.676Z,0.77
2022-10-07T03:58:55.418Z,0.80
2022-10-07T04:01:21.825Z,0.83
2022-10-07T04:03:48.195Z,0.80
2022-10-07T04:06:14.518Z,0.70
2022-10-07T04:08:41.138Z,0.80
2022-10-07T04:11:07.460Z,0.60
2022-10-07T04:13:34.017Z,0.80
2022-10-07T04:16:09.060Z,0.80
2022-10-07T04:18:35.522Z,0.70
2022-10-07T04:21:02.162Z,0.80
2022-10-07T04:23:28.616Z,0.70
2022-10-07T04:25:54.958Z,0.80
2022-10-07T04:28:24.085Z,0.70
2022-10-07T04:30:53.806Z,0.90
2022-10-07T04:33:21.685Z,0.80
2022-10-07T04:35:49.586Z,1.20
2022-10-07T04:38:17.924Z,1.10
2022-10-07T04:40:47.993Z,0.87
2022-10-07T04:43:19.053Z,0.80
2022-10-07T04:45:46.988Z,0.60
2022-10-07T04:48:13.359Z,1.00
2022-10-07T04:50:39.976Z,0.97
2022-10-07T04:53:07.606Z,0.80
2022-10-07T04:55:41.859Z,1.30
2022-10-07T04:58:08.703Z,0.80
2022-10-07T05:00:35.821Z,1.00
2022-10-07T05:03:02.313Z,0.90
2022-10-07T05:05:28.665Z,0.97
2022-10-07T05:07:55.076Z,0.60
2022-10-07T05:10:21.883Z,0.97
2022-10-07T05:12:51.420Z,2.30
2022-10-07T05:15:20.174Z,2.43
2022-10-07T05:17:47.072Z,2.60
2022-10-07T05:20:13.646Z,2.70
2022-10-07T05:22:39.984Z,2.57
2022-10-07T05:25:06.712Z,2.47
2022-10-07T05:27:33.016Z,2.00
2022-10-07T05:29:59.353Z,1.87
2022-10-07T05:32:25.903Z,2.07
2022-10-07T05:34:52.596Z,2.10
2022-10-07T05:37:18.931Z,2.10
2022-10-07T05:39:45.464Z,2.07
2022-10-07T05:42:13.318Z,2.17
2022-10-07T05:44:39.711Z,2.03
2022-10-07T05:47:06.084Z,1.83
2022-10-07T05:49:32.641Z,2.07
2022-10-07T05:51:58.956Z,2.40
2022-10-07T05:54:25.337Z,1.93
2022-10-07T05:56:51.682Z,1.80
2022-10-07T05:59:18.012Z,1.80
2022-10-07T06:01:44.380Z,2.07
2022-10-07T06:04:11.244Z,1.57
2022-10-07T06:06:38.485Z,1.97
2022-10-07T06:09:23.160Z,2.10
2022-10-07T06:12:08.438Z,1.87
2022-10-07T06:14:34.777Z,2.57
2022-10-07T06:17:01.146Z,1.70
2022-10-07T06:19:27.703Z,1.80
2022-10-07T06:21:54.030Z,2.03
2022-10-07T06:24:20.367Z,1.93
2022-10-07T06:26:46.750Z,1.77
2022-10-07T06:29:13.090Z,1.50
2022-10-07T06:31:39.488Z,1.67
2022-10-07T06:34:05.793Z,1.90
2022-10-07T06:36:32.107Z,1.60
2022-10-07T06:38:58.427Z,1.83
2022-10-07T06:41:24.947Z,1.77
2022-10-07T06:43:56.080Z,1.67
2022-10-07T06:46:22.478Z,2.03
2022-10-07T06:48:48.869Z,1.70
2022-10-07T06:51:17.205Z,1.80
2022-10-07T06:53:44.453Z,1.50
2022-10-07T06:56:12.295Z,1.80
2022-10-07T06:58:38.602Z,1.63
2022-10-07T07:01:06.114Z,1.70
2022-10-07T07:03:32.461Z,1.60
2022-10-07T07:05:59.013Z,1.80
2022-10-07T07:08:31.717Z,2.10
2022-10-07T07:11:26.236Z,1.60
2022-10-07T07:13:53.047Z,1.63
2022-10-07T07:16:19.409Z,1.70
2022-10-07T07:18:46.102Z,1.73
2022-10-07T07:21:12.426Z,1.88
2022-10-07T07:23:39.300Z,1.50
2022-10-07T07:26:05.663Z,1.75
2022-10-07T07:28:33.258Z,1.55
2022-10-07T07:30:59.872Z,2.08
2022-10-07T07:33:26.315Z,1.73
2022-10-07T07:35:52.651Z,1.60
2022-10-07T07:38:23.420Z,1.83
2022-10-07T07:40:53.417Z,1.83
2022-10-07T07:43:19.747Z,1.55
2022-10-07T07:45:46.105Z,2.00
2022-10-07T07:48:13.319Z,1.52
2022-10-07T07:50:40.403Z,1.70
2022-10-07T07:53:06.727Z,1.42
2022-10-07T07:55:33.164Z,1.83
2022-10-07T07:57:59.480Z,1.50
2022-10-07T08:00:25.844Z,1.77
2022-10-07T08:02:53.676Z,1.80
2022-10-07T08:05:23.898Z,1.70
2022-10-07T08:07:52.228Z,1.55
2022-10-07T08:10:18.573Z,1.58
2022-10-07T08:12:44.898Z,1.80
2022-10-07T08:15:11.220Z,1.60
2022-10-07T08:17:37.529Z,1.52
2022-10-07T08:20:03.987Z,1.88
2022-10-07T08:22:30.325Z,1.70
2022-10-07T08:24:59.832Z,1.80
2022-10-07T08:27:26.750Z,1.80
2022-10-07T08:29:53.044Z,1.67
2022-10-07T08:32:19.352Z,1.50
2022-10-07T08:34:45.660Z,1.67
2022-10-07T08:37:12.002Z,1.50
2022-10-07T08:39:38.376Z,1.35
2022-10-07T08:42:16.269Z,1.60
2022-10-07T08:44:48.592Z,1.67
2022-10-07T08:47:30.891Z,1.40
2022-10-07T08:50:21.822Z,1.50
2022-10-07T08:53:04.075Z,1.30
2022-10-07T08:55:41.070Z,1.63
2022-10-07T08:58:29.484Z,1.30
2022-10-07T09:01:01.284Z,1.50
2022-10-07T09:04:02.247Z,1.48
2022-10-07T09:06:32.563Z,1.80
2022-10-07T09:09:04.099Z,1.35
2022-10-07T09:11:32.885Z,1.48
2022-10-07T09:14:11.217Z,1.58
2022-10-07T09:16:43.112Z,1.42
2022-10-07T09:19:18.447Z,1.42
2022-10-07T09:21:58.686Z,1.50
2022-10-07T09:24:28.814Z,1.58
2022-10-07T09:26:58.678Z,1.35
2022-10-07T09:29:29.103Z,1.38
2022-10-07T09:31:57.870Z,1.73
2022-10-07T09:34:27.311Z,1.60
2022-10-07T09:37:12.917Z,1.58
2022-10-07T09:39:40.178Z,1.40
2022-10-07T09:42:08.655Z,1.70
2022-10-07T09:44:35.145Z,1.88
2022-10-07T09:47:17.040Z,1.75
2022-10-07T09:49:45.216Z,1.50
2022-10-07T09:52:17.638Z,1.67
2022-10-07T09:54:46.172Z,1.70
2022-10-07T09:57:32.551Z,1.48
2022-10-07T10:00:32.297Z,1.70
2022-10-07T10:03:06.678Z,1.42
2022-10-07T10:05:35.835Z,1.58
2022-10-07T10:08:06.053Z,1.55
2022-10-07T10:10:36.367Z,1.48
2022-10-07T10:13:05.609Z,1.52
2022-10-07T10:15:42.716Z,1.40
2022-10-07T10:18:31.509Z,1.65
2022-10-07T10:21:30.494Z,1.52
2022-10-07T10:24:10.608Z,1.50
2022-10-07T10:26:56.449Z,1.63
2022-10-07T10:29:37.406Z,1.63
2022-10-07T10:32:27.304Z,1.52
2022-10-07T10:35:14.194Z,1.55
2022-10-07T10:37:40.449Z,1.67
2022-10-07T10:40:39.044Z,1.83
2022-10-07T10:43:20.330Z,1.88
2022-10-07T10:46:09.469Z,2.00
2022-10-07T10:48:54.116Z,1.85
2022-10-07T10:51:48.776Z,1.73
2022-10-07T10:54:24.883Z,1.85
2022-10-07T10:56:55.171Z,2.15
2022-10-07T10:59:37.563Z,1.98
2022-10-07T11:02:38.831Z,1.80
2022-10-07T11:05:12.957Z,1.83
2022-10-07T11:07:48.883Z,1.90
2022-10-07T11:10:24.440Z,2.28
2022-10-07T11:12:54.919Z,1.70
2022-10-07T11:15:27.572Z,2.03
2022-10-07T11:17:56.339Z,1.83
2022-10-07T11:20:44.817Z,2.38
2022-10-07T11:23:25.909Z,2.10
2022-10-07T11:26:00.089Z,2.10
2022-10-07T11:28:27.831Z,2.15
2022-10-07T11:31:08.443Z,2.20
2022-10-07T11:33:46.640Z,2.22
2022-10-07T11:36:19.797Z,2.00
2022-10-07T11:38:46.391Z,2.00
2022-10-07T11:41:28.172Z,1.90
2022-10-07T11:43:57.052Z,2.10
2022-10-07T11:46:31.819Z,2.15
2022-10-07T11:49:19.768Z,1.90
2022-10-07T11:52:11.920Z,2.10
2022-10-07T11:54:42.595Z,1.90
2022-10-07T11:57:20.598Z,1.88
2022-10-07T12:00:25.342Z,1.90
2022-10-07T12:02:52.956Z,2.20
2022-10-07T12:05:34.709Z,2.00
2022-10-07T12:08:35.347Z,2.08
2022-10-07T12:11:16.781Z,1.98
2022-10-07T12:13:51.635Z,2.20
2022-10-07T12:16:24.071Z,1.80
2022-10-07T12:19:10.369Z,1.98
2022-10-07T12:22:04.658Z,2.00
2022-10-07T12:24:32.653Z,1.90
2022-10-07T12:27:16.179Z,2.00
2022-10-07T12:29:49.176Z,2.00
2022-10-07T12:32:47.115Z,1.80
2022-10-07T12:35:34.294Z,1.95
2022-10-07T12:38:25.640Z,2.10
2022-10-07T12:41:03.714Z,1.60
2022-10-07T12:43:37.265Z,1.83
2022-10-07T12:46:06.387Z,1.77
2022-10-07T12:48:39.692Z,1.80
2022-10-07T12:51:19.197Z,2.10
2022-10-07T12:53:47.386Z,2.03
2022-10-07T12:56:28.731Z,1.85
2022-10-07T12:59:19.686Z,1.75
2022-10-07T13:02:17.204Z,1.70
2022-10-07T13:05:15.512Z,1.75
2022-10-07T13:08:01.645Z,1.70
2022-10-07T13:11:00.429Z,1.45
2022-10-07T13:13:48.289Z,1.85
2022-10-07T13:16:48.591Z,1.90
2022-10-07T13:19:24.011Z,1.60
2022-10-07T13:22:12.964Z,2.65
2022-10-07T13:24:40.917Z,1.75
2022-10-07T13:27:10.836Z,1.77
2022-10-07T13:29:38.193Z,1.70
2022-10-07T13:32:07.594Z,1.80
2022-10-07T13:34:34.428Z,2.00
2022-10-07T13:37:01.059Z,1.80
2022-10-07T13:39:27.700Z,1.58
2022-10-07T13:41:56.563Z,1.52
2022-10-07T13:44:24.864Z,1.80
2022-10-07T13:47:04.705Z,1.83
2022-10-07T13:49:35.841Z,1.60
2022-10-07T13:52:06.809Z,1.52
2022-10-07T13:54:33.970Z,1.77
2022-10-07T13:57:02.261Z,1.30
2022-10-07T13:59:29.056Z,1.60
2022-10-07T14:01:58.166Z,1.75
2022-10-07T14:04:31.190Z,1.40
2022-10-07T14:07:12.855Z,1.70
2022-10-07T14:09:42.439Z,1.40
2022-10-07T14:12:22.108Z,1.52
2022-10-07T14:14:52.046Z,1.65
2022-10-07T14:17:40.429Z,1.70
2022-10-07T14:20:28.502Z,1.63
2022-10-07T14:22:57.526Z,1.52
2022-10-07T14:25:29.363Z,1.48
2022-10-07T14:28:16.206Z,1.42
2022-10-07T14:31:02.507Z,1.50
2022-10-07T14:33:47.353Z,1.45
2022-10-07T14:36:16.617Z,1.40
2022-10-07T14:38:46.293Z,1.63
2022-10-07T14:41:13.563Z,1.77
2022-10-07T14:43:41.541Z,1.60
2022-10-07T14:46:16.667Z,1.40
2022-10-07T14:48:43.057Z,1.45
2022-10-07T14:51:10.122Z,1.80
2022-10-07T14:53:37.439Z,1.40
2022-10-07T14:56:04.762Z,1.50
2022-10-07T14:58:31.160Z,1.60
2022-10-07T15:00:57.762Z,1.40
2022-10-07T15:03:24.280Z,1.60
2022-10-07T15:05:50.837Z,1.42
2022-10-07T15:08:17.153Z,1.60
2022-10-07T15:10:43.728Z,1.70
2022-10-07T15:13:13.242Z,1.45
2022-10-07T15:15:41.269Z,1.70
2022-10-07T15:18:08.807Z,1.50
2022-10-07T15:20:35.175Z,1.50
2022-10-07T15:23:02.520Z,1.55
2022-10-07T15:25:31.666Z,1.30
2022-10-07T15:27:58.446Z,1.50
2022-10-07T15:30:26.149Z,1.90
2022-10-07T15:32:54.768Z,1.60
2022-10-07T15:35:21.321Z,1.30
2022-10-07T15:37:48.190Z,2.33
2022-10-07T15:40:14.721Z,1.48
2022-10-07T15:42:43.534Z,1.40
2022-10-07T15:45:11.124Z,1.75
2022-10-07T15:47:40.675Z,1.58
2022-10-07T15:50:07.501Z,1.48
2022-10-07T15:52:33.959Z,8.18
2022-10-07T15:55:05.036Z,4.03
2022-10-07T15:57:33.011Z,10.32
2022-10-07T15:59:59.481Z,16.40
2022-10-07T16:02:25.902Z,13.77
2022-10-07T16:04:52.309Z,15.52
2022-10-07T16:07:18.654Z,12.68
2022-10-07T16:09:44.968Z,9.88
2022-10-07T16:12:11.309Z,12.40
2022-10-07T16:14:38.773Z,14.77
2022-10-07T16:17:05.114Z,10.77
2022-10-07T16:19:31.425Z,12.27
2022-10-07T16:21:57.719Z,12.55
2022-10-07T16:24:24.039Z,13.80
2022-10-07T16:26:50.591Z,17.23
2022-10-07T16:29:37.578Z,13.95
2022-10-07T16:32:04.416Z,18.65
2022-10-07T16:34:30.928Z,15.88
2022-10-07T16:36:58.169Z,18.13
2022-10-07T16:39:24.909Z,15.48
2022-10-07T16:41:52.148Z,12.48
2022-10-07T16:44:19.423Z,14.93
2022-10-07T16:46:46.224Z,15.88
2022-10-07T16:49:15.175Z,14.95
2022-10-07T16:51:41.761Z,12.15
2022-10-07T16:54:12.905Z,13.18
2022-10-07T16:56:41.288Z,11.32
2022-10-07T16:59:10.000Z,14.88
2022-10-07T17:01:38.085Z,15.45
2022-10-07T17:04:05.007Z,14.73
2022-10-07T17:06:31.603Z,15.45
2022-10-07T17:09:04.257Z,15.25
2022-10-07T17:11:35.393Z,15.30
2022-10-07T17:14:09.000Z,15.77
2022-10-07T17:16:46.546Z,13.20
2022-10-07T17:19:15.173Z,16.05
2022-10-07T17:21:42.181Z,16.30
2022-10-07T17:24:09.213Z,17.73
2022-10-07T17:26:37.404Z,16.88
2022-10-07T17:29:07.461Z,18.65
2022-10-07T17:31:39.396Z,19.05
2022-10-07T17:34:06.692Z,18.63
2022-10-07T17:36:34.921Z,17.42
2022-10-07T17:39:01.781Z,17.08
2022-10-07T17:41:31.084Z,17.10
2022-10-07T17:43:59.040Z,18.10
2022-10-07T17:46:28.036Z,18.25
2022-10-07T17:48:57.272Z,17.35
2022-10-07T17:51:27.724Z,16.67
2022-10-07T17:53:55.479Z,17.10
2022-10-07T17:56:22.334Z,16.15
2022-10-07T17:58:49.347Z,17.52
2022-10-07T18:01:23.385Z,16.75
2022-10-07T18:04:00.861Z,17.45
2022-10-07T18:06:28.871Z,15.05
2022-10-07T18:08:55.241Z,16.42
2022-10-07T18:11:21.604Z,15.80
2022-10-07T18:14:06.597Z,15.15
2022-10-07T18:16:34.331Z,15.45
2022-10-07T18:19:00.836Z,16.15
2022-10-07T18:21:29.768Z,15.35
2022-10-07T18:23:57.949Z,15.73
2022-10-07T18:26:24.562Z,15.15
2022-10-07T18:28:50.940Z,15.35
2022-10-07T18:31:19.323Z,15.38
2022-10-07T18:33:46.112Z,15.60
2022-10-07T18:36:15.149Z,15.32
2022-10-07T18:38:42.824Z,15.05
2022-10-07T18:41:12.270Z,14.77
2022-10-07T18:43:38.975Z,15.02
2022-10-07T18:46:08.221Z,14.73
2022-10-07T18:48:37.536Z,13.57
2022-10-07T18:51:04.388Z,14.73
2022-10-07T18:53:33.712Z,13.38
2022-10-07T18:56:01.348Z,14.43
2022-10-07T18:58:28.360Z,12.55
2022-10-07T19:00:54.829Z,13.73
2022-10-07T19:03:21.412Z,13.18
2022-10-07T19:05:47.828Z,13.00
2022-10-07T19:08:14.199Z,13.20
2022-10-07T19:10:41.749Z,13.40
2022-10-07T19:13:33.213Z,13.70
2022-10-07T19:16:03.730Z,12.77
2022-10-07T19:18:33.175Z,14.07
2022-10-07T19:21:00.489Z,13.30
2022-10-07T19:23:27.716Z,12.23
2022-10-07T19:25:58.232Z,13.10
2022-10-07T19:28:25.303Z,12.97
2022-10-07T19:30:52.823Z,12.37
2022-10-07T19:33:19.594Z,12.50
2022-10-07T19:35:47.144Z,12.70
2022-10-07T19:38:13.867Z,12.50
2022-10-07T19:40:44.929Z,12.53
2022-10-07T19:43:12.000Z,11.93
2022-10-07T19:45:39.816Z,12.23
2022-10-07T19:48:13.089Z,11.63
2022-10-07T19:50:40.595Z,11.30
2022-10-07T19:53:07.031Z,11.93
2022-10-07T19:55:36.430Z,11.60
2022-10-07T19:58:03.093Z,10.97
2022-10-07T20:00:31.642Z,11.83
2022-10-07T20:02:58.059Z,11.73
2022-10-07T20:05:28.880Z,11.50
2022-10-07T20:07:59.187Z,11.23
2022-10-07T20:10:26.574Z,11.97
2022-10-07T20:12:53.080Z,11.10
2022-10-07T20:15:19.639Z,10.17
2022-10-07T20:17:46.287Z,10.57
2022-10-07T20:20:14.356Z,10.93
2022-10-07T20:22:44.627Z,10.27
2022-10-07T20:25:13.438Z,10.90
2022-10-07T20:27:39.752Z,10.17
2022-10-07T20:30:17.603Z,10.07
2022-10-07T20:32:44.584Z,10.20
2022-10-07T20:35:12.110Z,9.83
2022-10-07T20:37:38.501Z,10.30
2022-10-07T20:40:25.375Z,10.47
2022-10-07T20:42:52.752Z,8.93
2022-10-07T20:45:19.565Z,9.83
2022-10-07T20:47:47.129Z,10.63
2022-10-07T20:50:13.478Z,10.23
2022-10-07T20:52:39.810Z,9.97
2022-10-07T20:55:07.734Z,9.07
2022-10-07T20:57:37.737Z,9.73
2022-10-07T21:00:09.210Z,9.07
2022-10-07T21:02:35.781Z,9.50
2022-10-07T21:05:02.197Z,9.20
2022-10-07T21:07:28.491Z,9.33
2022-10-07T21:09:54.899Z,9.57
2022-10-07T21:12:21.252Z,8.70
2022-10-07T21:14:48.391Z,8.60
2022-10-07T21:17:15.001Z,9.17
2022-10-07T21:19:41.774Z,9.37
2022-10-07T21:22:08.492Z,9.53
2022-10-07T21:24:35.206Z,8.00
2022-10-07T21:27:02.797Z,8.90
2022-10-07T21:29:31.125Z,8.50
2022-10-07T21:31:58.421Z,7.70
2022-10-07T21:34:24.881Z,7.50
2022-10-07T21:36:53.915Z,8.80
2022-10-07T21:39:20.666Z,8.80
2022-10-07T21:41:47.979Z,8.80
2022-10-07T21:44:14.568Z,7.40
2022-10-07T21:46:46.202Z,8.17
2022-10-07T21:49:14.045Z,8.13
2022-10-07T21:51:40.587Z,7.73
2022-10-07T21:54:07.103Z,7.57
2022-10-07T21:56:34.761Z,7.37
2022-10-07T21:59:01.385Z,7.37
2022-10-07T22:01:28.089Z,8.10
2022-10-07T22:04:02.357Z,7.80
2022-10-07T22:06:49.380Z,7.73
2022-10-07T22:09:18.226Z,6.87
2022-10-07T22:11:44.544Z,7.50
2022-10-07T22:14:12.895Z,7.07
2022-10-07T22:16:40.056Z,7.80
2022-10-07T22:19:06.470Z,7.40
2022-10-07T22:21:35.649Z,7.20
2022-10-07T22:24:04.543Z,7.10
2022-10-07T22:26:33.272Z,6.47
2022-10-07T22:29:00.085Z,7.13
2022-10-07T22:31:26.846Z,7.53
2022-10-07T22:33:55.087Z,7.00
2022-10-07T22:36:22.003Z,7.90
2022-10-07T22:38:48.563Z,7.27
2022-10-07T22:41:16.263Z,7.13
2022-10-07T22:43:44.385Z,6.97
2022-10-07T22:46:12.682Z,6.97
2022-10-07T22:48:42.902Z,7.17
2022-10-07T22:51:11.572Z,6.07
2022-10-07T22:53:43.933Z,6.70
2022-10-07T22:56:12.972Z,6.37
2022-10-07T22:58:41.089Z,6.30
2022-10-07T23:01:12.743Z,6.77
2022-10-07T23:03:42.965Z,6.53
2022-10-07T23:06:13.948Z,6.67
2022-10-07T23:08:40.424Z,6.60
2022-10-07T23:11:07.667Z,6.87
2022-10-07T23:13:35.388Z,6.73
2022-10-07T23:16:11.142Z,6.50
2022-10-07T23:18:38.360Z,6.20
2022-10-07T23:21:08.191Z,6.37
2022-10-07T23:23:36.357Z,5.73
2022-10-07T23:26:05.306Z,6.70
2022-10-07T23:28:34.095Z,6.53
2022-10-07T23:31:04.936Z,6.70
2022-10-07T23:33:32.841Z,6.03
2022-10-07T23:36:00.849Z,6.10
2022-10-07T23:38:28.458Z,6.10
2022-10-07T23:40:54.996Z,5.50
2022-10-07T23:43:22.015Z,5.60
2022-10-07T23:45:50.952Z,5.90
2022-10-07T23:48:19.001Z,6.30
2022-10-07T23:50:49.187Z,5.73
2022-10-07T23:53:16.815Z,6.20
2022-10-07T23:55:47.733Z,6.20
2022-10-07T23:58:15.355Z,5.77
