createdAt,value
2023-03-23T00:01:02.456Z,33.59
2023-03-23T00:05:02.401Z,33.59
2023-03-23T00:09:02.412Z,33.58
2023-03-23T00:13:02.369Z,33.56
2023-03-23T00:17:02.291Z,33.52
2023-03-23T00:21:02.281Z,33.52
2023-03-23T00:25:02.276Z,33.49
2023-03-23T00:29:02.244Z,33.49
2023-03-23T00:33:02.161Z,33.50
2023-03-23T00:37:02.140Z,33.48
2023-03-23T00:41:02.120Z,33.43
2023-03-23T00:45:02.079Z,33.43
2023-03-23T00:49:02.017Z,33.43
2023-03-23T00:53:01.992Z,33.44
2023-03-23T00:57:01.949Z,33.41
2023-03-23T01:01:01.949Z,33.43
2023-03-23T01:05:01.868Z,33.42
2023-03-23T01:09:01.838Z,33.41
2023-03-23T01:13:01.885Z,33.39
2023-03-23T01:17:01.947Z,33.38
2023-03-23T01:21:01.976Z,33.42
2023-03-23T01:25:02.057Z,33.38
2023-03-23T01:29:02.062Z,33.40
2023-03-23T01:33:02.106Z,33.41
2023-03-23T01:37:02.179Z,33.37
2023-03-23T01:41:02.220Z,33.40
2023-03-23T01:45:02.283Z,33.38
2023-03-23T01:49:02.373Z,33.41
2023-03-23T01:53:02.445Z,33.38
2023-03-23T01:57:02.542Z,33.37
2023-03-23T02:01:02.600Z,33.34
2023-03-23T02:05:02.699Z,33.35
2023-03-23T02:09:10.344Z,33.32
2023-03-23T02:13:03.692Z,33.34
2023-03-23T02:17:02.673Z,33.35
2023-03-23T02:21:02.627Z,33.36
2023-03-23T02:25:02.627Z,33.35
2023-03-23T02:29:02.543Z,33.32
2023-03-23T02:33:02.669Z,33.34
2023-03-23T02:37:02.809Z,33.35
2023-03-23T02:41:02.830Z,33.35
2023-03-23T02:45:02.949Z,33.36
2023-03-23T02:49:03.028Z,33.33
2023-03-23T02:53:03.124Z,33.35
2023-03-23T02:57:03.228Z,33.34
2023-03-23T03:01:03.315Z,33.32
2023-03-23T03:05:03.409Z,33.32
2023-03-23T03:09:03.596Z,33.34
2023-03-23T03:13:03.666Z,33.33
2023-03-23T03:17:03.802Z,33.34
2023-03-23T03:21:03.900Z,33.32
2023-03-23T03:25:18.677Z,33.32
2023-03-23T03:29:04.948Z,33.33
2023-03-23T03:33:03.909Z,33.32
2023-03-23T03:37:04.146Z,33.29
2023-03-23T03:41:04.087Z,33.33
2023-03-23T03:45:04.098Z,33.30
2023-03-23T03:49:04.014Z,33.31
2023-03-23T03:53:03.992Z,33.31
2023-03-23T03:57:03.974Z,33.32
2023-03-23T04:01:03.942Z,33.34
2023-03-23T04:05:03.868Z,33.31
2023-03-23T04:09:07.683Z,33.34
2023-03-23T04:13:03.837Z,33.34
2023-03-23T04:17:03.791Z,33.33
2023-03-23T04:21:04.421Z,33.32
2023-03-23T04:25:03.669Z,33.31
2023-03-23T04:29:03.685Z,33.32
2023-03-23T04:33:03.800Z,33.28
2023-03-23T04:37:03.976Z,33.28
2023-03-23T04:41:04.273Z,33.31
2023-03-23T04:45:04.341Z,33.31
2023-03-23T04:49:04.444Z,33.28
2023-03-23T04:53:04.958Z,33.30
2023-03-23T04:57:04.863Z,33.29
2023-03-23T05:01:04.965Z,33.30
2023-03-23T05:05:04.946Z,33.29
2023-03-23T05:09:04.861Z,33.10
2023-03-23T05:13:04.907Z,33.00
2023-03-23T05:17:04.794Z,32.85
2023-03-23T05:21:04.850Z,32.82
2023-03-23T05:25:04.697Z,32.79
2023-03-23T05:29:04.732Z,32.68
2023-03-23T05:33:04.929Z,32.66
2023-03-23T05:37:05.054Z,32.81
2023-03-23T05:41:05.224Z,32.85
2023-03-23T05:45:05.485Z,32.86
2023-03-23T05:49:05.577Z,32.85
2023-03-23T05:53:05.756Z,32.91
2023-03-23T05:57:05.948Z,32.88
2023-03-23T06:01:06.075Z,32.95
2023-03-23T06:05:06.317Z,32.84
2023-03-23T06:09:07.284Z,32.75
2023-03-23T06:13:06.639Z,32.49
2023-03-23T06:17:06.806Z,32.42
2023-03-23T06:21:06.906Z,32.43
2023-03-23T06:25:07.837Z,32.34
2023-03-23T06:29:06.793Z,32.32
2023-03-23T06:33:06.785Z,32.38
2023-03-23T06:37:07.001Z,30.49
2023-03-23T06:41:06.894Z,31.11
2023-03-23T06:45:06.958Z,31.79
2023-03-23T06:49:07.014Z,32.42
2023-03-23T06:53:07.098Z,32.59
2023-03-23T06:57:07.203Z,32.12
2023-03-23T07:01:07.202Z,32.17
2023-03-23T07:05:07.512Z,32.23
2023-03-23T07:09:07.085Z,31.58
2023-03-23T07:13:07.051Z,31.22
2023-03-23T07:17:06.982Z,30.96
2023-03-23T07:21:06.926Z,30.83
2023-03-23T07:25:06.943Z,30.64
2023-03-23T07:29:06.884Z,30.46
2023-03-23T07:33:06.877Z,30.17
2023-03-23T07:37:06.861Z,30.23
2023-03-23T07:41:07.153Z,30.06
2023-03-23T07:45:06.984Z,29.97
2023-03-23T07:49:06.721Z,29.88
2023-03-23T07:53:06.644Z,29.98
2023-03-23T07:57:06.732Z,29.84
2023-03-23T08:01:06.571Z,29.53
2023-03-23T08:05:06.817Z,29.66
2023-03-23T08:09:06.521Z,29.63
2023-03-23T08:13:06.478Z,29.45
2023-03-23T08:17:06.465Z,29.44
2023-03-23T08:21:06.501Z,29.49
2023-03-23T08:25:06.317Z,29.47
2023-03-23T08:29:06.353Z,29.62
2023-03-23T08:33:06.520Z,30.02
2023-03-23T08:37:06.518Z,31.13
2023-03-23T08:41:06.621Z,32.06
2023-03-23T08:45:06.274Z,32.79
2023-03-23T08:49:06.470Z,33.10
2023-03-23T08:53:07.083Z,33.72
2023-03-23T08:57:06.941Z,33.80
2023-03-23T09:01:06.729Z,34.08
2023-03-23T09:05:06.682Z,34.31
2023-03-23T09:09:06.666Z,34.74
2023-03-23T09:13:06.740Z,35.28
2023-03-23T09:17:06.968Z,35.67
2023-03-23T09:21:06.957Z,35.51
2023-03-23T09:25:09.209Z,35.48
2023-03-23T09:29:07.021Z,35.46
2023-03-23T09:33:06.934Z,35.04
2023-03-23T09:37:06.908Z,34.72
2023-03-23T09:41:06.893Z,34.20
2023-03-23T09:45:06.880Z,34.07
2023-03-23T09:49:06.857Z,34.49
2023-03-23T09:53:06.735Z,34.82
2023-03-23T09:57:06.728Z,35.22
2023-03-23T10:01:06.734Z,35.48
2023-03-23T10:05:06.686Z,35.65
2023-03-23T10:09:06.612Z,35.87
2023-03-23T10:13:06.598Z,36.05
2023-03-23T10:17:06.578Z,36.25
2023-03-23T10:21:06.525Z,36.35
2023-03-23T10:25:06.482Z,36.46
2023-03-23T10:29:06.478Z,36.62
2023-03-23T10:33:07.545Z,36.76
2023-03-23T10:37:06.628Z,36.35
2023-03-23T10:41:07.039Z,36.30
2023-03-23T10:45:06.572Z,36.63
2023-03-23T10:49:06.523Z,37.18
2023-03-23T10:53:06.595Z,37.61
2023-03-23T10:57:06.437Z,38.06
2023-03-23T11:01:06.387Z,39.07
2023-03-23T11:05:09.595Z,35.40
2023-03-23T11:09:06.307Z,31.78
2023-03-23T11:13:06.287Z,30.72
2023-03-23T11:17:13.952Z,29.70
2023-03-23T11:21:07.200Z,30.68
2023-03-23T11:25:06.211Z,30.04
2023-03-23T11:29:06.156Z,29.49
2023-03-23T11:33:06.113Z,29.44
2023-03-23T11:37:06.089Z,30.05
2023-03-23T11:41:06.109Z,30.75
2023-03-23T11:45:06.193Z,31.49
2023-03-23T11:49:15.607Z,32.07
2023-03-23T11:53:07.178Z,32.64
2023-03-23T11:57:06.089Z,33.16
2023-03-23T12:01:06.056Z,33.54
2023-03-23T12:05:06.079Z,33.91
2023-03-23T12:09:06.107Z,34.28
2023-03-23T12:13:06.208Z,34.52
2023-03-23T12:17:06.659Z,35.34
2023-03-23T12:21:06.116Z,35.55
2023-03-23T12:25:06.022Z,35.10
2023-03-23T12:29:05.951Z,34.43
2023-03-23T12:33:05.954Z,33.99
2023-03-23T12:37:05.923Z,33.76
2023-03-23T12:41:05.904Z,33.69
2023-03-23T12:45:05.932Z,33.57
2023-03-23T12:49:05.957Z,33.32
2023-03-23T12:53:05.948Z,33.16
2023-03-23T12:57:06.017Z,33.02
2023-03-23T13:01:05.993Z,32.80
2023-03-23T13:05:05.958Z,32.63
2023-03-23T13:09:05.934Z,32.43
2023-03-23T13:13:05.865Z,32.24
2023-03-23T13:17:05.822Z,32.01
2023-03-23T13:21:05.812Z,31.83
2023-03-23T13:25:05.733Z,31.61
2023-03-23T13:29:05.759Z,31.36
2023-03-23T13:33:05.682Z,31.38
2023-03-23T13:37:05.639Z,31.17
2023-03-23T13:41:05.617Z,31.21
2023-03-23T13:45:05.592Z,30.93
2023-03-23T13:49:14.462Z,30.89
2023-03-23T13:53:06.689Z,30.76
2023-03-23T13:57:05.509Z,30.68
2023-03-23T14:01:05.696Z,30.60
2023-03-23T14:05:05.666Z,30.72
2023-03-23T14:09:05.652Z,30.67
2023-03-23T14:13:05.625Z,30.66
2023-03-23T14:17:05.539Z,30.87
2023-03-23T14:21:05.528Z,30.89
2023-03-23T14:25:06.515Z,30.92
2023-03-23T14:33:25.207Z,30.78
2023-03-23T14:37:25.167Z,30.78
2023-03-23T14:41:25.096Z,30.74
2023-03-23T14:45:25.086Z,30.76
2023-03-23T14:49:25.077Z,30.76
2023-03-23T14:53:24.998Z,30.58
2023-03-23T14:57:25.472Z,30.51
2023-03-23T15:01:25.324Z,30.18
2023-03-23T15:05:25.124Z,30.05
2023-03-23T15:09:25.111Z,29.98
2023-03-23T15:13:25.028Z,29.83
2023-03-23T15:17:25.024Z,29.88
2023-03-23T15:21:24.999Z,30.10
2023-03-23T15:25:24.923Z,30.18
2023-03-23T15:29:26.729Z,30.13
2023-03-23T15:33:24.854Z,29.96
2023-03-23T15:37:24.843Z,29.88
2023-03-23T15:41:24.756Z,29.80
2023-03-23T15:45:24.765Z,29.58
2023-03-23T15:49:24.749Z,29.70
2023-03-23T15:53:25.003Z,29.76
2023-03-23T15:57:24.844Z,29.73
2023-03-23T16:01:25.064Z,29.89
2023-03-23T16:05:25.043Z,29.88
2023-03-23T16:09:24.959Z,29.89
2023-03-23T16:13:24.892Z,29.77
2023-03-23T16:17:24.845Z,29.85
2023-03-23T16:21:24.831Z,29.78
2023-03-23T16:25:24.865Z,29.83
2023-03-23T16:29:46.693Z,29.74
2023-03-23T16:33:26.048Z,29.75
2023-03-23T16:37:24.742Z,29.76
2023-03-23T16:41:24.653Z,29.78
2023-03-23T16:45:24.660Z,29.78
2023-03-23T16:49:24.568Z,29.82
2023-03-23T16:53:24.642Z,29.81
2023-03-23T16:57:24.569Z,29.80
2023-03-23T17:01:24.518Z,29.79
2023-03-23T17:05:24.480Z,29.80
2023-03-23T17:09:24.403Z,29.83
2023-03-23T17:13:24.511Z,29.86
2023-03-23T17:17:24.336Z,29.86
2023-03-23T17:21:24.281Z,29.88
2023-03-23T17:25:24.308Z,29.89
2023-03-23T17:29:24.220Z,29.85
2023-03-23T17:33:24.264Z,29.90
2023-03-23T17:37:24.219Z,29.89
2023-03-23T17:41:24.609Z,29.92
2023-03-23T17:45:24.072Z,29.94
2023-03-23T17:49:24.086Z,29.94
2023-03-23T17:53:24.082Z,29.95
2023-03-23T17:57:26.066Z,29.93
2023-03-23T18:01:25.133Z,29.95
2023-03-23T18:05:25.095Z,29.95
2023-03-23T18:09:24.632Z,29.97
2023-03-23T18:13:24.772Z,29.99
2023-03-23T18:17:25.052Z,29.99
2023-03-23T18:21:25.140Z,30.01
2023-03-23T18:25:25.318Z,30.01
2023-03-23T18:29:25.640Z,29.95
2023-03-23T18:33:25.740Z,29.83
2023-03-23T18:37:27.622Z,29.84
2023-03-23T18:41:26.068Z,29.79
2023-03-23T18:45:26.220Z,29.89
2023-03-23T18:49:26.498Z,29.86
2023-03-23T18:53:26.705Z,29.87
2023-03-23T18:57:26.716Z,29.81
2023-03-23T19:01:26.652Z,29.81
2023-03-23T19:05:26.566Z,29.85
2023-03-23T19:09:27.109Z,29.83
2023-03-23T19:13:27.070Z,29.78
2023-03-23T19:17:26.446Z,29.83
2023-03-23T19:21:29.061Z,29.80
2023-03-23T19:25:26.308Z,29.84
2023-03-23T19:29:27.309Z,29.86
2023-03-23T19:33:26.452Z,29.86
2023-03-23T19:37:26.451Z,29.86
2023-03-23T19:41:27.647Z,29.92
2023-03-23T19:45:26.821Z,29.94
2023-03-23T19:49:26.706Z,30.00
2023-03-23T19:53:26.710Z,29.95
2023-03-23T19:57:26.370Z,29.98
2023-03-23T20:01:26.418Z,29.97
2023-03-23T20:05:26.620Z,30.02
2023-03-23T20:09:26.279Z,30.02
2023-03-23T20:13:26.566Z,30.01
2023-03-23T20:17:26.088Z,30.05
2023-03-23T20:21:26.057Z,30.06
2023-03-23T20:25:26.147Z,30.06
2023-03-23T20:29:26.040Z,30.09
2023-03-23T20:33:26.252Z,30.08
2023-03-23T20:37:26.424Z,30.07
2023-03-23T20:41:26.419Z,30.11
2023-03-23T20:45:28.142Z,30.14
2023-03-23T20:49:26.291Z,30.18
2023-03-23T20:53:26.318Z,30.17
2023-03-23T20:57:26.514Z,30.17
2023-03-23T21:01:26.482Z,30.21
2023-03-23T21:05:26.396Z,30.22
2023-03-23T21:09:26.401Z,30.22
2023-03-23T21:13:26.327Z,30.21
2023-03-23T21:17:26.289Z,30.25
2023-03-23T21:21:26.272Z,30.28
2023-03-23T21:25:34.458Z,30.27
2023-03-23T21:29:28.002Z,30.32
2023-03-23T21:33:26.201Z,30.34
2023-03-23T21:37:26.167Z,30.34
2023-03-23T21:41:26.152Z,30.38
2023-03-23T21:45:26.061Z,30.38
2023-03-23T21:49:26.106Z,30.35
2023-03-23T21:53:26.031Z,30.34
2023-03-23T21:57:25.998Z,30.37
2023-03-23T22:01:26.005Z,30.41
2023-03-23T22:05:25.913Z,30.42
2023-03-23T22:09:25.872Z,30.42
2023-03-23T22:13:25.835Z,30.41
2023-03-23T22:17:27.641Z,30.45
2023-03-23T22:21:25.758Z,30.45
2023-03-23T22:25:25.719Z,30.44
2023-03-23T22:29:25.813Z,30.45
2023-03-23T22:33:27.622Z,30.42
2023-03-23T22:37:25.903Z,30.43
2023-03-23T22:41:25.897Z,30.45
2023-03-23T22:45:26.095Z,30.42
2023-03-23T22:49:25.978Z,30.48
2023-03-23T22:53:25.919Z,30.49
2023-03-23T22:57:25.947Z,30.45
2023-03-23T23:01:25.976Z,30.44
2023-03-23T23:05:25.925Z,30.46
2023-03-23T23:09:25.985Z,30.48
2023-03-23T23:13:25.934Z,30.47
2023-03-23T23:17:25.984Z,30.46
2023-03-23T23:21:26.065Z,30.50
2023-03-23T23:25:26.090Z,30.48
2023-03-23T23:29:26.045Z,30.50
2023-03-23T23:33:26.103Z,30.48
2023-03-23T23:37:26.005Z,30.55
2023-03-23T23:41:25.914Z,30.49
2023-03-23T23:45:25.885Z,30.50
2023-03-23T23:49:25.865Z,30.51
2023-03-23T23:53:25.797Z,30.56
2023-03-23T23:57:25.753Z,30.49
