createdAt,value
2019-04-01T00:00:33.548Z,10.67
2019-04-01T00:03:03.672Z,9.70
2019-04-01T00:05:33.150Z,15.63
2019-04-01T00:08:02.606Z,9.60
2019-04-01T00:10:32.107Z,10.77
2019-04-01T00:13:01.578Z,10.37
2019-04-01T00:15:31.066Z,11.30
2019-04-01T00:18:00.593Z,13.40
2019-04-01T00:20:30.076Z,12.53
2019-04-01T00:22:59.750Z,12.77
2019-04-01T00:25:29.340Z,11.03
2019-04-01T00:27:58.869Z,11.13
2019-04-01T00:30:28.409Z,12.53
2019-04-01T00:32:57.912Z,10.60
2019-04-01T00:35:27.387Z,12.23
2019-04-01T00:37:56.891Z,11.30
2019-04-01T00:40:26.393Z,10.90
2019-04-01T00:43:00.132Z,11.40
2019-04-01T00:45:31.176Z,12.57
2019-04-01T00:48:00.758Z,11.77
2019-04-01T00:50:30.335Z,11.07
2019-04-01T00:52:59.809Z,10.27
2019-04-01T00:55:29.315Z,12.83
2019-04-01T00:57:58.804Z,10.67
2019-04-01T01:00:28.222Z,10.73
2019-04-01T01:02:57.749Z,10.67
2019-04-01T01:05:27.226Z,10.50
2019-04-01T01:07:56.698Z,10.97
2019-04-01T01:10:26.203Z,17.53
2019-04-01T01:12:55.611Z,10.80
2019-04-01T01:15:25.088Z,12.13
2019-04-01T01:17:54.585Z,10.80
2019-04-01T01:20:24.139Z,10.73
2019-04-01T01:22:53.852Z,14.37
2019-04-01T01:25:23.469Z,11.93
2019-04-01T01:27:52.950Z,12.80
2019-04-01T01:30:22.533Z,13.13
2019-04-01T01:32:52.033Z,13.23
2019-04-01T01:35:21.640Z,12.33
2019-04-01T01:37:51.130Z,16.13
2019-04-01T01:40:20.636Z,13.17
2019-04-01T01:42:52.465Z,13.23
2019-04-01T01:45:21.949Z,14.87
2019-04-01T01:47:51.529Z,14.13
2019-04-01T01:50:21.003Z,11.80
2019-04-01T01:52:50.589Z,12.20
2019-04-01T01:55:20.057Z,15.63
2019-04-01T01:57:49.828Z,15.23
2019-04-01T02:00:19.713Z,11.83
2019-04-01T02:02:49.259Z,11.87
2019-04-01T02:05:18.792Z,13.07
2019-04-01T02:07:48.266Z,12.27
2019-04-01T02:10:17.763Z,13.33
2019-04-01T02:12:47.232Z,12.83
2019-04-01T02:15:16.719Z,12.23
2019-04-01T02:17:46.305Z,12.57
2019-04-01T02:20:15.855Z,11.70
2019-04-01T02:22:45.449Z,12.37
2019-04-01T02:25:15.006Z,15.27
2019-04-01T02:27:44.522Z,13.00
2019-04-01T02:30:14.010Z,14.33
2019-04-01T02:32:43.534Z,14.10
2019-04-01T02:35:13.015Z,16.57
2019-04-01T02:37:42.518Z,12.63
2019-04-01T02:40:12.077Z,12.40
2019-04-01T02:42:41.852Z,13.00
2019-04-01T02:45:11.649Z,11.90
2019-04-01T02:47:41.151Z,13.40
2019-04-01T02:50:10.624Z,13.40
2019-04-01T02:52:40.106Z,11.83
2019-04-01T02:55:09.643Z,13.50
2019-04-01T02:57:39.097Z,11.90
2019-04-01T03:00:08.754Z,12.60
2019-04-01T03:02:38.292Z,11.03
2019-04-01T03:05:07.765Z,12.80
2019-04-01T03:07:37.234Z,12.47
2019-04-01T03:10:07.247Z,12.00
2019-04-01T03:12:36.719Z,12.40
2019-04-01T03:15:07.104Z,15.87
2019-04-01T03:17:36.664Z,16.80
2019-04-01T03:20:07.438Z,13.47
2019-04-01T03:22:36.925Z,12.90
2019-04-01T03:25:07.438Z,14.07
2019-04-01T03:27:36.913Z,11.80
2019-04-01T03:30:06.587Z,11.97
2019-04-01T03:32:43.932Z,16.07
2019-04-01T03:35:07.366Z,15.23
2019-04-01T03:37:36.894Z,16.50
2019-04-01T03:40:09.404Z,12.07
2019-04-01T03:42:38.879Z,10.70
2019-04-01T03:45:08.945Z,11.80
2019-04-01T03:47:38.457Z,16.73
2019-04-01T03:50:07.924Z,13.60
2019-04-01T03:52:37.341Z,14.10
2019-04-01T03:55:07.265Z,12.33
2019-04-01T03:57:36.684Z,11.07
2019-04-01T04:00:09.313Z,11.77
2019-04-01T04:02:38.817Z,14.60
2019-04-01T04:05:08.316Z,11.80
2019-04-01T04:07:37.871Z,12.63
2019-04-01T04:10:08.165Z,11.30
2019-04-01T04:12:37.745Z,11.17
2019-04-01T04:15:07.219Z,12.53
2019-04-01T04:17:36.720Z,13.57
2019-04-01T04:20:06.211Z,12.57
2019-04-01T04:22:35.683Z,12.77
2019-04-01T04:25:06.885Z,14.70
2019-04-01T04:27:36.383Z,15.93
2019-04-01T04:30:07.468Z,13.20
2019-04-01T04:32:37.018Z,17.40
2019-04-01T04:35:07.203Z,12.50
2019-04-01T04:37:36.757Z,16.27
2019-04-01T04:40:07.950Z,15.73
2019-04-01T04:42:37.434Z,20.23
2019-04-01T04:45:09.643Z,12.03
2019-04-01T04:47:39.168Z,11.73
2019-04-01T04:50:08.645Z,12.40
2019-04-01T04:52:38.123Z,13.80
2019-04-01T04:55:07.639Z,14.87
2019-04-01T04:57:37.118Z,13.13
2019-04-01T05:00:07.704Z,13.53
2019-04-01T05:02:37.220Z,14.43
2019-04-01T05:05:07.675Z,16.57
2019-04-01T05:07:37.144Z,15.60
2019-04-01T05:10:09.388Z,15.17
2019-04-01T05:12:38.863Z,18.73
2019-04-01T05:15:08.341Z,15.00
2019-04-01T05:17:37.852Z,15.67
2019-04-01T05:20:07.826Z,12.80
2019-04-01T05:22:37.299Z,18.27
2019-04-01T05:25:06.816Z,14.07
2019-04-01T05:27:36.293Z,13.17
2019-04-01T05:30:06.778Z,14.40
2019-04-01T05:32:37.876Z,15.10
2019-04-01T05:35:07.762Z,14.90
2019-04-01T05:37:37.245Z,14.07
2019-04-01T05:40:07.068Z,19.70
2019-04-01T05:42:37.046Z,14.17
2019-04-01T05:45:09.271Z,18.90
2019-04-01T05:47:40.350Z,19.10
2019-04-01T05:50:09.847Z,18.40
2019-04-01T05:52:39.333Z,20.77
2019-04-01T05:55:09.264Z,25.33
2019-04-01T05:57:38.885Z,24.17
2019-04-01T06:00:09.539Z,20.93
2019-04-01T06:02:58.409Z,21.53
2019-04-01T06:05:28.219Z,20.60
2019-04-01T06:07:57.699Z,21.33
2019-04-01T06:10:27.328Z,21.00
2019-04-01T06:12:56.730Z,21.33
2019-04-01T06:15:26.300Z,21.20
2019-04-01T06:17:56.003Z,21.03
2019-04-01T06:20:25.485Z,24.07
2019-04-01T06:22:54.960Z,21.10
2019-04-01T06:25:24.471Z,22.87
2019-04-01T06:27:53.967Z,21.40
2019-04-01T06:30:23.440Z,19.80
2019-04-01T06:32:52.984Z,25.90
2019-04-01T06:35:22.458Z,22.90
2019-04-01T06:37:51.932Z,23.50
2019-04-01T06:40:21.452Z,20.93
2019-04-01T06:42:50.930Z,23.70
2019-04-01T06:45:20.409Z,20.50
2019-04-01T06:47:49.909Z,26.60
2019-04-01T06:50:19.398Z,24.77
2019-04-01T06:52:48.878Z,29.67
2019-04-01T06:55:18.466Z,26.73
2019-04-01T06:57:47.964Z,28.30
2019-04-01T07:00:17.523Z,24.43
2019-04-01T07:02:47.050Z,25.03
2019-04-01T07:05:16.517Z,23.53
2019-04-01T07:07:46.086Z,30.13
2019-04-01T07:10:15.513Z,25.17
2019-04-01T07:12:44.996Z,34.13
2019-04-01T07:15:14.396Z,24.40
2019-04-01T07:17:43.877Z,23.93
2019-04-01T07:20:13.385Z,24.10
2019-04-01T07:22:42.956Z,27.03
2019-04-01T07:25:12.645Z,21.57
2019-04-01T07:27:42.128Z,25.33
2019-04-01T07:30:11.574Z,18.10
2019-04-01T07:32:41.097Z,24.43
2019-04-01T07:35:10.544Z,26.60
2019-04-01T07:37:40.027Z,24.23
2019-04-01T07:40:09.533Z,30.70
2019-04-01T07:42:39.011Z,30.83
2019-04-01T07:45:08.488Z,21.83
2019-04-01T07:47:38.085Z,23.40
2019-04-01T07:50:07.591Z,26.20
2019-04-01T07:52:37.054Z,22.53
2019-04-01T07:55:07.381Z,19.33
2019-04-01T07:57:36.856Z,25.50
2019-04-01T08:00:07.643Z,18.60
2019-04-01T08:02:37.151Z,15.90
2019-04-01T08:05:06.938Z,20.17
2019-04-01T08:07:36.412Z,21.37
2019-04-01T08:10:07.518Z,18.20
2019-04-01T08:12:36.997Z,16.53
2019-04-01T08:15:07.866Z,22.90
2019-04-01T08:17:37.395Z,18.30
2019-04-01T08:20:06.892Z,18.73
2019-04-01T08:22:36.396Z,22.07
2019-04-01T08:25:07.482Z,21.57
2019-04-01T08:27:37.002Z,22.57
2019-04-01T08:30:08.435Z,17.00
2019-04-01T08:32:37.927Z,20.90
2019-04-01T08:35:09.544Z,20.63
2019-04-01T08:37:40.571Z,17.70
2019-04-01T08:40:10.405Z,20.43
2019-04-01T08:42:39.896Z,17.47
2019-04-01T08:45:09.705Z,18.37
2019-04-01T08:47:39.183Z,18.83
2019-04-01T08:50:09.459Z,18.90
2019-04-01T08:52:38.964Z,19.77
2019-04-01T08:55:08.450Z,18.30
2019-04-01T08:57:37.925Z,19.43
2019-04-01T09:00:10.088Z,19.80
2019-04-01T09:02:39.494Z,19.20
2019-04-01T09:05:09.086Z,19.60
2019-04-01T09:07:38.589Z,20.00
2019-04-01T09:10:08.066Z,17.97
2019-04-01T09:12:37.553Z,23.80
2019-04-01T09:15:07.659Z,23.53
2019-04-01T09:17:40.285Z,21.93
2019-04-01T09:20:08.473Z,21.10
2019-04-01T09:22:37.986Z,22.30
2019-04-01T09:25:07.465Z,20.20
2019-04-01T09:27:36.949Z,19.43
2019-04-01T09:30:09.441Z,20.63
2019-04-01T09:32:39.041Z,20.73
2019-04-01T09:35:08.516Z,23.00
2019-04-01T09:37:38.011Z,20.67
2019-04-01T09:40:09.056Z,19.80
2019-04-01T09:42:38.734Z,22.03
2019-04-01T09:45:08.927Z,19.47
2019-04-01T09:47:38.414Z,20.30
2019-04-01T09:50:07.888Z,20.53
2019-04-01T09:52:37.321Z,20.83
2019-04-01T09:55:07.195Z,19.90
2019-04-01T09:57:36.677Z,20.17
2019-04-01T10:00:08.562Z,17.03
2019-04-01T10:02:38.287Z,18.87
2019-04-01T10:05:08.525Z,20.37
2019-04-01T10:07:38.114Z,19.23
2019-04-01T10:10:07.684Z,21.93
2019-04-01T10:12:37.172Z,18.73
2019-04-01T10:15:08.062Z,20.87
2019-04-01T10:17:37.554Z,20.03
2019-04-01T10:20:08.934Z,19.47
2019-04-01T10:22:38.466Z,20.77
2019-04-01T10:25:07.981Z,20.00
2019-04-01T10:27:37.484Z,16.73
2019-04-01T10:30:10.011Z,16.77
2019-04-01T10:32:39.419Z,17.53
2019-04-01T10:35:08.930Z,18.50
2019-04-01T10:37:38.456Z,19.17
2019-04-01T10:40:08.350Z,16.80
2019-04-01T10:42:37.833Z,17.73
2019-04-01T10:45:09.028Z,18.27
2019-04-01T10:47:38.572Z,18.57
2019-04-01T10:50:08.603Z,18.63
2019-04-01T10:52:38.230Z,20.40
2019-04-01T10:55:07.801Z,19.20
2019-04-01T10:57:37.414Z,17.73
2019-04-01T11:00:09.091Z,18.47
2019-04-01T11:02:38.724Z,19.67
2019-04-01T11:05:08.269Z,17.40
2019-04-01T11:07:37.878Z,16.97
2019-04-01T11:10:11.046Z,16.70
2019-04-01T11:12:39.267Z,17.70
2019-04-01T11:15:09.132Z,17.00
2019-04-01T11:17:38.621Z,16.23
2019-04-01T11:20:08.540Z,15.83
2019-04-01T11:22:38.072Z,14.60
2019-04-01T11:25:08.449Z,14.90
2019-04-01T11:27:38.248Z,17.40
2019-04-01T11:30:08.485Z,19.00
2019-04-01T11:32:38.019Z,20.17
2019-04-01T11:35:08.091Z,18.80
2019-04-01T11:37:37.670Z,17.20
2019-04-01T11:40:11.066Z,15.70
2019-04-01T11:42:40.855Z,15.40
2019-04-01T11:45:10.209Z,16.07
2019-04-01T11:47:39.879Z,16.43
2019-04-01T11:50:09.571Z,16.60
2019-04-01T11:52:39.128Z,15.60
2019-04-01T11:55:09.208Z,14.37
2019-04-01T11:57:40.520Z,16.67
2019-04-01T12:00:13.249Z,15.03
2019-04-01T12:02:43.023Z,16.33
2019-04-01T12:05:12.518Z,16.70
2019-04-01T12:07:42.002Z,16.23
2019-04-01T12:10:12.138Z,15.50
2019-04-01T12:12:41.634Z,15.30
2019-04-01T12:15:12.366Z,13.47
2019-04-01T12:17:42.402Z,15.00
2019-04-01T12:20:12.049Z,13.30
2019-04-01T12:22:45.398Z,15.00
2019-04-01T12:25:12.766Z,15.00
2019-04-01T12:27:42.234Z,14.57
2019-04-01T12:30:11.735Z,12.87
2019-04-01T12:32:41.207Z,12.37
2019-04-01T12:35:10.703Z,14.37
2019-04-01T12:37:40.197Z,14.30
2019-04-01T12:40:09.873Z,13.50
2019-04-01T12:42:39.350Z,13.77
2019-04-01T12:45:10.401Z,14.77
2019-04-01T12:47:43.169Z,14.07
2019-04-01T12:50:11.439Z,15.07
2019-04-01T12:52:40.938Z,16.03
2019-04-01T12:55:10.395Z,16.17
2019-04-01T12:57:40.078Z,16.07
2019-04-01T13:00:11.432Z,16.90
2019-04-01T13:02:40.897Z,17.30
2019-04-01T13:05:10.438Z,15.37
2019-04-01T13:07:39.924Z,15.03
2019-04-01T13:10:09.397Z,14.87
2019-04-01T13:12:38.872Z,15.20
2019-04-01T13:15:08.479Z,16.20
2019-04-01T13:17:37.958Z,16.20
2019-04-01T13:20:07.461Z,14.87
2019-04-01T13:22:38.018Z,15.57
2019-04-01T13:25:07.736Z,14.37
2019-04-01T13:27:37.249Z,14.00
2019-04-01T13:30:07.458Z,15.03
2019-04-01T13:32:36.996Z,14.17
2019-04-01T13:35:09.311Z,12.43
2019-04-01T13:37:38.901Z,13.33
2019-04-01T13:40:08.389Z,12.00
2019-04-01T13:42:39.182Z,12.13
2019-04-01T13:45:09.163Z,13.80
2019-04-01T13:47:41.254Z,11.83
2019-04-01T13:50:10.970Z,15.90
2019-04-01T13:52:40.446Z,13.70
2019-04-01T13:55:10.036Z,13.73
2019-04-01T13:57:39.897Z,14.57
2019-04-01T14:00:09.436Z,16.10
2019-04-01T14:02:38.960Z,16.73
2019-04-01T14:05:08.460Z,14.57
2019-04-01T14:07:37.951Z,15.57
2019-04-01T14:10:08.977Z,16.43
2019-04-01T14:12:38.497Z,15.40
2019-04-01T14:15:08.027Z,15.10
2019-04-01T14:17:37.524Z,15.13
2019-04-01T14:20:07.130Z,16.20
2019-04-01T14:22:36.616Z,14.30
2019-04-01T14:25:07.712Z,14.67
2019-04-01T14:27:37.404Z,15.00
2019-04-01T14:30:08.078Z,15.43
2019-04-01T14:32:37.555Z,14.83
2019-04-01T14:35:07.988Z,15.53
2019-04-01T14:37:37.494Z,16.30
2019-04-01T14:40:09.972Z,21.20
2019-04-01T14:42:39.840Z,16.53
2019-04-01T14:45:09.723Z,16.67
2019-04-01T14:47:55.885Z,17.03
2019-04-01T14:50:10.551Z,14.80
2019-04-01T14:52:41.205Z,15.23
2019-04-01T14:55:10.787Z,14.70
2019-04-01T14:57:41.855Z,14.33
2019-04-01T15:00:13.216Z,15.23
2019-04-01T15:02:42.694Z,14.57
2019-04-01T15:05:12.206Z,16.50
2019-04-01T15:07:41.792Z,16.63
2019-04-01T15:10:11.271Z,16.00
2019-04-01T15:12:40.873Z,14.80
2019-04-01T15:15:10.556Z,16.70
2019-04-01T15:17:40.028Z,14.53
2019-04-01T15:20:09.534Z,16.10
2019-04-01T15:22:39.011Z,16.57
2019-04-01T15:25:08.507Z,16.33
2019-04-01T15:27:38.014Z,16.40
2019-04-01T15:30:09.274Z,16.63
2019-04-01T15:32:38.753Z,17.83
2019-04-01T15:35:09.368Z,15.27
2019-04-01T15:37:38.865Z,14.70
2019-04-01T15:40:08.344Z,15.20
2019-04-01T15:42:37.850Z,17.57
2019-04-01T15:45:07.323Z,16.10
2019-04-01T15:47:38.313Z,15.50
2019-04-01T15:50:09.393Z,15.43
2019-04-01T15:52:39.161Z,15.53
2019-04-01T15:55:08.635Z,13.57
2019-04-01T15:57:38.142Z,14.80
2019-04-01T16:00:07.632Z,16.30
2019-04-01T16:02:37.105Z,15.83
2019-04-01T16:05:08.117Z,17.90
2019-04-01T16:07:37.647Z,17.70
2019-04-01T16:10:07.135Z,17.27
2019-04-01T16:12:36.614Z,16.10
2019-04-01T16:15:09.477Z,19.63
2019-04-01T16:17:39.139Z,14.53
2019-04-01T16:20:08.661Z,17.77
2019-04-01T16:22:38.411Z,18.13
2019-04-01T16:25:08.392Z,14.63
2019-04-01T16:27:37.902Z,15.83
2019-04-01T16:30:08.902Z,15.20
2019-04-01T16:32:38.899Z,16.00
2019-04-01T16:35:08.397Z,17.40
2019-04-01T16:37:37.868Z,15.90
2019-04-01T16:40:07.351Z,15.33
2019-04-01T16:42:36.954Z,15.67
2019-04-01T16:45:08.065Z,18.43
2019-04-01T16:47:37.598Z,14.23
2019-04-01T16:50:08.810Z,16.20
2019-04-01T16:52:38.308Z,15.77
2019-04-01T16:55:08.106Z,16.03
2019-04-01T16:57:37.636Z,16.90
2019-04-01T17:00:14.488Z,16.30
2019-04-01T17:02:44.117Z,15.73
2019-04-01T17:05:14.307Z,16.03
2019-04-01T17:07:43.805Z,17.80
2019-04-01T17:10:21.203Z,18.07
2019-04-01T17:12:50.727Z,17.90
2019-04-01T17:15:21.306Z,16.20
2019-04-01T17:17:50.923Z,19.03
2019-04-01T17:20:20.409Z,20.80
2019-04-01T17:22:49.932Z,19.40
2019-04-01T17:25:20.318Z,18.30
2019-04-01T17:27:49.964Z,15.90
2019-04-01T17:30:19.569Z,15.30
2019-04-01T17:32:49.073Z,15.33
2019-04-01T17:35:18.554Z,15.27
2019-04-01T17:37:48.053Z,16.70
2019-04-01T17:40:17.564Z,15.17
2019-04-01T17:42:47.162Z,19.03
2019-04-01T17:45:32.433Z,16.10
2019-04-01T17:48:02.025Z,16.50
2019-04-01T17:50:31.716Z,15.13
2019-04-01T17:53:01.230Z,19.93
2019-04-01T17:55:30.744Z,16.20
2019-04-01T17:58:00.232Z,18.73
2019-04-01T18:00:31.324Z,23.13
2019-04-01T18:03:00.795Z,14.97
2019-04-01T18:05:30.300Z,18.60
2019-04-01T18:07:59.812Z,16.90
2019-04-01T18:10:29.280Z,19.00
2019-04-01T18:12:58.857Z,17.23
2019-04-01T18:15:28.382Z,21.20
2019-04-01T18:17:57.923Z,20.33
2019-04-01T18:20:27.409Z,22.00
2019-04-01T18:22:57.219Z,18.60
2019-04-01T18:25:26.923Z,19.90
2019-04-01T18:27:56.723Z,17.63
2019-04-01T18:30:26.303Z,19.33
2019-04-01T18:32:55.782Z,18.70
2019-04-01T18:35:26.358Z,28.40
2019-04-01T18:37:55.811Z,28.50
2019-04-01T18:40:32.834Z,34.03
2019-04-01T18:42:56.539Z,24.83
2019-04-01T18:45:26.050Z,22.43
2019-04-01T18:47:56.014Z,22.80
2019-04-01T18:50:25.460Z,19.30
2019-04-01T18:52:54.971Z,17.40
2019-04-01T18:55:24.454Z,19.77
2019-04-01T18:57:53.936Z,19.77
2019-04-01T19:00:23.500Z,19.90
2019-04-01T19:02:55.557Z,17.00
2019-04-01T19:05:24.191Z,19.43
2019-04-01T19:07:53.700Z,20.00
2019-04-01T19:10:23.184Z,18.90
2019-04-01T19:13:05.121Z,22.10
2019-04-01T19:15:24.475Z,21.80
2019-04-01T19:17:54.849Z,25.13
2019-04-01T19:20:24.325Z,30.97
2019-04-01T19:22:53.956Z,30.70
2019-04-01T19:25:25.902Z,22.83
2019-04-01T19:27:56.095Z,20.03
2019-04-01T19:30:25.640Z,23.53
2019-04-01T19:32:55.171Z,21.57
2019-04-01T19:35:24.663Z,18.80
2019-04-01T19:37:54.181Z,22.93
2019-04-01T19:40:23.716Z,18.17
2019-04-01T19:42:53.191Z,19.30
2019-04-01T19:45:22.913Z,20.27
2019-04-01T19:47:52.394Z,20.03
2019-04-01T19:50:21.867Z,22.33
2019-04-01T19:52:51.400Z,20.03
2019-04-01T19:55:20.971Z,18.83
2019-04-01T19:57:50.559Z,23.27
2019-04-01T20:00:27.707Z,21.43
2019-04-01T20:02:51.267Z,24.27
2019-04-01T20:05:21.156Z,31.73
2019-04-01T20:07:51.125Z,24.00
2019-04-01T20:10:20.602Z,22.17
2019-04-01T20:12:50.918Z,24.90
2019-04-01T20:15:20.709Z,25.13
2019-04-01T20:17:50.177Z,27.30
2019-04-01T20:20:20.588Z,23.57
2019-04-01T20:22:50.097Z,21.97
2019-04-01T20:25:19.580Z,23.83
2019-04-01T20:27:49.065Z,21.00
2019-04-01T20:30:18.578Z,20.00
2019-04-01T20:32:48.297Z,19.27
2019-04-01T20:35:23.625Z,19.17
2019-04-01T20:37:49.946Z,17.33
2019-04-01T20:40:19.438Z,17.33
2019-04-01T20:42:48.958Z,24.23
2019-04-01T20:45:18.476Z,21.37
2019-04-01T20:47:50.246Z,20.70
2019-04-01T20:50:19.244Z,18.67
2019-04-01T20:52:50.172Z,19.70
2019-04-01T20:55:19.923Z,18.10
2019-04-01T20:57:49.428Z,19.60
2019-04-01T21:00:20.126Z,18.90
2019-04-01T21:02:49.599Z,17.03
2019-04-01T21:05:19.096Z,20.57
2019-04-01T21:07:48.563Z,18.30
2019-04-01T21:10:18.059Z,20.40
2019-04-01T21:12:47.549Z,20.80
2019-04-01T21:15:17.022Z,23.10
2019-04-01T21:17:46.529Z,24.53
2019-04-01T21:20:16.019Z,24.10
2019-04-01T21:22:45.563Z,23.67
2019-04-01T21:25:15.067Z,22.60
2019-04-01T21:27:44.549Z,18.90
2019-04-01T21:30:14.030Z,22.73
2019-04-01T21:32:44.340Z,18.80
2019-04-01T21:35:14.810Z,22.03
2019-04-01T21:37:44.311Z,23.87
2019-04-01T21:40:13.791Z,22.63
2019-04-01T21:42:43.363Z,21.00
2019-04-01T21:45:12.874Z,18.87
2019-04-01T21:47:42.332Z,19.33
2019-04-01T21:50:11.821Z,19.53
2019-04-01T21:52:41.312Z,18.13
2019-04-01T21:55:10.785Z,15.40
2019-04-01T21:57:40.264Z,21.53
2019-04-01T22:00:11.680Z,21.40
2019-04-01T22:02:41.246Z,20.00
2019-04-01T22:05:10.844Z,19.20
2019-04-01T22:07:40.467Z,21.67
2019-04-01T22:10:10.008Z,20.10
2019-04-01T22:12:39.493Z,21.27
2019-04-01T22:15:08.993Z,20.30
2019-04-01T22:17:38.474Z,17.73
2019-04-01T22:20:07.948Z,21.77
2019-04-01T22:22:37.584Z,17.37
2019-04-01T22:25:07.100Z,20.57
2019-04-01T22:27:36.573Z,18.50
2019-04-01T22:30:09.334Z,19.43
2019-04-01T22:32:38.829Z,20.77
2019-04-01T22:35:08.721Z,17.93
2019-04-01T22:37:38.386Z,21.10
2019-04-01T22:40:08.158Z,24.63
2019-04-01T22:42:37.653Z,18.43
2019-04-01T22:45:09.849Z,17.93
2019-04-01T22:47:39.625Z,18.50
2019-04-01T22:50:10.140Z,18.20
2019-04-01T22:52:42.189Z,18.00
2019-04-01T22:55:11.091Z,19.50
2019-04-01T22:57:40.660Z,25.50
2019-04-01T23:00:10.156Z,16.93
2019-04-01T23:02:39.635Z,21.17
2019-04-01T23:05:09.102Z,21.83
2019-04-01T23:07:38.613Z,18.70
2019-04-01T23:10:08.287Z,19.07
2019-04-01T23:12:37.760Z,20.10
2019-04-01T23:15:08.831Z,18.43
2019-04-01T23:17:38.882Z,16.50
2019-04-01T23:20:08.666Z,18.63
2019-04-01T23:22:38.230Z,19.80
2019-04-01T23:25:07.710Z,18.07
2019-04-01T23:27:37.176Z,18.60
2019-04-01T23:30:11.065Z,21.73
2019-04-01T23:32:42.005Z,19.87
2019-04-01T23:35:12.525Z,21.60
2019-04-01T23:37:42.459Z,18.80
2019-04-01T23:40:11.935Z,17.80
2019-04-01T23:42:41.419Z,17.97
2019-04-01T23:45:11.005Z,21.20
2019-04-01T23:47:40.535Z,20.87
2019-04-01T23:50:10.220Z,19.17
2019-04-01T23:52:39.817Z,17.77
2019-04-01T23:55:09.586Z,21.30
2019-04-01T23:57:39.061Z,19.17
