createdAt,value
2019-03-04T00:01:16.632Z,6.97
2019-03-04T00:03:43.829Z,7.47
2019-03-04T00:06:11.068Z,7.73
2019-03-04T00:08:38.223Z,10.37
2019-03-04T00:11:05.526Z,12.57
2019-03-04T00:13:32.780Z,12.27
2019-03-04T00:16:00.038Z,13.27
2019-03-04T00:18:27.340Z,13.13
2019-03-04T00:20:54.617Z,12.93
2019-03-04T00:23:21.924Z,10.23
2019-03-04T00:25:49.064Z,8.40
2019-03-04T00:28:16.335Z,9.63
2019-03-04T00:30:43.636Z,10.57
2019-03-04T00:33:10.779Z,9.67
2019-03-04T00:35:38.040Z,10.03
2019-03-04T00:38:05.358Z,13.40
2019-03-04T00:40:32.543Z,13.93
2019-03-04T00:42:59.685Z,15.53
2019-03-04T00:45:27.063Z,16.30
2019-03-04T00:47:54.308Z,16.17
2019-03-04T00:50:21.504Z,12.57
2019-03-04T00:52:48.640Z,10.10
2019-03-04T00:55:16.196Z,9.17
2019-03-04T00:57:43.460Z,10.93
2019-03-04T01:00:15.410Z,11.73
2019-03-04T01:02:42.756Z,13.03
2019-03-04T01:05:10.101Z,11.40
2019-03-04T01:07:37.335Z,15.03
2019-03-04T01:10:10.390Z,18.47
2019-03-04T01:12:37.849Z,12.00
2019-03-04T01:15:08.323Z,13.07
2019-03-04T01:17:35.589Z,14.10
2019-03-04T01:20:05.155Z,14.00
2019-03-04T01:22:32.604Z,12.80
2019-03-04T01:25:00.107Z,13.27
2019-03-04T01:27:27.431Z,11.47
2019-03-04T01:29:54.580Z,12.27
2019-03-04T01:32:21.887Z,12.40
2019-03-04T01:34:49.016Z,11.93
2019-03-04T01:37:16.260Z,12.10
2019-03-04T01:39:43.436Z,11.97
2019-03-04T01:42:10.685Z,12.43
2019-03-04T01:44:37.856Z,11.80
2019-03-04T01:47:05.000Z,12.00
2019-03-04T01:49:32.195Z,10.47
2019-03-04T01:51:59.452Z,12.40
2019-03-04T01:54:28.116Z,15.17
2019-03-04T01:56:55.396Z,13.53
2019-03-04T01:59:22.659Z,13.03
2019-03-04T02:01:49.912Z,13.30
2019-03-04T02:04:17.120Z,14.40
2019-03-04T02:06:44.364Z,13.53
2019-03-04T02:09:11.597Z,12.87
2019-03-04T02:11:38.755Z,13.53
2019-03-04T02:14:06.734Z,13.40
2019-03-04T02:16:33.967Z,12.33
2019-03-04T02:19:01.297Z,14.17
2019-03-04T02:21:28.438Z,15.13
2019-03-04T02:23:59.286Z,12.17
2019-03-04T02:26:26.584Z,14.30
2019-03-04T02:28:53.730Z,16.13
2019-03-04T02:31:20.876Z,15.30
2019-03-04T02:33:48.137Z,15.93
2019-03-04T02:36:15.329Z,15.33
2019-03-04T02:38:42.578Z,14.73
2019-03-04T02:41:09.864Z,14.00
2019-03-04T02:43:37.133Z,13.40
2019-03-04T02:46:04.384Z,13.53
2019-03-04T02:48:31.650Z,13.23
2019-03-04T02:50:58.817Z,13.83
2019-03-04T02:53:26.073Z,13.23
2019-03-04T02:55:53.363Z,13.50
2019-03-04T02:58:20.602Z,12.80
2019-03-04T03:00:47.805Z,12.80
2019-03-04T03:03:15.188Z,12.80
2019-03-04T03:05:42.515Z,12.83
2019-03-04T03:08:09.677Z,13.47
2019-03-04T03:10:36.942Z,12.57
2019-03-04T03:13:04.078Z,12.17
2019-03-04T03:15:31.409Z,11.63
2019-03-04T03:17:58.688Z,11.97
2019-03-04T03:20:25.837Z,11.47
2019-03-04T03:22:53.112Z,12.80
2019-03-04T03:25:20.380Z,13.10
2019-03-04T03:27:47.549Z,12.00
2019-03-04T03:30:20.065Z,11.80
2019-03-04T03:32:47.346Z,12.60
2019-03-04T03:35:14.595Z,12.60
2019-03-04T03:37:41.940Z,12.83
2019-03-04T03:40:16.520Z,12.53
2019-03-04T03:42:43.719Z,12.30
2019-03-04T03:45:11.071Z,12.07
2019-03-04T03:47:38.499Z,11.90
2019-03-04T03:50:08.493Z,12.13
2019-03-04T03:52:35.777Z,12.40
2019-03-04T03:55:05.823Z,12.93
2019-03-04T03:57:33.101Z,13.33
2019-03-04T04:00:00.453Z,12.70
2019-03-04T04:02:27.724Z,12.10
2019-03-04T04:04:54.872Z,11.90
2019-03-04T04:07:22.159Z,12.13
2019-03-04T04:09:49.338Z,12.40
2019-03-04T04:12:16.629Z,12.23
2019-03-04T04:14:43.785Z,12.17
2019-03-04T04:17:10.927Z,12.33
2019-03-04T04:19:38.209Z,11.43
2019-03-04T04:22:05.497Z,12.63
2019-03-04T04:24:32.744Z,11.93
2019-03-04T04:26:59.988Z,12.33
2019-03-04T04:29:27.249Z,12.17
2019-03-04T04:31:54.497Z,11.87
2019-03-04T04:34:22.174Z,12.00
2019-03-04T04:36:49.319Z,11.97
2019-03-04T04:39:16.461Z,12.50
2019-03-04T04:41:43.762Z,12.63
2019-03-04T04:44:11.016Z,12.67
2019-03-04T04:46:49.933Z,12.47
2019-03-04T04:49:17.078Z,12.67
2019-03-04T04:51:44.323Z,13.50
2019-03-04T04:54:11.496Z,12.97
2019-03-04T04:56:38.637Z,12.10
2019-03-04T04:59:05.905Z,11.67
2019-03-04T05:01:33.179Z,12.43
2019-03-04T05:04:00.354Z,11.67
2019-03-04T05:06:27.519Z,10.93
2019-03-04T05:08:54.792Z,11.73
2019-03-04T05:11:21.953Z,11.83
2019-03-04T05:13:49.197Z,11.67
2019-03-04T05:16:16.465Z,11.70
2019-03-04T05:18:43.652Z,12.20
2019-03-04T05:21:10.791Z,11.67
2019-03-04T05:23:38.037Z,13.43
2019-03-04T05:26:05.314Z,13.80
2019-03-04T05:28:32.456Z,13.47
2019-03-04T05:30:59.608Z,13.50
2019-03-04T05:33:26.877Z,14.27
2019-03-04T05:35:54.140Z,14.17
2019-03-04T05:38:21.456Z,14.97
2019-03-04T05:40:48.631Z,15.60
2019-03-04T05:43:15.983Z,15.70
2019-03-04T05:45:43.284Z,15.83
2019-03-04T05:48:10.440Z,17.37
2019-03-04T05:50:37.754Z,16.30
2019-03-04T05:53:05.012Z,18.03
2019-03-04T05:55:32.156Z,17.23
2019-03-04T05:58:04.077Z,16.80
2019-03-04T06:00:38.581Z,17.80
2019-03-04T06:03:11.704Z,17.07
2019-03-04T06:05:39.307Z,16.87
2019-03-04T06:08:10.746Z,17.57
2019-03-04T06:10:38.117Z,15.97
2019-03-04T06:13:05.292Z,16.70
2019-03-04T06:15:32.575Z,16.30
2019-03-04T06:17:59.692Z,17.30
2019-03-04T06:20:26.984Z,17.30
2019-03-04T06:22:54.445Z,15.97
2019-03-04T06:25:25.220Z,16.43
2019-03-04T06:27:52.807Z,14.50
2019-03-04T06:30:21.803Z,16.70
2019-03-04T06:32:49.114Z,15.43
2019-03-04T06:35:16.597Z,15.73
2019-03-04T06:37:43.901Z,14.70
2019-03-04T06:40:13.453Z,15.97
2019-03-04T06:42:40.593Z,15.70
2019-03-04T06:45:13.415Z,15.67
2019-03-04T06:47:40.655Z,14.87
2019-03-04T06:50:29.211Z,15.83
2019-03-04T06:52:58.575Z,15.87
2019-03-04T06:55:41.349Z,16.57
2019-03-04T06:58:08.608Z,15.13
2019-03-04T07:00:41.960Z,15.63
2019-03-04T07:03:09.228Z,14.67
2019-03-04T07:05:45.019Z,14.67
2019-03-04T07:08:35.494Z,15.07
2019-03-04T07:11:02.901Z,16.27
2019-03-04T07:13:32.004Z,17.00
2019-03-04T07:15:59.262Z,17.43
2019-03-04T07:18:26.432Z,16.47
2019-03-04T07:20:53.726Z,16.40
2019-03-04T07:23:20.988Z,16.37
2019-03-04T07:25:48.235Z,13.70
2019-03-04T07:28:15.411Z,15.30
2019-03-04T07:30:42.656Z,14.93
2019-03-04T07:33:09.867Z,14.70
2019-03-04T07:35:37.004Z,13.62
2019-03-04T07:38:13.599Z,13.53
2019-03-04T07:40:41.004Z,15.13
2019-03-04T07:43:08.285Z,15.98
2019-03-04T07:45:35.581Z,16.47
2019-03-04T07:48:02.620Z,16.23
2019-03-04T07:50:29.892Z,16.70
2019-03-04T07:52:57.388Z,14.73
2019-03-04T07:55:24.629Z,13.43
2019-03-04T07:57:51.772Z,12.00
2019-03-04T08:00:19.047Z,12.53
2019-03-04T08:02:46.325Z,12.33
2019-03-04T08:05:13.489Z,12.33
2019-03-04T08:07:46.916Z,12.30
2019-03-04T08:10:29.619Z,14.00
2019-03-04T08:13:06.337Z,12.43
2019-03-04T08:15:35.706Z,13.63
2019-03-04T08:18:03.162Z,13.40
2019-03-04T08:20:30.437Z,12.47
2019-03-04T08:22:57.681Z,14.27
2019-03-04T08:25:25.005Z,14.30
2019-03-04T08:27:52.160Z,12.73
2019-03-04T08:30:19.503Z,12.20
2019-03-04T08:32:46.713Z,12.90
2019-03-04T08:35:13.849Z,13.67
2019-03-04T08:37:41.111Z,13.35
2019-03-04T08:40:10.873Z,13.20
2019-03-04T08:42:38.024Z,15.88
2019-03-04T08:45:11.139Z,13.00
2019-03-04T08:47:38.284Z,13.10
2019-03-04T08:50:08.457Z,11.65
2019-03-04T08:52:35.731Z,12.55
2019-03-04T08:55:04.483Z,13.70
2019-03-04T08:57:32.157Z,11.78
2019-03-04T08:59:59.517Z,12.50
2019-03-04T09:02:26.751Z,10.88
2019-03-04T09:04:54.043Z,11.80
2019-03-04T09:07:21.349Z,11.90
2019-03-04T09:09:48.595Z,11.75
2019-03-04T09:12:16.018Z,12.28
2019-03-04T09:14:43.207Z,11.30
2019-03-04T09:17:10.745Z,11.73
2019-03-04T09:19:38.006Z,11.40
2019-03-04T09:22:05.286Z,12.45
2019-03-04T09:24:32.562Z,13.05
2019-03-04T09:26:59.740Z,12.63
2019-03-04T09:29:26.897Z,10.23
2019-03-04T09:31:54.097Z,11.57
2019-03-04T09:34:21.341Z,11.03
2019-03-04T09:36:48.713Z,9.58
2019-03-04T09:39:16.585Z,10.15
2019-03-04T09:41:43.733Z,10.80
2019-03-04T09:44:10.992Z,11.03
2019-03-04T09:46:38.381Z,10.10
2019-03-04T09:49:05.601Z,10.30
2019-03-04T09:51:32.757Z,9.93
2019-03-04T09:54:00.045Z,10.25
2019-03-04T09:56:27.405Z,8.75
2019-03-04T09:58:54.664Z,9.33
2019-03-04T10:01:27.609Z,8.88
2019-03-04T10:04:07.457Z,9.80
2019-03-04T10:07:04.012Z,9.40
2019-03-04T10:09:51.266Z,10.63
2019-03-04T10:12:47.218Z,9.50
2019-03-04T10:15:40.321Z,9.05
2019-03-04T10:18:26.468Z,10.40
2019-03-04T10:21:27.351Z,8.40
2019-03-04T10:24:07.264Z,9.93
2019-03-04T10:26:43.964Z,11.22
2019-03-04T10:29:20.849Z,9.50
2019-03-04T10:32:03.755Z,9.18
2019-03-04T10:34:37.727Z,8.33
2019-03-04T10:37:11.485Z,9.38
2019-03-04T10:39:54.187Z,8.60
2019-03-04T10:42:43.259Z,10.23
2019-03-04T10:45:29.312Z,9.35
2019-03-04T10:47:56.556Z,8.25
2019-03-04T10:50:23.814Z,7.67
2019-03-04T10:52:51.116Z,7.22
2019-03-04T10:55:18.373Z,9.10
2019-03-04T10:57:45.544Z,7.85
2019-03-04T11:00:14.752Z,9.48
2019-03-04T11:02:41.994Z,7.12
2019-03-04T11:05:09.247Z,7.70
2019-03-04T11:07:36.446Z,7.12
2019-03-04T11:10:06.693Z,7.58
2019-03-04T11:12:34.067Z,6.65
2019-03-04T11:15:01.308Z,6.62
2019-03-04T11:17:28.523Z,7.87
2019-03-04T11:19:55.778Z,7.97
2019-03-04T11:22:22.923Z,7.92
2019-03-04T11:24:50.214Z,8.65
2019-03-04T11:27:17.569Z,8.75
2019-03-04T11:29:44.818Z,11.08
2019-03-04T11:32:11.988Z,7.97
2019-03-04T11:34:39.280Z,7.55
2019-03-04T11:37:06.433Z,8.28
2019-03-04T11:39:38.032Z,7.70
2019-03-04T11:42:05.176Z,8.03
2019-03-04T11:44:32.313Z,8.70
2019-03-04T11:46:59.515Z,7.92
2019-03-04T11:49:26.768Z,8.03
2019-03-04T11:51:54.072Z,8.55
2019-03-04T11:54:21.428Z,8.73
2019-03-04T11:56:48.705Z,8.55
2019-03-04T11:59:16.053Z,9.70
2019-03-04T12:01:45.128Z,9.13
2019-03-04T12:04:12.353Z,10.95
2019-03-04T12:06:39.693Z,10.20
2019-03-04T12:09:11.609Z,8.43
2019-03-04T12:11:39.084Z,9.48
2019-03-04T12:14:06.443Z,8.13
2019-03-04T12:16:33.760Z,8.15
2019-03-04T12:19:01.041Z,7.28
2019-03-04T12:21:28.217Z,7.83
2019-03-04T12:23:55.829Z,8.53
2019-03-04T12:26:23.114Z,7.92
2019-03-04T12:28:50.771Z,9.03
2019-03-04T12:31:18.059Z,7.72
2019-03-04T12:33:45.336Z,8.88
2019-03-04T12:36:12.503Z,8.10
2019-03-04T12:38:39.857Z,9.90
2019-03-04T12:41:07.395Z,10.00
2019-03-04T12:43:34.611Z,7.72
2019-03-04T12:46:01.875Z,8.78
2019-03-04T12:48:29.244Z,8.05
2019-03-04T12:50:56.508Z,8.98
2019-03-04T12:53:23.755Z,10.05
2019-03-04T12:55:51.027Z,7.85
2019-03-04T12:58:18.313Z,9.65
2019-03-04T13:00:45.615Z,8.65
2019-03-04T13:03:19.328Z,9.45
2019-03-04T13:05:46.671Z,9.23
2019-03-04T13:08:13.968Z,8.65
2019-03-04T13:10:41.321Z,9.43
2019-03-04T13:13:09.016Z,10.18
2019-03-04T13:15:37.259Z,11.43
2019-03-04T13:18:11.942Z,10.30
2019-03-04T13:20:39.212Z,9.13
2019-03-04T13:23:06.506Z,10.53
2019-03-04T13:25:33.716Z,9.03
2019-03-04T13:28:07.829Z,9.43
2019-03-04T13:30:33.385Z,9.38
2019-03-04T13:33:00.713Z,6.62
2019-03-04T13:35:37.378Z,8.63
2019-03-04T13:38:04.766Z,9.48
2019-03-04T13:40:32.017Z,8.88
2019-03-04T13:42:59.464Z,7.37
2019-03-04T13:45:27.651Z,8.80
2019-03-04T13:47:54.896Z,8.45
2019-03-04T13:50:30.068Z,7.97
2019-03-04T13:52:57.203Z,8.65
2019-03-04T13:55:24.917Z,7.37
2019-03-04T13:57:52.190Z,7.50
2019-03-04T14:00:38.562Z,9.65
2019-03-04T14:03:05.914Z,10.35
2019-03-04T14:05:33.205Z,9.03
2019-03-04T14:08:00.468Z,9.30
2019-03-04T14:10:34.101Z,9.03
2019-03-04T14:13:01.355Z,8.50
2019-03-04T14:15:39.461Z,8.88
2019-03-04T14:18:06.879Z,8.50
2019-03-04T14:20:34.169Z,7.58
2019-03-04T14:23:01.362Z,7.50
2019-03-04T14:25:28.679Z,7.87
2019-03-04T14:27:55.859Z,9.40
2019-03-04T14:30:24.192Z,9.18
2019-03-04T14:32:51.466Z,7.80
2019-03-04T14:35:18.692Z,8.83
2019-03-04T14:37:45.851Z,8.83
2019-03-04T14:40:18.189Z,9.70
2019-03-04T14:42:45.651Z,10.20
2019-03-04T14:45:19.895Z,9.70
2019-03-04T14:47:47.299Z,10.20
2019-03-04T14:50:15.939Z,10.23
2019-03-04T14:52:43.592Z,10.05
2019-03-04T14:55:13.659Z,10.30
2019-03-04T14:57:41.020Z,9.75
2019-03-04T15:00:23.727Z,10.43
2019-03-04T15:02:51.798Z,10.65
2019-03-04T15:05:19.064Z,12.40
2019-03-04T15:07:46.329Z,12.00
2019-03-04T15:10:13.584Z,10.43
2019-03-04T15:12:40.767Z,10.32
2019-03-04T15:15:11.461Z,12.03
2019-03-04T15:17:38.749Z,11.88
2019-03-04T15:20:09.862Z,13.43
2019-03-04T15:22:37.139Z,12.68
2019-03-04T15:25:08.055Z,12.53
2019-03-04T15:27:35.308Z,17.42
2019-03-04T15:30:05.794Z,15.85
2019-03-04T15:32:32.936Z,14.73
2019-03-04T15:35:00.374Z,11.22
2019-03-04T15:37:27.567Z,11.30
2019-03-04T15:39:54.805Z,2.80
2019-03-04T15:42:22.136Z,2.47
2019-03-04T15:44:49.284Z,2.13
2019-03-04T15:47:16.541Z,3.40
2019-03-04T15:49:43.740Z,13.57
2019-03-04T15:52:11.009Z,3.37
2019-03-04T15:54:38.272Z,4.70
2019-03-04T15:57:06.296Z,3.33
2019-03-04T15:59:33.561Z,3.00
2019-03-04T16:02:04.929Z,4.23
2019-03-04T16:04:32.223Z,5.00
2019-03-04T16:06:59.491Z,3.57
2019-03-04T16:09:26.749Z,3.30
2019-03-04T16:11:54.129Z,3.60
2019-03-04T16:14:21.378Z,5.00
2019-03-04T16:16:48.644Z,4.87
2019-03-04T16:19:15.953Z,4.20
2019-03-04T16:21:44.645Z,4.50
2019-03-04T16:24:11.947Z,4.53
2019-03-04T16:26:39.236Z,5.30
2019-03-04T16:29:06.488Z,8.30
2019-03-04T16:31:33.775Z,8.03
2019-03-04T16:34:02.851Z,8.37
2019-03-04T16:36:30.114Z,8.03
2019-03-04T16:38:57.397Z,6.70
2019-03-04T16:41:24.908Z,6.20
2019-03-04T16:43:52.206Z,5.50
2019-03-04T16:46:19.472Z,5.60
2019-03-04T16:48:46.785Z,4.70
2019-03-04T16:51:14.060Z,4.80
2019-03-04T16:53:41.323Z,5.27
2019-03-04T16:56:08.621Z,5.47
2019-03-04T16:58:35.883Z,5.80
2019-03-04T17:01:03.688Z,4.87
2019-03-04T17:03:30.973Z,4.53
2019-03-04T17:05:58.232Z,4.20
2019-03-04T17:08:25.565Z,4.43
2019-03-04T17:10:52.949Z,4.60
2019-03-04T17:13:20.422Z,4.03
2019-03-04T17:15:47.683Z,3.97
2019-03-04T17:18:14.965Z,4.20
2019-03-04T17:20:42.232Z,5.00
2019-03-04T17:23:09.609Z,4.73
2019-03-04T17:25:36.973Z,4.23
2019-03-04T17:28:04.402Z,4.80
2019-03-04T17:30:31.708Z,4.83
2019-03-04T17:32:59.399Z,5.60
2019-03-04T17:35:26.704Z,5.27
2019-03-04T17:37:53.953Z,5.63
2019-03-04T17:40:23.608Z,7.97
2019-03-04T17:42:51.216Z,6.80
2019-03-04T17:45:24.326Z,5.90
2019-03-04T17:47:51.875Z,4.57
2019-03-04T17:50:36.214Z,5.57
2019-03-04T17:53:05.612Z,4.67
2019-03-04T17:55:32.898Z,4.90
2019-03-04T17:58:00.151Z,4.80
2019-03-04T18:00:27.880Z,4.93
2019-03-04T18:02:55.184Z,5.57
2019-03-04T18:05:22.516Z,6.53
2019-03-04T18:07:49.873Z,6.10
2019-03-04T18:10:17.546Z,6.47
2019-03-04T18:12:45.065Z,6.70
2019-03-04T18:15:20.733Z,7.97
2019-03-04T18:17:48.101Z,7.70
2019-03-04T18:20:15.372Z,8.30
2019-03-04T18:22:43.728Z,8.33
2019-03-04T18:25:14.625Z,9.10
2019-03-04T18:27:45.092Z,11.27
2019-03-04T18:30:25.145Z,10.37
2019-03-04T18:32:59.025Z,9.03
2019-03-04T18:35:36.027Z,8.67
2019-03-04T18:38:12.718Z,11.00
2019-03-04T18:40:49.384Z,11.80
2019-03-04T18:43:53.636Z,12.13
2019-03-04T18:46:36.391Z,10.20
2019-03-04T18:49:03.691Z,7.23
2019-03-04T18:51:30.915Z,5.47
2019-03-04T18:54:00.441Z,5.30
2019-03-04T18:56:27.703Z,5.50
2019-03-04T18:58:55.054Z,6.00
2019-03-04T19:01:22.467Z,5.07
2019-03-04T19:03:49.927Z,5.73
2019-03-04T19:06:17.304Z,5.70
2019-03-04T19:08:44.623Z,6.47
2019-03-04T19:11:11.928Z,5.83
2019-03-04T19:13:39.297Z,4.40
2019-03-04T19:16:08.034Z,5.80
2019-03-04T19:18:35.345Z,5.40
2019-03-04T19:21:02.627Z,4.57
2019-03-04T19:23:29.927Z,4.30
2019-03-04T19:25:57.209Z,3.77
2019-03-04T19:28:24.630Z,3.53
2019-03-04T19:30:51.876Z,3.80
2019-03-04T19:33:19.149Z,3.50
2019-03-04T19:35:46.427Z,3.50
2019-03-04T19:38:13.700Z,3.77
2019-03-04T19:40:40.953Z,4.07
2019-03-04T19:43:08.498Z,3.50
2019-03-04T19:45:37.796Z,4.53
2019-03-04T19:48:05.104Z,3.93
2019-03-04T19:50:32.471Z,3.63
2019-03-04T19:52:59.717Z,3.40
2019-03-04T19:55:27.028Z,2.63
2019-03-04T19:57:54.701Z,2.03
2019-03-04T20:00:25.053Z,1.87
2019-03-04T20:02:52.580Z,1.73
2019-03-04T20:05:20.880Z,2.30
2019-03-04T20:07:48.295Z,2.10
2019-03-04T20:10:16.378Z,1.97
2019-03-04T20:12:43.641Z,2.20
2019-03-04T20:15:22.905Z,1.90
2019-03-04T20:17:50.211Z,2.03
2019-03-04T20:20:17.469Z,2.33
2019-03-04T20:22:44.801Z,1.70
2019-03-04T20:25:13.753Z,1.50
2019-03-04T20:27:41.004Z,2.23
2019-03-04T20:30:11.879Z,2.23
2019-03-04T20:32:39.145Z,2.57
2019-03-04T20:35:09.029Z,2.00
2019-03-04T20:37:37.001Z,1.83
2019-03-04T20:40:07.377Z,2.60
2019-03-04T20:42:34.695Z,1.70
2019-03-04T20:45:02.017Z,1.53
2019-03-04T20:47:29.286Z,3.07
2019-03-04T20:49:56.545Z,2.87
2019-03-04T20:52:23.863Z,2.40
2019-03-04T20:54:51.141Z,3.33
2019-03-04T20:57:18.485Z,2.40
2019-03-04T20:59:45.761Z,3.63
2019-03-04T21:02:13.017Z,2.37
2019-03-04T21:04:40.283Z,1.70
2019-03-04T21:07:07.658Z,2.00
2019-03-04T21:09:34.970Z,2.07
2019-03-04T21:12:02.251Z,2.30
2019-03-04T21:14:29.525Z,2.33
2019-03-04T21:16:56.845Z,2.67
2019-03-04T21:19:24.193Z,2.70
2019-03-04T21:21:51.486Z,2.30
2019-03-04T21:24:18.888Z,2.77
2019-03-04T21:26:46.248Z,2.30
2019-03-04T21:29:17.100Z,2.73
2019-03-04T21:32:05.843Z,3.27
2019-03-04T21:35:00.853Z,3.27
2019-03-04T21:37:31.520Z,3.17
2019-03-04T21:40:17.506Z,3.17
2019-03-04T21:42:57.445Z,3.00
2019-03-04T21:45:31.835Z,4.03
2019-03-04T21:48:02.703Z,3.60
2019-03-04T21:50:45.458Z,3.57
2019-03-04T21:53:25.376Z,4.73
2019-03-04T21:56:11.344Z,4.37
2019-03-04T21:58:38.622Z,4.67
2019-03-04T22:01:12.545Z,4.77
2019-03-04T22:03:39.845Z,4.93
2019-03-04T22:06:08.103Z,4.80
2019-03-04T22:08:35.406Z,5.10
2019-03-04T22:11:02.648Z,5.00
2019-03-04T22:13:29.928Z,5.07
2019-03-04T22:15:57.218Z,5.53
2019-03-04T22:18:24.476Z,5.57
2019-03-04T22:20:51.747Z,4.77
2019-03-04T22:23:19.070Z,5.93
2019-03-04T22:25:46.317Z,5.40
2019-03-04T22:28:13.607Z,5.50
2019-03-04T22:30:40.964Z,6.00
2019-03-04T22:33:08.225Z,5.80
2019-03-04T22:35:35.464Z,5.40
2019-03-04T22:38:02.775Z,5.60
2019-03-04T22:40:30.040Z,5.03
2019-03-04T22:42:57.308Z,6.00
2019-03-04T22:45:24.627Z,5.67
2019-03-04T22:47:51.860Z,5.67
2019-03-04T22:50:20.325Z,5.60
2019-03-04T22:52:47.752Z,5.93
2019-03-04T22:55:20.688Z,6.03
2019-03-04T22:57:47.961Z,6.30
2019-03-04T23:00:48.617Z,5.93
2019-03-04T23:03:16.667Z,5.93
2019-03-04T23:05:49.779Z,5.90
2019-03-04T23:08:17.060Z,5.70
2019-03-04T23:10:46.017Z,6.20
2019-03-04T23:13:22.652Z,5.60
2019-03-04T23:15:51.425Z,4.70
2019-03-04T23:18:18.680Z,5.90
2019-03-04T23:20:45.952Z,4.63
2019-03-04T23:23:13.217Z,5.37
2019-03-04T23:25:40.471Z,5.10
2019-03-04T23:28:07.775Z,5.27
2019-03-04T23:30:35.033Z,5.67
2019-03-04T23:33:02.365Z,5.83
2019-03-04T23:35:29.616Z,5.97
2019-03-04T23:37:56.918Z,5.60
2019-03-04T23:40:24.217Z,5.90
2019-03-04T23:42:51.456Z,5.67
2019-03-04T23:45:18.703Z,6.20
2019-03-04T23:47:46.007Z,6.03
2019-03-04T23:50:22.124Z,5.70
2019-03-04T23:52:49.451Z,5.53
2019-03-04T23:55:16.609Z,6.13
2019-03-04T23:57:43.967Z,5.53
