createdAt,value
2023-02-24T00:00:38.623Z,4.00
2023-02-24T00:03:11.393Z,4.60
2023-02-24T00:05:39.837Z,4.30
2023-02-24T00:08:06.933Z,4.80
2023-02-24T00:10:34.147Z,4.70
2023-02-24T00:13:01.008Z,4.13
2023-02-24T00:15:30.767Z,4.40
2023-02-24T00:17:58.483Z,4.23
2023-02-24T00:20:27.524Z,3.97
2023-02-24T00:22:54.181Z,4.90
2023-02-24T00:25:22.382Z,4.60
2023-02-24T00:27:49.026Z,4.30
2023-02-24T00:30:16.385Z,4.67
2023-02-24T00:32:43.173Z,4.47
2023-02-24T00:35:10.089Z,4.60
2023-02-24T00:37:36.740Z,4.70
2023-02-24T00:40:11.185Z,4.53
2023-02-24T00:42:39.907Z,4.23
2023-02-24T00:45:10.379Z,4.13
2023-02-24T00:47:39.528Z,4.07
2023-02-24T00:50:07.168Z,4.80
2023-02-24T00:52:33.931Z,4.10
2023-02-24T00:55:00.942Z,4.23
2023-02-24T00:57:27.709Z,4.70
2023-02-24T00:59:54.594Z,4.83
2023-02-24T01:02:21.536Z,4.43
2023-02-24T01:04:50.052Z,4.63
2023-02-24T01:07:16.787Z,4.00
2023-02-24T01:09:50.219Z,4.60
2023-02-24T01:12:35.548Z,4.30
2023-02-24T01:15:03.173Z,4.50
2023-02-24T01:17:29.782Z,4.67
2023-02-24T01:20:00.384Z,4.33
2023-02-24T01:22:27.408Z,4.43
2023-02-24T01:24:54.105Z,4.50
2023-02-24T01:27:20.717Z,4.13
2023-02-24T01:29:48.008Z,4.20
2023-02-24T01:32:20.113Z,4.40
2023-02-24T01:34:47.174Z,4.43
2023-02-24T01:37:16.602Z,4.60
2023-02-24T01:39:44.526Z,4.30
2023-02-24T01:42:19.873Z,4.13
2023-02-24T01:44:48.444Z,4.67
2023-02-24T01:47:20.877Z,4.77
2023-02-24T01:49:49.119Z,4.43
2023-02-24T01:52:19.262Z,4.20
2023-02-24T01:55:01.067Z,4.67
2023-02-24T01:57:29.658Z,4.63
2023-02-24T02:00:02.183Z,4.90
2023-02-24T02:02:29.034Z,4.50
2023-02-24T02:05:01.952Z,4.53
2023-02-24T02:07:28.936Z,4.30
2023-02-24T02:09:55.799Z,4.20
2023-02-24T02:12:22.876Z,4.03
2023-02-24T02:14:52.506Z,4.27
2023-02-24T02:18:03.277Z,4.63
2023-02-24T02:20:56.711Z,4.93
2023-02-24T02:23:35.411Z,4.20
2023-02-24T02:26:18.959Z,4.60
2023-02-24T02:29:12.927Z,4.23
2023-02-24T02:31:55.488Z,4.53
2023-02-24T02:34:28.881Z,4.70
2023-02-24T02:37:05.916Z,4.30
2023-02-24T02:39:38.327Z,4.23
2023-02-24T02:42:30.583Z,4.70
2023-02-24T02:45:14.812Z,4.80
2023-02-24T02:47:54.092Z,4.27
2023-02-24T02:50:27.153Z,4.93
2023-02-24T02:53:03.025Z,4.20
2023-02-24T02:55:38.793Z,4.43
2023-02-24T02:58:09.247Z,4.63
2023-02-24T03:00:42.100Z,4.37
2023-02-24T03:03:13.702Z,4.67
2023-02-24T03:05:47.097Z,4.43
2023-02-24T03:08:19.005Z,4.87
2023-02-24T03:10:51.176Z,4.40
2023-02-24T03:13:23.554Z,4.37
2023-02-24T03:15:51.597Z,4.40
2023-02-24T03:18:29.064Z,3.63
2023-02-24T03:21:08.057Z,4.10
2023-02-24T03:23:40.772Z,3.93
2023-02-24T03:26:23.494Z,4.33
2023-02-24T03:29:12.219Z,4.10
2023-02-24T03:31:43.839Z,4.03
2023-02-24T03:34:19.335Z,4.47
2023-02-24T03:36:47.163Z,4.13
2023-02-24T03:39:15.858Z,4.33
2023-02-24T03:41:57.892Z,4.10
2023-02-24T03:44:28.930Z,3.87
2023-02-24T03:46:56.034Z,4.20
2023-02-24T03:49:22.976Z,4.03
2023-02-24T03:52:03.194Z,4.10
2023-02-24T03:54:43.078Z,4.10
2023-02-24T03:57:36.691Z,4.00
2023-02-24T04:00:22.778Z,4.20
2023-02-24T04:02:51.115Z,4.17
2023-02-24T04:05:22.142Z,4.33
2023-02-24T04:08:05.859Z,4.47
2023-02-24T04:10:53.178Z,4.00
2023-02-24T04:13:38.877Z,3.97
2023-02-24T04:16:24.354Z,4.23
2023-02-24T04:18:51.181Z,4.40
2023-02-24T04:21:18.241Z,4.00
2023-02-24T04:23:45.041Z,4.10
2023-02-24T04:26:12.797Z,4.47
2023-02-24T04:28:41.067Z,3.70
2023-02-24T04:31:10.777Z,3.93
2023-02-24T04:33:40.029Z,3.90
2023-02-24T04:36:09.210Z,4.23
2023-02-24T04:38:36.335Z,3.97
2023-02-24T04:41:03.113Z,4.10
2023-02-24T04:43:29.752Z,4.10
2023-02-24T04:45:56.380Z,4.47
2023-02-24T04:48:23.035Z,4.13
2023-02-24T04:50:55.216Z,3.90
2023-02-24T04:53:27.180Z,4.10
2023-02-24T04:55:54.248Z,4.30
2023-02-24T04:58:22.614Z,3.67
2023-02-24T05:00:52.739Z,3.90
2023-02-24T05:03:20.121Z,3.50
2023-02-24T05:05:52.103Z,3.60
2023-02-24T05:08:19.015Z,3.90
2023-02-24T05:10:49.433Z,3.80
2023-02-24T05:13:17.588Z,3.80
2023-02-24T05:15:44.730Z,3.90
2023-02-24T05:18:14.857Z,4.13
2023-02-24T05:21:02.541Z,3.70
2023-02-24T05:23:34.273Z,4.37
2023-02-24T05:26:01.804Z,3.97
2023-02-24T05:28:31.683Z,4.00
2023-02-24T05:31:14.876Z,3.83
2023-02-24T05:33:42.931Z,3.93
2023-02-24T05:36:18.080Z,3.50
2023-02-24T05:38:45.721Z,3.33
2023-02-24T05:41:17.136Z,2.90
2023-02-24T06:26:50.266Z,10.10
2023-02-24T06:29:17.749Z,11.33
2023-02-24T06:31:44.635Z,11.17
2023-02-24T06:34:13.247Z,11.60
2023-02-24T06:36:41.681Z,11.00
2023-02-24T06:41:52.887Z,10.30
2023-02-24T06:55:29.846Z,7.63
2023-02-24T06:58:05.610Z,8.07
2023-02-24T07:00:42.112Z,8.20
2023-02-24T07:03:16.649Z,7.40
2023-02-24T07:05:54.519Z,8.97
2023-02-24T07:08:23.081Z,10.33
2023-02-24T07:10:56.832Z,10.43
2023-02-24T07:13:27.574Z,10.07
2023-02-24T07:15:54.971Z,9.47
2023-02-24T07:18:24.647Z,8.47
2023-02-24T07:20:52.228Z,8.17
2023-02-24T07:23:18.971Z,9.20
2023-02-24T07:25:46.487Z,8.00
2023-02-24T07:28:14.065Z,7.60
2023-02-24T07:30:41.393Z,8.37
2023-02-24T07:33:08.419Z,7.67
2023-02-24T10:47:33.325Z,5.80
2023-02-24T10:50:05.467Z,6.17
2023-02-24T10:52:37.591Z,5.60
2023-02-24T10:55:28.170Z,6.10
2023-02-24T10:58:08.146Z,6.73
2023-02-24T11:01:03.020Z,6.60
2023-02-24T11:03:38.979Z,8.03
2023-02-24T11:06:06.176Z,8.30
2023-02-24T11:08:37.047Z,8.53
2023-02-24T11:14:11.808Z,9.37
2023-02-24T11:17:12.275Z,8.70
2023-02-24T11:20:17.636Z,8.77
2023-02-24T11:22:44.372Z,9.53
2023-02-24T11:25:41.015Z,8.30
2023-02-24T12:16:46.125Z,7.73
2023-02-24T15:18:51.214Z,5.57
2023-02-24T15:21:29.491Z,5.60
2023-02-24T15:24:19.236Z,5.80
2023-02-24T15:26:56.975Z,5.90
2023-02-24T15:29:28.198Z,6.00
2023-02-24T15:34:31.644Z,5.20
2023-02-24T15:37:04.510Z,5.63
2023-02-24T15:39:32.271Z,5.47
2023-02-24T15:47:24.688Z,5.93
2023-02-24T15:49:51.473Z,5.50
2023-02-24T15:52:23.548Z,5.23
2023-02-24T15:54:50.401Z,5.30
2023-02-24T15:57:17.437Z,5.60
2023-02-24T15:59:45.024Z,5.33
2023-02-24T16:02:18.442Z,5.03
2023-02-24T16:04:45.575Z,4.80
2023-02-24T16:07:21.533Z,5.20
2023-02-24T16:09:49.277Z,5.13
2023-02-24T16:12:22.003Z,4.50
2023-02-24T16:14:56.028Z,4.87
2023-02-24T16:17:36.664Z,5.50
2023-02-24T16:20:08.916Z,4.57
2023-02-24T16:22:36.783Z,4.93
2023-02-24T16:25:04.207Z,5.00
2023-02-24T16:27:31.557Z,5.20
2023-02-24T16:29:58.557Z,5.37
2023-02-24T16:32:27.187Z,6.10
2023-02-24T16:34:54.150Z,5.57
2023-02-24T16:37:26.284Z,5.57
2023-02-24T16:39:53.054Z,5.10
2023-02-24T16:42:21.760Z,5.93
2023-02-24T16:44:49.020Z,5.30
2023-02-24T16:47:18.679Z,5.63
2023-02-24T16:49:45.371Z,5.07
2023-02-24T16:52:12.826Z,5.17
2023-02-24T16:54:39.802Z,5.53
2023-02-24T16:57:06.353Z,5.07
2023-02-24T16:59:33.525Z,5.03
2023-02-24T17:02:02.157Z,4.80
2023-02-24T17:04:29.006Z,5.03
2023-02-24T17:06:55.870Z,4.40
2023-02-24T17:09:22.787Z,4.87
2023-02-24T17:11:50.035Z,5.23
2023-02-24T17:14:18.514Z,4.53
2023-02-24T17:16:45.640Z,4.60
2023-02-24T17:19:16.311Z,4.43
2023-02-24T17:21:43.696Z,4.87
2023-02-24T17:24:16.142Z,5.00
2023-02-24T17:29:37.484Z,4.47
2023-02-24T17:32:06.170Z,4.53
2023-02-24T17:34:33.331Z,4.57
2023-02-24T17:36:59.990Z,4.37
2023-02-24T17:39:26.738Z,4.13
2023-02-24T17:41:53.260Z,5.27
2023-02-24T17:44:19.849Z,4.50
2023-02-24T17:46:46.476Z,4.90
2023-02-24T17:49:13.056Z,4.20
2023-02-24T17:51:39.640Z,4.33
2023-02-24T17:54:06.906Z,4.53
2023-02-24T17:56:33.943Z,4.37
2023-02-24T17:59:01.126Z,4.33
2023-02-24T18:01:27.977Z,3.70
2023-02-24T18:03:57.539Z,4.27
2023-02-24T18:06:24.726Z,5.10
2023-02-24T18:08:51.924Z,4.50
2023-02-24T18:11:19.312Z,4.10
2023-02-24T18:13:47.448Z,4.30
2023-02-24T18:16:14.708Z,4.17
2023-02-24T18:18:42.508Z,4.73
2023-02-24T18:21:09.418Z,4.57
2023-02-24T18:23:36.491Z,4.87
2023-02-24T18:26:04.407Z,5.60
2023-02-24T18:28:31.293Z,5.30
2023-02-24T18:30:58.188Z,5.47
2023-02-24T18:33:24.998Z,4.60
2023-02-24T18:36:00.991Z,5.10
2023-02-24T18:38:27.789Z,5.33
2023-02-24T18:41:01.900Z,5.00
2023-02-24T18:43:29.058Z,4.53
2023-02-24T18:46:03.029Z,4.77
2023-02-24T18:48:29.833Z,4.80
2023-02-24T18:50:56.895Z,4.83
2023-02-24T18:53:23.851Z,4.70
2023-02-24T18:55:50.425Z,4.50
2023-02-24T18:58:17.010Z,4.40
2023-02-24T19:00:45.110Z,5.97
2023-02-24T19:03:11.742Z,5.03
2023-02-24T19:05:39.143Z,4.30
2023-02-24T19:08:05.956Z,4.63
2023-02-24T19:10:32.527Z,4.43
2023-02-24T19:12:59.107Z,4.63
2023-02-24T19:15:27.765Z,4.70
2023-02-24T19:17:54.414Z,4.10
2023-02-24T19:20:21.065Z,4.63
2023-02-24T19:22:49.197Z,4.30
2023-02-24T19:25:17.400Z,4.13
2023-02-24T19:27:44.156Z,4.37
2023-02-24T19:30:11.113Z,4.20
2023-02-24T19:32:37.823Z,4.10
2023-02-24T19:35:04.706Z,4.10
2023-02-24T19:37:31.228Z,4.27
2023-02-24T19:39:57.884Z,4.10
2023-02-24T19:42:24.516Z,4.03
2023-02-24T19:44:51.348Z,3.80
2023-02-24T19:47:18.408Z,3.83
2023-02-24T19:49:45.151Z,3.70
2023-02-24T19:52:11.789Z,3.80
2023-02-24T19:54:38.354Z,4.33
2023-02-24T19:57:04.915Z,3.93
2023-02-24T19:59:31.520Z,3.73
2023-02-24T20:01:58.129Z,4.17
2023-02-24T20:04:24.794Z,4.00
2023-02-24T20:06:51.526Z,3.60
2023-02-24T20:09:21.508Z,3.77
2023-02-24T20:11:49.207Z,3.67
2023-02-24T20:14:16.902Z,3.90
2023-02-24T20:16:43.778Z,3.90
2023-02-24T20:19:11.497Z,4.07
2023-02-24T20:21:41.341Z,3.67
2023-02-24T20:24:10.124Z,3.70
2023-02-24T20:26:38.168Z,3.43
2023-02-24T20:29:04.769Z,3.13
2023-02-24T20:31:31.370Z,3.97
2023-02-24T20:33:57.907Z,3.77
2023-02-24T20:36:26.092Z,3.63
2023-02-24T20:38:53.016Z,3.80
2023-02-24T20:41:20.627Z,3.77
2023-02-24T20:43:47.602Z,3.90
2023-02-24T20:46:24.120Z,3.80
2023-02-24T20:48:51.938Z,3.50
2023-02-24T20:51:18.602Z,3.03
2023-02-24T20:53:56.778Z,3.63
2023-02-24T20:56:25.198Z,3.80
2023-02-24T20:58:53.593Z,3.67
2023-02-24T21:01:20.556Z,3.27
2023-02-24T21:03:47.443Z,3.57
2023-02-24T21:06:15.495Z,3.53
2023-02-24T21:08:43.621Z,3.43
2023-02-24T21:11:11.208Z,3.53
2023-02-24T21:13:42.643Z,3.40
2023-02-24T21:16:09.923Z,3.30
2023-02-24T21:18:38.204Z,3.40
2023-02-24T21:21:05.723Z,3.40
2023-02-24T21:23:32.752Z,2.90
2023-02-24T21:25:59.404Z,3.53
2023-02-24T21:28:25.975Z,3.30
2023-02-24T21:30:52.580Z,3.30
2023-02-24T21:33:19.191Z,3.00
2023-02-24T21:35:47.276Z,3.43
2023-02-24T21:38:13.814Z,3.63
2023-02-24T21:40:40.685Z,3.00
2023-02-24T21:43:07.346Z,3.20
2023-02-24T21:45:34.002Z,3.30
2023-02-24T21:48:00.550Z,2.93
2023-02-24T21:50:27.199Z,3.30
2023-02-24T21:52:55.685Z,3.30
2023-02-24T21:55:23.413Z,3.17
2023-02-24T21:57:49.982Z,3.10
2023-02-24T22:00:19.956Z,3.33
2023-02-24T22:02:54.396Z,3.43
2023-02-24T22:05:22.329Z,3.30
2023-02-24T22:07:49.157Z,3.40
2023-02-24T22:10:17.781Z,3.50
2023-02-24T22:12:44.430Z,2.93
2023-02-24T22:15:11.429Z,3.03
2023-02-24T22:17:38.717Z,3.00
2023-02-24T22:20:10.105Z,3.23
2023-02-24T22:22:37.499Z,2.77
2023-02-24T22:25:04.964Z,3.00
2023-02-24T22:27:31.487Z,3.10
2023-02-24T22:29:58.043Z,3.50
2023-02-24T22:32:24.797Z,2.90
2023-02-24T22:34:51.354Z,3.07
2023-02-24T22:37:17.982Z,3.20
2023-02-24T22:39:44.639Z,3.17
2023-02-24T22:42:11.646Z,3.00
2023-02-24T22:44:38.266Z,3.00
2023-02-24T22:47:04.974Z,3.37
2023-02-24T22:49:31.580Z,3.10
2023-02-24T22:51:58.245Z,3.00
2023-02-24T22:54:24.958Z,2.73
2023-02-24T22:56:51.531Z,2.77
2023-02-24T22:59:18.237Z,2.60
2023-02-24T23:01:44.853Z,2.60
2023-02-24T23:04:14.763Z,2.70
2023-02-24T23:06:41.848Z,2.70
2023-02-24T23:09:09.044Z,2.70
2023-02-24T23:11:41.207Z,3.07
2023-02-24T23:14:10.945Z,2.90
2023-02-24T23:16:37.652Z,2.53
2023-02-24T23:19:10.636Z,2.63
2023-02-24T23:21:41.547Z,2.60
2023-02-24T23:24:09.018Z,2.60
2023-02-24T23:26:38.727Z,2.47
2023-02-24T23:29:06.177Z,2.80
2023-02-24T23:31:32.850Z,2.50
2023-02-24T23:33:59.557Z,2.47
2023-02-24T23:36:26.347Z,2.43
2023-02-24T23:38:52.986Z,2.73
2023-02-24T23:41:19.665Z,2.20
2023-02-24T23:43:46.335Z,2.53
2023-02-24T23:46:13.101Z,2.30
2023-02-24T23:48:39.779Z,2.63
2023-02-24T23:51:07.673Z,2.30
2023-02-24T23:53:41.562Z,2.47
2023-02-24T23:56:09.540Z,2.53
2023-02-24T23:58:37.270Z,2.43
