createdAt,value
2022-11-06T00:01:48.745Z,82.15
2022-11-06T00:07:09.183Z,82.43
2022-11-06T00:12:29.799Z,82.85
2022-11-06T00:17:50.774Z,83.03
2022-11-06T00:23:11.055Z,83.32
2022-11-06T00:28:31.626Z,83.40
2022-11-06T00:33:53.727Z,83.61
2022-11-06T00:39:14.594Z,84.44
2022-11-06T00:44:34.883Z,84.97
2022-11-06T00:49:55.315Z,85.33
2022-11-06T00:55:15.925Z,85.83
2022-11-06T01:00:36.392Z,86.26
2022-11-06T01:06:04.346Z,86.31
2022-11-06T01:11:29.508Z,86.55
2022-11-06T01:16:54.721Z,86.67
2022-11-06T01:22:15.863Z,86.65
2022-11-06T01:27:36.397Z,86.70
2022-11-06T01:32:56.770Z,86.84
2022-11-06T01:38:17.872Z,86.94
2022-11-06T01:43:47.517Z,87.39
2022-11-06T01:49:14.011Z,87.28
2022-11-06T01:54:38.142Z,87.38
2022-11-06T01:59:58.883Z,87.48
2022-11-06T02:05:19.775Z,87.50
2022-11-06T02:10:42.521Z,87.65
2022-11-06T02:16:39.090Z,87.73
2022-11-06T02:22:18.960Z,87.87
2022-11-06T02:27:44.332Z,87.92
2022-11-06T02:33:09.105Z,87.82
2022-11-06T02:38:38.151Z,87.92
2022-11-06T02:44:02.818Z,87.62
2022-11-06T02:49:30.295Z,87.45
2022-11-06T02:55:04.149Z,87.56
2022-11-06T03:00:27.683Z,87.45
2022-11-06T03:06:06.828Z,87.30
2022-11-06T03:11:40.307Z,87.21
2022-11-06T03:17:16.688Z,87.13
2022-11-06T03:22:55.648Z,86.94
2022-11-06T03:28:33.192Z,86.74
2022-11-06T03:34:08.157Z,86.55
2022-11-06T03:39:37.792Z,86.71
2022-11-06T03:45:05.568Z,86.39
2022-11-06T03:50:31.392Z,86.51
2022-11-06T03:56:05.030Z,86.36
2022-11-06T04:01:29.534Z,86.47
2022-11-06T04:06:58.366Z,86.50
2022-11-06T04:12:42.682Z,86.41
2022-11-06T04:18:03.214Z,86.50
2022-11-06T04:24:09.690Z,86.53
2022-11-06T04:30:02.864Z,86.62
2022-11-06T04:35:40.130Z,86.58
2022-11-06T04:41:12.208Z,86.67
2022-11-06T04:46:39.839Z,86.90
2022-11-06T04:52:02.669Z,86.86
2022-11-06T04:57:23.977Z,86.81
2022-11-06T05:02:45.842Z,86.63
2022-11-06T05:08:07.129Z,86.72
2022-11-06T05:13:28.433Z,86.95
2022-11-06T05:18:49.995Z,86.90
2022-11-06T05:24:10.854Z,86.71
2022-11-06T05:29:31.250Z,86.74
2022-11-06T05:34:51.671Z,86.71
2022-11-06T05:40:12.940Z,86.64
2022-11-06T05:45:33.583Z,86.82
2022-11-06T05:51:00.260Z,86.83
2022-11-06T05:56:20.590Z,86.76
2022-11-06T06:01:41.017Z,86.71
2022-11-06T06:07:01.730Z,86.63
2022-11-06T06:12:24.614Z,86.81
2022-11-06T06:17:48.238Z,86.67
2022-11-06T06:23:09.820Z,86.64
2022-11-06T06:28:30.439Z,86.87
2022-11-06T06:33:51.067Z,86.75
2022-11-06T06:39:11.501Z,86.95
2022-11-06T06:44:32.675Z,86.61
2022-11-06T06:49:53.055Z,86.80
2022-11-06T06:55:14.622Z,86.47
2022-11-06T07:00:35.773Z,86.61
2022-11-06T07:05:59.669Z,86.39
2022-11-06T07:11:20.420Z,86.52
2022-11-06T07:16:41.173Z,86.48
2022-11-06T07:22:01.671Z,86.54
2022-11-06T07:27:22.501Z,86.56
2022-11-06T07:32:43.503Z,86.56
2022-11-06T07:38:06.766Z,86.47
2022-11-06T07:43:27.727Z,86.45
2022-11-06T07:48:48.528Z,86.46
2022-11-06T07:54:11.263Z,86.36
2022-11-06T07:59:34.655Z,86.49
2022-11-06T08:04:55.583Z,86.46
2022-11-06T08:10:16.359Z,86.21
2022-11-06T08:15:38.444Z,86.29
2022-11-06T08:20:58.905Z,86.50
2022-11-06T08:26:19.774Z,86.57
2022-11-06T08:31:40.432Z,86.37
2022-11-06T08:37:00.990Z,86.38
2022-11-06T08:42:22.018Z,86.21
2022-11-06T08:47:42.831Z,86.17
2022-11-06T08:53:06.278Z,86.28
2022-11-06T08:58:27.067Z,86.17
2022-11-06T09:03:48.071Z,86.24
2022-11-06T09:09:09.629Z,86.31
2022-11-06T09:14:30.216Z,86.39
2022-11-06T09:19:51.594Z,86.46
2022-11-06T09:25:12.857Z,86.62
2022-11-06T09:30:33.402Z,86.45
2022-11-06T09:35:55.840Z,86.23
2022-11-06T09:41:35.345Z,86.75
2022-11-06T09:47:00.975Z,86.62
2022-11-06T09:52:21.647Z,86.69
2022-11-06T09:57:54.339Z,86.92
2022-11-06T10:03:40.189Z,86.95
2022-11-06T10:09:03.424Z,86.98
2022-11-06T10:14:36.220Z,86.87
2022-11-06T10:20:10.091Z,87.22
2022-11-06T10:26:04.819Z,87.38
2022-11-06T10:31:46.265Z,86.99
2022-11-06T10:37:19.348Z,86.97
2022-11-06T10:42:41.360Z,86.39
2022-11-06T10:48:19.788Z,86.38
2022-11-06T10:54:02.096Z,86.33
2022-11-06T10:59:22.470Z,86.35
2022-11-06T11:04:44.026Z,86.25
2022-11-06T11:10:23.114Z,86.34
2022-11-06T11:15:45.625Z,86.31
2022-11-06T11:21:25.515Z,86.75
2022-11-06T11:26:52.644Z,86.99
2022-11-06T11:32:18.775Z,87.04
2022-11-06T11:37:40.308Z,87.06
2022-11-06T11:43:23.322Z,87.39
2022-11-06T11:48:45.238Z,87.46
2022-11-06T11:54:11.617Z,87.97
2022-11-06T11:59:41.357Z,88.11
2022-11-06T12:05:13.197Z,88.14
2022-11-06T12:10:44.469Z,88.44
2022-11-06T12:16:13.669Z,88.44
2022-11-06T12:21:39.558Z,88.50
2022-11-06T12:27:08.053Z,88.77
2022-11-06T12:32:38.683Z,88.94
2022-11-06T12:38:02.043Z,89.03
2022-11-06T12:43:37.647Z,89.32
2022-11-06T12:49:22.579Z,89.53
2022-11-06T12:54:53.852Z,89.57
2022-11-06T13:00:31.517Z,89.68
2022-11-06T13:06:05.980Z,89.85
2022-11-06T13:11:47.558Z,89.74
2022-11-06T13:17:25.267Z,89.95
2022-11-06T13:22:58.972Z,90.06
2022-11-06T13:28:28.415Z,90.10
2022-11-06T13:33:56.590Z,90.29
2022-11-06T13:39:41.352Z,90.28
2022-11-06T13:45:03.505Z,90.44
2022-11-06T13:50:59.170Z,90.52
2022-11-06T13:56:59.252Z,90.75
2022-11-06T14:02:40.891Z,90.58
2022-11-06T14:08:07.160Z,90.75
2022-11-06T14:13:32.367Z,90.80
2022-11-06T14:18:59.157Z,91.13
2022-11-06T14:24:19.677Z,90.97
2022-11-06T14:29:40.374Z,90.99
2022-11-06T14:35:29.596Z,91.26
2022-11-06T14:40:50.301Z,91.08
2022-11-06T14:46:22.637Z,91.23
2022-11-06T14:51:44.133Z,91.25
2022-11-06T14:57:05.007Z,91.07
2022-11-06T15:02:30.073Z,91.30
2022-11-06T15:08:08.060Z,91.16
2022-11-06T15:13:30.968Z,91.35
2022-11-06T15:18:51.998Z,91.52
2022-11-06T15:24:19.363Z,91.57
2022-11-06T15:29:42.650Z,91.44
2022-11-06T15:35:13.074Z,91.38
2022-11-06T15:40:37.249Z,91.37
2022-11-06T15:46:07.341Z,91.24
2022-11-06T15:51:29.283Z,91.15
2022-11-06T15:56:50.178Z,90.84
2022-11-06T16:02:22.933Z,90.78
2022-11-06T16:07:45.867Z,90.69
2022-11-06T16:13:07.241Z,90.33
2022-11-06T16:18:42.585Z,90.17
2022-11-06T16:24:12.449Z,90.13
2022-11-06T16:29:33.585Z,90.07
2022-11-06T16:34:55.284Z,89.94
2022-11-06T16:40:49.459Z,89.76
2022-11-06T16:46:10.101Z,89.15
2022-11-06T16:51:32.677Z,88.55
2022-11-06T16:56:53.355Z,88.58
2022-11-06T17:02:22.736Z,88.46
2022-11-06T17:07:45.502Z,88.39
2022-11-06T17:13:32.508Z,88.48
2022-11-06T17:18:53.477Z,88.41
2022-11-06T17:29:57.817Z,88.11
2022-11-06T17:35:18.457Z,88.08
2022-11-06T17:40:39.294Z,88.20
2022-11-06T17:46:01.271Z,88.03
2022-11-06T17:51:41.563Z,87.95
2022-11-06T17:57:07.588Z,87.94
2022-11-06T18:02:54.795Z,87.69
2022-11-06T18:08:12.898Z,87.87
2022-11-06T18:13:34.698Z,87.79
2022-11-06T18:18:56.486Z,87.26
2022-11-06T18:24:17.532Z,87.16
2022-11-06T18:29:38.224Z,86.71
2022-11-06T18:34:58.847Z,86.24
2022-11-06T18:40:19.511Z,85.75
2022-11-06T18:45:40.431Z,85.06
2022-11-06T18:51:11.717Z,84.73
2022-11-06T18:56:33.655Z,84.37
2022-11-06T19:01:54.608Z,84.51
2022-11-06T19:07:15.676Z,84.38
2022-11-06T19:12:36.898Z,84.12
2022-11-06T19:17:57.488Z,83.85
2022-11-06T19:23:17.848Z,83.38
2022-11-06T19:28:39.820Z,83.13
2022-11-06T19:34:01.499Z,83.11
2022-11-06T19:39:22.530Z,83.38
2022-11-06T19:44:42.969Z,83.51
2022-11-06T19:50:04.045Z,83.75
2022-11-06T19:55:27.686Z,84.01
2022-11-06T20:00:49.143Z,84.64
2022-11-06T20:06:09.988Z,84.68
2022-11-06T20:11:56.338Z,85.19
2022-11-06T20:17:18.155Z,85.81
2022-11-06T20:22:39.432Z,86.32
2022-11-06T20:28:00.178Z,86.39
2022-11-06T20:33:21.264Z,87.38
2022-11-06T20:38:42.681Z,88.05
2022-11-06T20:44:03.376Z,88.20
2022-11-06T20:49:23.928Z,88.12
2022-11-06T20:54:47.546Z,88.22
2022-11-06T21:00:09.376Z,88.05
2022-11-06T21:05:29.937Z,88.30
2022-11-06T21:11:03.308Z,88.45
2022-11-06T21:16:29.874Z,88.65
2022-11-06T21:21:51.743Z,88.82
2022-11-06T21:27:12.381Z,89.09
2022-11-06T21:32:34.008Z,89.03
2022-11-06T21:37:54.519Z,89.42
2022-11-06T21:43:15.244Z,89.51
2022-11-06T21:48:52.297Z,89.48
2022-11-06T21:54:32.091Z,89.74
2022-11-06T21:59:52.741Z,89.78
2022-11-06T22:05:13.521Z,89.75
2022-11-06T22:10:34.635Z,89.79
2022-11-06T22:15:55.091Z,90.09
2022-11-06T22:21:18.685Z,90.14
2022-11-06T22:26:39.879Z,90.05
2022-11-06T22:32:00.414Z,90.27
2022-11-06T22:37:21.147Z,90.54
2022-11-06T22:42:42.868Z,90.45
2022-11-06T22:48:05.459Z,90.55
2022-11-06T22:53:25.897Z,90.53
2022-11-06T22:58:46.718Z,90.63
2022-11-06T23:04:14.922Z,90.82
2022-11-06T23:09:35.767Z,90.85
2022-11-06T23:14:58.551Z,90.86
2022-11-06T23:20:20.351Z,90.91
2022-11-06T23:25:41.071Z,90.90
2022-11-06T23:31:06.828Z,91.02
2022-11-06T23:36:27.436Z,91.13
2022-11-06T23:41:47.731Z,90.96
2022-11-06T23:47:08.317Z,91.00
2022-11-06T23:52:28.854Z,91.07
2022-11-06T23:57:49.492Z,91.07
