createdAt,value
2017-11-23T00:02:06.702Z,13.30
2017-11-23T00:04:33.701Z,13.17
2017-11-23T00:07:00.051Z,14.47
2017-11-23T00:09:26.363Z,14.73
2017-11-23T00:11:53.445Z,14.47
2017-11-23T00:14:19.754Z,16.13
2017-11-23T00:16:46.005Z,15.90
2017-11-23T00:19:12.322Z,15.67
2017-11-23T00:21:38.589Z,16.77
2017-11-23T00:24:04.899Z,15.40
2017-11-23T00:26:31.222Z,16.67
2017-11-23T00:28:57.559Z,17.50
2017-11-23T00:31:23.810Z,16.83
2017-11-23T00:33:50.093Z,16.60
2017-11-23T00:36:16.417Z,17.10
2017-11-23T00:38:43.485Z,15.63
2017-11-23T00:41:09.821Z,15.13
2017-11-23T00:43:36.153Z,16.70
2017-11-23T00:46:02.484Z,14.60
2017-11-23T00:48:28.735Z,13.30
2017-11-23T00:50:55.042Z,12.53
2017-11-23T00:53:21.346Z,12.67
2017-11-23T00:55:48.409Z,12.23
2017-11-23T00:58:14.727Z,10.90
2017-11-23T01:00:41.807Z,11.60
2017-11-23T01:03:08.463Z,12.63
2017-11-23T01:05:34.774Z,10.53
2017-11-23T01:08:01.100Z,10.70
2017-11-23T01:10:27.428Z,13.40
2017-11-23T01:12:53.763Z,13.77
2017-11-23T01:15:20.082Z,11.83
2017-11-23T01:17:46.419Z,11.67
2017-11-23T01:20:12.737Z,11.90
2017-11-23T01:22:39.737Z,12.27
2017-11-23T01:25:05.999Z,13.00
2017-11-23T01:27:32.330Z,13.80
2017-11-23T01:29:59.398Z,12.87
2017-11-23T01:32:25.717Z,13.17
2017-11-23T01:34:52.006Z,14.23
2017-11-23T01:37:18.286Z,15.90
2017-11-23T01:39:44.656Z,14.90
2017-11-23T01:42:11.046Z,15.17
2017-11-23T01:44:38.050Z,14.53
2017-11-23T01:47:04.316Z,15.73
2017-11-23T01:49:31.376Z,17.90
2017-11-23T01:51:57.707Z,17.40
2017-11-23T01:54:24.028Z,18.60
2017-11-23T01:56:51.055Z,16.80
2017-11-23T01:59:17.316Z,16.07
2017-11-23T02:01:43.650Z,16.33
2017-11-23T02:04:09.930Z,19.00
2017-11-23T02:06:36.219Z,17.80
2017-11-23T02:09:02.450Z,17.80
2017-11-23T02:11:28.795Z,18.23
2017-11-23T02:13:55.077Z,18.30
2017-11-23T02:16:22.114Z,17.10
2017-11-23T02:18:48.379Z,16.43
2017-11-23T02:21:14.667Z,16.03
2017-11-23T02:23:40.946Z,15.57
2017-11-23T02:26:07.261Z,15.77
2017-11-23T02:28:33.567Z,14.87
2017-11-23T02:30:59.847Z,13.57
2017-11-23T02:33:26.149Z,13.70
2017-11-23T02:35:53.168Z,14.80
2017-11-23T02:38:19.464Z,13.40
2017-11-23T02:40:45.808Z,13.33
2017-11-23T02:43:12.240Z,14.83
2017-11-23T02:45:38.522Z,16.17
2017-11-23T02:48:04.864Z,15.17
2017-11-23T02:50:31.186Z,14.83
2017-11-23T02:52:58.236Z,17.00
2017-11-23T02:55:24.540Z,15.50
2017-11-23T02:57:50.973Z,14.97
2017-11-23T03:00:17.258Z,14.97
2017-11-23T03:02:43.567Z,15.33
2017-11-23T03:05:09.825Z,15.40
2017-11-23T03:07:36.089Z,14.27
2017-11-23T03:10:02.346Z,14.83
2017-11-23T03:12:29.325Z,13.50
2017-11-23T03:14:55.663Z,16.30
2017-11-23T03:17:21.960Z,16.83
2017-11-23T03:19:48.253Z,15.97
2017-11-23T03:22:14.543Z,15.10
2017-11-23T03:24:40.874Z,15.90
2017-11-23T03:27:07.189Z,15.00
2017-11-23T03:29:33.513Z,16.20
2017-11-23T03:32:00.865Z,17.03
2017-11-23T03:34:27.977Z,17.20
2017-11-23T03:36:54.280Z,16.30
2017-11-23T03:39:20.605Z,19.03
2017-11-23T03:41:46.872Z,16.97
2017-11-23T03:44:13.164Z,17.13
2017-11-23T03:46:39.461Z,17.23
2017-11-23T03:49:06.479Z,17.10
2017-11-23T03:51:32.743Z,17.23
2017-11-23T03:53:59.002Z,16.17
2017-11-23T03:56:25.300Z,18.40
2017-11-23T03:58:52.295Z,16.73
2017-11-23T04:01:18.574Z,18.80
2017-11-23T04:03:45.574Z,17.10
2017-11-23T04:06:11.847Z,16.77
2017-11-23T04:08:38.883Z,16.20
2017-11-23T04:11:05.140Z,17.07
2017-11-23T04:13:31.375Z,15.13
2017-11-23T04:15:57.667Z,16.13
2017-11-23T04:18:23.949Z,16.40
2017-11-23T04:20:50.256Z,16.23
2017-11-23T04:23:17.268Z,14.60
2017-11-23T04:25:44.317Z,14.80
2017-11-23T04:28:10.605Z,16.97
2017-11-23T04:30:36.856Z,16.87
2017-11-23T04:33:03.153Z,17.33
2017-11-23T04:35:29.419Z,15.80
2017-11-23T04:37:55.703Z,17.03
2017-11-23T04:40:21.962Z,17.17
2017-11-23T04:42:48.237Z,16.30
2017-11-23T04:45:14.513Z,16.80
2017-11-23T04:47:40.823Z,14.60
2017-11-23T04:50:07.083Z,15.73
2017-11-23T04:52:33.376Z,15.77
2017-11-23T04:55:00.409Z,15.67
2017-11-23T04:57:27.456Z,16.00
2017-11-23T04:59:54.467Z,15.90
2017-11-23T05:02:20.746Z,16.73
2017-11-23T05:04:47.878Z,14.73
2017-11-23T05:07:14.150Z,14.70
2017-11-23T05:09:40.428Z,15.10
2017-11-23T05:12:06.707Z,15.20
2017-11-23T05:14:32.942Z,14.03
2017-11-23T05:16:59.229Z,14.30
2017-11-23T05:19:25.463Z,12.87
2017-11-23T05:21:52.469Z,12.33
2017-11-23T05:24:18.775Z,13.67
2017-11-23T05:26:45.042Z,12.13
2017-11-23T05:29:11.320Z,11.73
2017-11-23T05:31:37.607Z,10.17
2017-11-23T05:34:03.919Z,11.70
2017-11-23T05:36:30.164Z,10.50
2017-11-23T05:38:56.477Z,9.80
2017-11-23T05:41:22.745Z,11.80
2017-11-23T05:43:49.039Z,12.10
2017-11-23T05:46:15.891Z,12.77
2017-11-23T05:48:42.137Z,11.53
2017-11-23T05:51:08.387Z,12.50
2017-11-23T05:53:35.381Z,14.70
2017-11-23T05:56:01.636Z,14.47
2017-11-23T05:58:27.905Z,14.27
2017-11-23T06:00:55.240Z,13.50
2017-11-23T06:03:22.282Z,13.13
2017-11-23T06:05:48.595Z,14.70
2017-11-23T06:08:14.882Z,15.43
2017-11-23T06:10:41.162Z,13.50
2017-11-23T06:13:07.435Z,15.57
2017-11-23T06:15:33.730Z,14.20
2017-11-23T06:18:00.032Z,14.57
2017-11-23T06:20:26.487Z,13.70
2017-11-23T06:22:52.893Z,14.53
2017-11-23T06:25:19.152Z,13.87
2017-11-23T06:27:45.506Z,15.67
2017-11-23T06:30:12.499Z,15.53
2017-11-23T06:32:38.756Z,16.27
2017-11-23T06:35:05.037Z,15.73
2017-11-23T06:37:31.394Z,14.90
2017-11-23T06:39:57.747Z,15.03
2017-11-23T06:42:25.561Z,15.97
2017-11-23T06:44:51.925Z,13.20
2017-11-23T06:47:18.249Z,15.57
2017-11-23T06:49:44.485Z,14.73
2017-11-23T06:52:10.747Z,14.30
2017-11-23T06:54:37.046Z,14.23
2017-11-23T06:57:03.341Z,14.80
2017-11-23T06:59:29.590Z,13.63
2017-11-23T07:01:56.665Z,15.27
2017-11-23T07:04:22.941Z,12.83
2017-11-23T07:06:49.932Z,13.57
2017-11-23T07:09:16.261Z,13.67
2017-11-23T07:11:43.807Z,12.90
2017-11-23T07:14:11.369Z,13.13
2017-11-23T07:16:38.930Z,14.10
2017-11-23T07:19:06.179Z,14.13
2017-11-23T07:21:33.857Z,15.37
2017-11-23T07:24:01.005Z,13.47
2017-11-23T07:26:28.349Z,13.70
2017-11-23T07:28:55.430Z,13.10
2017-11-23T07:31:22.465Z,13.60
2017-11-23T07:33:48.738Z,13.10
2017-11-23T07:36:15.724Z,13.10
2017-11-23T07:38:41.954Z,13.37
2017-11-23T07:41:08.897Z,13.00
2017-11-23T07:43:35.234Z,12.87
2017-11-23T07:46:01.560Z,11.57
2017-11-23T07:48:27.792Z,11.33
2017-11-23T07:50:54.070Z,12.90
2017-11-23T07:53:21.361Z,12.60
2017-11-23T07:55:47.616Z,12.80
2017-11-23T07:58:13.947Z,11.77
2017-11-23T08:00:40.204Z,13.03
2017-11-23T08:03:06.476Z,11.77
2017-11-23T08:05:33.743Z,11.27
2017-11-23T08:08:00.950Z,11.53
2017-11-23T08:10:28.002Z,11.50
2017-11-23T08:12:56.016Z,13.10
2017-11-23T08:15:23.169Z,11.00
2017-11-23T08:17:50.584Z,11.23
2017-11-23T08:20:18.591Z,11.80
2017-11-23T08:22:45.942Z,11.23
2017-11-23T08:25:13.312Z,10.80
2017-11-23T08:27:41.000Z,10.87
2017-11-23T08:30:08.215Z,10.67
2017-11-23T08:32:35.572Z,10.37
2017-11-23T08:35:03.232Z,12.20
2017-11-23T08:37:31.305Z,11.37
2017-11-23T08:39:58.195Z,11.40
2017-11-23T08:42:26.117Z,12.20
2017-11-23T08:44:53.370Z,12.00
2017-11-23T08:47:20.628Z,10.20
2017-11-23T08:49:48.505Z,11.90
2017-11-23T08:52:19.329Z,10.53
2017-11-23T08:54:54.367Z,12.10
2017-11-23T08:57:21.617Z,9.90
2017-11-23T08:59:49.995Z,10.13
2017-11-23T09:02:18.067Z,10.97
2017-11-23T09:04:45.013Z,10.93
2017-11-23T09:07:12.061Z,10.57
2017-11-23T09:09:40.765Z,11.00
2017-11-23T09:12:14.661Z,11.17
2017-11-23T09:14:42.218Z,10.40
2017-11-23T09:17:09.775Z,10.70
2017-11-23T09:19:36.746Z,11.53
2017-11-23T09:22:03.234Z,9.37
2017-11-23T09:24:30.207Z,10.60
2017-11-23T09:26:56.837Z,8.50
2017-11-23T09:29:23.281Z,10.63
2017-11-23T09:31:49.609Z,9.70
2017-11-23T09:34:15.944Z,10.13
2017-11-23T09:36:42.203Z,10.53
2017-11-23T09:39:08.517Z,10.30
2017-11-23T09:41:34.993Z,9.03
2017-11-23T09:44:02.076Z,9.20
2017-11-23T09:46:28.426Z,10.47
2017-11-23T09:48:55.025Z,10.17
2017-11-23T09:51:21.322Z,10.50
2017-11-23T09:53:47.735Z,10.17
2017-11-23T09:56:14.970Z,10.93
2017-11-23T09:58:41.432Z,11.43
2017-11-23T10:01:07.780Z,10.43
2017-11-23T10:03:35.040Z,10.07
2017-11-23T10:06:02.171Z,8.53
2017-11-23T10:08:28.466Z,10.03
2017-11-23T10:10:54.918Z,8.93
2017-11-23T10:13:21.223Z,8.83
2017-11-23T10:15:49.141Z,8.60
2017-11-23T10:18:15.500Z,10.07
2017-11-23T10:20:42.991Z,9.43
2017-11-23T10:23:09.729Z,9.20
2017-11-23T10:25:36.344Z,9.30
2017-11-23T10:28:03.422Z,9.27
2017-11-23T10:30:29.838Z,9.40
2017-11-23T10:32:56.110Z,9.13
2017-11-23T10:35:22.407Z,8.03
2017-11-23T10:37:49.683Z,9.80
2017-11-23T10:40:16.049Z,9.03
2017-11-23T10:42:43.110Z,8.50
2017-11-23T10:45:10.564Z,7.23
2017-11-23T10:47:38.574Z,6.50
2017-11-23T10:50:04.923Z,6.70
2017-11-23T10:52:31.223Z,6.97
2017-11-23T10:54:57.831Z,7.83
2017-11-23T10:57:24.935Z,8.80
2017-11-23T10:59:51.315Z,7.83
2017-11-23T11:02:18.466Z,6.97
2017-11-23T11:04:45.672Z,8.03
2017-11-23T11:07:13.011Z,7.20
2017-11-23T11:09:39.484Z,6.50
2017-11-23T11:12:05.807Z,7.30
2017-11-23T11:14:32.071Z,6.83
2017-11-23T11:16:59.109Z,7.70
2017-11-23T11:19:25.451Z,8.20
2017-11-23T11:21:52.637Z,8.10
2017-11-23T11:24:19.675Z,8.50
2017-11-23T11:26:46.093Z,8.50
2017-11-23T11:29:13.257Z,8.83
2017-11-23T11:31:39.571Z,8.67
2017-11-23T11:34:06.650Z,8.23
2017-11-23T11:36:33.004Z,11.00
2017-11-23T11:39:00.627Z,9.27
2017-11-23T11:41:27.881Z,9.80
2017-11-23T11:43:55.265Z,9.77
2017-11-23T11:46:22.398Z,8.80
2017-11-23T11:48:48.969Z,9.57
2017-11-23T11:51:15.409Z,9.90
2017-11-23T11:53:41.693Z,8.60
2017-11-23T11:56:08.010Z,9.67
2017-11-23T11:58:35.358Z,8.57
2017-11-23T12:01:02.458Z,9.30
2017-11-23T12:03:30.278Z,9.67
2017-11-23T12:05:56.662Z,10.00
2017-11-23T12:08:22.973Z,9.37
2017-11-23T12:10:49.305Z,9.20
2017-11-23T12:13:15.637Z,9.03
2017-11-23T12:16:00.758Z,9.70
2017-11-23T12:18:33.636Z,9.07
2017-11-23T12:21:18.266Z,8.77
2017-11-23T12:23:44.559Z,8.57
2017-11-23T12:26:10.833Z,9.20
2017-11-23T12:28:50.194Z,9.20
2017-11-23T12:31:16.510Z,9.17
2017-11-23T12:33:42.806Z,8.93
2017-11-23T12:36:09.121Z,9.53
2017-11-23T12:38:35.406Z,8.93
2017-11-23T12:41:01.706Z,9.03
2017-11-23T12:43:27.982Z,9.70
2017-11-23T12:45:55.013Z,9.30
2017-11-23T12:48:21.296Z,8.27
2017-11-23T12:50:47.579Z,8.70
2017-11-23T12:53:13.856Z,8.60
2017-11-23T12:55:40.189Z,8.60
2017-11-23T12:58:06.495Z,8.40
2017-11-23T13:00:32.722Z,9.57
2017-11-23T13:02:59.738Z,7.60
2017-11-23T13:05:26.030Z,8.53
2017-11-23T13:07:52.347Z,8.43
2017-11-23T13:10:18.635Z,9.10
2017-11-23T13:12:44.936Z,9.13
2017-11-23T13:15:11.220Z,9.00
2017-11-23T13:17:38.275Z,8.83
2017-11-23T13:20:04.585Z,8.13
2017-11-23T13:22:30.917Z,8.20
2017-11-23T13:24:57.197Z,9.57
2017-11-23T13:27:23.471Z,9.17
2017-11-23T13:29:50.591Z,10.17
2017-11-23T13:32:16.900Z,9.13
2017-11-23T13:34:43.261Z,9.93
2017-11-23T13:37:09.545Z,9.53
2017-11-23T13:39:35.892Z,8.57
2017-11-23T13:42:02.256Z,9.03
2017-11-23T13:44:28.522Z,9.00
2017-11-23T13:46:55.595Z,9.13
2017-11-23T13:49:21.907Z,9.27
2017-11-23T13:51:48.213Z,9.90
2017-11-23T13:54:14.455Z,9.53
2017-11-23T13:56:41.547Z,10.30
2017-11-23T13:59:07.925Z,10.97
2017-11-23T14:01:34.197Z,10.27
2017-11-23T14:04:00.494Z,9.33
2017-11-23T14:06:26.759Z,9.43
2017-11-23T14:08:53.072Z,9.47
2017-11-23T14:11:19.362Z,10.33
2017-11-23T14:13:45.656Z,10.37
2017-11-23T14:16:12.072Z,9.83
2017-11-23T14:18:38.361Z,9.40
2017-11-23T14:21:04.595Z,10.00
2017-11-23T14:23:30.906Z,9.43
2017-11-23T14:25:57.156Z,10.40
2017-11-23T14:28:24.141Z,9.47
2017-11-23T14:30:50.393Z,9.07
2017-11-23T14:33:16.697Z,9.03
2017-11-23T14:35:42.997Z,10.40
2017-11-23T14:38:09.287Z,9.87
2017-11-23T14:40:35.651Z,7.70
2017-11-23T14:43:01.956Z,8.87
2017-11-23T14:45:28.280Z,8.37
2017-11-23T14:47:54.621Z,9.53
2017-11-23T14:50:20.955Z,10.20
2017-11-23T14:52:47.242Z,10.00
2017-11-23T14:55:13.552Z,9.60
2017-11-23T14:57:40.622Z,9.20
2017-11-23T15:00:06.927Z,10.03
2017-11-23T15:02:33.290Z,9.50
2017-11-23T15:04:59.587Z,8.70
2017-11-23T15:07:26.601Z,10.60
2017-11-23T15:09:52.922Z,9.20
2017-11-23T15:12:19.225Z,10.50
2017-11-23T15:14:45.515Z,9.23
2017-11-23T15:17:11.796Z,10.03
2017-11-23T15:19:38.120Z,9.30
2017-11-23T15:22:04.515Z,9.20
2017-11-23T15:24:30.849Z,9.63
2017-11-23T15:26:57.294Z,8.90
2017-11-23T15:29:24.364Z,8.97
2017-11-23T15:31:50.700Z,9.60
2017-11-23T15:34:16.996Z,9.30
2017-11-23T15:36:43.297Z,9.40
2017-11-23T15:39:09.581Z,9.67
2017-11-23T15:41:35.881Z,10.03
2017-11-23T15:44:02.131Z,8.40
2017-11-23T15:46:28.404Z,9.83
2017-11-23T15:48:54.735Z,8.50
2017-11-23T15:51:21.080Z,8.53
2017-11-23T15:53:47.616Z,7.10
2017-11-23T15:56:14.016Z,10.07
2017-11-23T15:58:40.313Z,7.80
2017-11-23T16:01:06.630Z,4.77
2017-11-23T16:03:32.949Z,3.40
2017-11-23T16:05:59.332Z,2.93
2017-11-23T16:08:25.662Z,2.40
2017-11-23T16:10:51.939Z,2.70
2017-11-23T16:13:18.383Z,3.17
2017-11-23T16:15:44.704Z,3.00
2017-11-23T16:18:11.021Z,7.00
2017-11-23T16:20:37.381Z,6.50
2017-11-23T16:23:03.752Z,7.13
2017-11-23T16:25:30.057Z,8.17
2017-11-23T16:28:19.524Z,8.40
2017-11-23T16:30:45.866Z,7.40
2017-11-23T16:33:12.902Z,7.93
2017-11-23T16:35:39.202Z,7.97
2017-11-23T16:38:08.525Z,7.40
2017-11-23T16:40:49.898Z,7.70
2017-11-23T16:43:22.125Z,7.10
2017-11-23T16:49:04.068Z,4.33
2017-11-23T16:54:58.816Z,2.77
2017-11-23T16:57:25.140Z,2.83
2017-11-23T16:59:56.335Z,1.63
2017-11-23T17:02:28.869Z,2.13
2017-11-23T17:05:01.415Z,2.70
2017-11-23T17:07:28.836Z,2.23
2017-11-23T17:10:01.446Z,2.63
2017-11-23T17:12:34.066Z,3.17
2017-11-23T17:18:22.916Z,3.27
2017-11-23T17:20:49.272Z,2.90
2017-11-23T17:23:15.637Z,2.20
2017-11-23T17:25:42.781Z,2.57
2017-11-23T17:28:09.991Z,2.40
2017-11-23T17:30:36.335Z,1.93
2017-11-23T17:33:02.701Z,3.50
2017-11-23T17:35:30.736Z,2.50
2017-11-23T17:37:57.127Z,2.30
2017-11-23T17:40:23.486Z,2.73
2017-11-23T17:42:49.831Z,2.10
2017-11-23T17:45:16.132Z,1.90
2017-11-23T17:47:42.608Z,2.80
2017-11-23T17:50:08.992Z,2.83
2017-11-23T17:52:35.644Z,2.97
2017-11-23T17:55:01.956Z,2.67
2017-11-23T17:57:28.266Z,2.60
2017-11-23T17:59:55.387Z,2.10
2017-11-23T18:02:21.714Z,1.60
2017-11-23T18:04:48.159Z,1.97
2017-11-23T18:07:14.587Z,2.57
2017-11-23T18:09:40.863Z,2.10
2017-11-23T18:12:07.165Z,2.17
2017-11-23T18:14:34.255Z,2.87
2017-11-23T18:17:00.600Z,2.30
2017-11-23T18:19:26.886Z,3.73
2017-11-23T18:21:54.976Z,3.57
2017-11-23T18:24:21.288Z,3.07
2017-11-23T18:26:47.660Z,3.00
2017-11-23T18:29:14.093Z,3.47
2017-11-23T18:31:40.760Z,2.97
2017-11-23T18:34:07.556Z,3.03
2017-11-23T18:36:34.497Z,2.60
2017-11-23T18:39:01.560Z,2.73
2017-11-23T18:41:28.401Z,2.53
2017-11-23T18:43:54.756Z,2.47
2017-11-23T18:46:21.471Z,2.20
2017-11-23T18:48:47.863Z,2.57
2017-11-23T18:51:14.787Z,3.20
2017-11-23T18:53:41.871Z,3.27
2017-11-23T18:56:08.459Z,3.13
2017-11-23T18:58:36.465Z,2.30
2017-11-23T19:01:03.114Z,2.73
2017-11-23T19:03:31.377Z,2.60
2017-11-23T19:05:58.093Z,2.60
2017-11-23T19:08:24.402Z,2.57
2017-11-23T19:10:50.701Z,2.73
2017-11-23T19:13:17.159Z,2.40
2017-11-23T19:15:44.196Z,3.00
2017-11-23T19:18:10.568Z,3.20
2017-11-23T19:20:36.878Z,3.23
2017-11-23T19:23:03.500Z,2.60
2017-11-23T19:25:30.413Z,3.03
2017-11-23T19:27:57.518Z,3.20
2017-11-23T19:30:23.856Z,3.40
2017-11-23T19:32:50.363Z,3.03
2017-11-23T19:35:17.265Z,2.27
2017-11-23T19:37:44.611Z,2.40
2017-11-23T19:40:10.974Z,2.30
2017-11-23T19:42:38.033Z,2.27
2017-11-23T19:45:04.378Z,2.10
2017-11-23T19:47:31.348Z,2.50
2017-11-23T19:49:58.069Z,2.47
2017-11-23T19:52:24.824Z,1.77
2017-11-23T19:54:51.953Z,2.00
2017-11-23T19:57:18.434Z,2.50
2017-11-23T19:59:44.904Z,2.13
2017-11-23T20:02:11.376Z,2.27
2017-11-23T20:04:37.892Z,2.13
2017-11-23T20:07:06.193Z,2.00
2017-11-23T20:09:32.596Z,1.73
2017-11-23T20:11:59.425Z,1.90
2017-11-23T20:14:26.542Z,2.47
2017-11-23T20:16:52.978Z,2.30
2017-11-23T20:19:21.655Z,2.37
2017-11-23T20:21:48.135Z,2.73
2017-11-23T20:24:14.898Z,2.23
2017-11-23T20:26:42.035Z,2.10
2017-11-23T20:29:17.155Z,3.03
2017-11-23T20:31:43.875Z,2.23
2017-11-23T20:34:10.801Z,3.80
2017-11-23T20:36:37.696Z,2.67
2017-11-23T20:39:04.281Z,3.23
2017-11-23T20:41:30.797Z,1.93
2017-11-23T20:43:57.769Z,2.20
2017-11-23T20:46:24.689Z,2.50
2017-11-23T20:48:50.994Z,2.83
2017-11-23T20:51:17.376Z,2.63
2017-11-23T20:53:43.920Z,3.00
2017-11-23T20:56:11.163Z,2.40
2017-11-23T20:58:38.573Z,2.43
2017-11-23T21:01:07.036Z,2.13
2017-11-23T21:03:34.285Z,2.60
2017-11-23T21:06:00.591Z,3.13
2017-11-23T21:08:27.640Z,2.57
2017-11-23T21:10:54.518Z,2.80
2017-11-23T21:13:21.236Z,2.70
2017-11-23T21:15:48.094Z,3.43
2017-11-23T21:18:15.888Z,4.00
2017-11-23T21:20:42.643Z,3.80
2017-11-23T21:23:09.473Z,4.00
2017-11-23T21:25:36.798Z,3.00
2017-11-23T21:28:05.304Z,2.50
2017-11-23T21:30:32.005Z,3.00
2017-11-23T21:32:59.508Z,2.87
2017-11-23T21:35:27.947Z,2.93
2017-11-23T21:37:54.251Z,2.03
2017-11-23T21:40:20.967Z,2.40
2017-11-23T21:42:47.259Z,2.17
2017-11-23T21:45:14.408Z,2.83
2017-11-23T21:47:40.785Z,4.23
2017-11-23T21:50:07.234Z,4.50
2017-11-23T21:52:34.173Z,4.83
2017-11-23T21:55:00.893Z,4.30
2017-11-23T21:57:27.739Z,3.97
2017-11-23T21:59:54.883Z,3.20
2017-11-23T22:02:21.186Z,3.50
2017-11-23T22:04:48.336Z,3.70
2017-11-23T22:07:15.792Z,2.33
2017-11-23T22:09:43.179Z,2.20
2017-11-23T22:12:10.027Z,2.30
2017-11-23T22:14:36.937Z,2.83
2017-11-23T22:17:04.869Z,2.60
2017-11-23T22:19:31.668Z,2.73
2017-11-23T22:21:57.968Z,2.50
2017-11-23T22:24:26.448Z,2.30
2017-11-23T22:26:53.382Z,2.40
2017-11-23T22:29:20.302Z,2.47
2017-11-23T22:31:52.033Z,2.30
2017-11-23T22:34:18.955Z,2.80
2017-11-23T22:36:46.572Z,2.80
2017-11-23T22:39:13.766Z,2.47
2017-11-23T22:41:41.520Z,2.03
2017-11-23T22:44:09.179Z,3.33
2017-11-23T22:46:36.626Z,6.07
2017-11-23T22:49:03.531Z,6.03
2017-11-23T22:51:30.685Z,6.70
2017-11-23T22:53:57.459Z,9.73
2017-11-23T22:56:24.921Z,6.67
2017-11-23T22:58:51.587Z,9.60
2017-11-23T23:01:18.504Z,8.80
2017-11-23T23:03:45.921Z,7.40
2017-11-23T23:06:13.638Z,6.43
2017-11-23T23:08:40.674Z,2.77
2017-11-23T23:11:07.005Z,3.20
2017-11-23T23:13:33.279Z,2.50
2017-11-23T23:16:01.688Z,3.07
2017-11-23T23:18:29.783Z,1.97
2017-11-23T23:20:56.782Z,2.33
2017-11-23T23:23:23.620Z,2.37
2017-11-23T23:25:49.979Z,2.87
2017-11-23T23:28:16.370Z,2.43
2017-11-23T23:30:43.476Z,2.70
2017-11-23T23:33:10.306Z,2.90
2017-11-23T23:35:37.532Z,3.73
2017-11-23T23:38:04.572Z,2.53
2017-11-23T23:40:30.882Z,3.33
2017-11-23T23:42:57.974Z,2.33
2017-11-23T23:45:24.258Z,3.20
2017-11-23T23:47:50.587Z,3.47
2017-11-23T23:50:16.902Z,3.20
2017-11-23T23:52:44.117Z,2.50
2017-11-23T23:55:10.455Z,2.70
2017-11-23T23:57:36.831Z,2.70
