createdAt,value
2022-08-26T00:01:30.152Z,5.47
2022-08-26T00:03:56.936Z,5.72
2022-08-26T00:06:24.594Z,5.22
2022-08-26T00:08:51.318Z,5.18
2022-08-26T00:11:26.705Z,5.05
2022-08-26T00:13:54.871Z,5.30
2022-08-26T00:16:23.572Z,5.18
2022-08-26T00:18:50.258Z,5.63
2022-08-26T00:21:17.295Z,5.88
2022-08-26T00:23:44.606Z,5.63
2022-08-26T00:26:11.239Z,5.40
2022-08-26T00:28:38.018Z,5.40
2022-08-26T00:31:07.308Z,6.00
2022-08-26T00:33:33.922Z,5.20
2022-08-26T00:36:01.692Z,5.43
2022-08-26T00:38:30.435Z,5.20
2022-08-26T00:40:57.541Z,5.93
2022-08-26T00:43:26.122Z,5.90
2022-08-26T00:46:03.835Z,5.53
2022-08-26T00:48:32.284Z,5.43
2022-08-26T00:51:11.179Z,5.45
2022-08-26T00:53:45.419Z,5.20
2022-08-26T00:56:24.936Z,5.25
2022-08-26T00:58:51.922Z,5.78
2022-08-26T01:01:18.953Z,5.03
2022-08-26T01:03:50.228Z,5.10
2022-08-26T01:06:16.805Z,5.68
2022-08-26T01:08:43.693Z,5.60
2022-08-26T01:11:11.811Z,5.50
2022-08-26T01:13:39.803Z,5.28
2022-08-26T01:16:10.581Z,5.32
2022-08-26T01:18:37.293Z,5.50
2022-08-26T01:21:21.618Z,5.68
2022-08-26T01:23:51.729Z,5.60
2022-08-26T01:26:36.570Z,5.50
2022-08-26T01:29:06.600Z,4.88
2022-08-26T01:31:41.855Z,5.45
2022-08-26T01:34:16.982Z,5.15
2022-08-26T01:36:47.937Z,5.37
2022-08-26T01:39:18.499Z,5.85
2022-08-26T01:41:46.248Z,5.35
2022-08-26T01:44:17.337Z,5.65
2022-08-26T01:46:46.377Z,4.90
2022-08-26T01:49:15.149Z,5.38
2022-08-26T01:51:44.405Z,5.07
2022-08-26T01:54:13.745Z,5.03
2022-08-26T01:56:41.076Z,5.40
2022-08-26T01:59:12.409Z,5.50
2022-08-26T02:01:40.242Z,6.35
2022-08-26T02:04:15.836Z,6.00
2022-08-26T02:06:43.536Z,6.18
2022-08-26T02:09:11.323Z,6.28
2022-08-26T02:11:38.603Z,6.75
2022-08-26T02:14:12.491Z,6.57
2022-08-26T02:16:45.434Z,5.57
2022-08-26T02:19:18.746Z,6.30
2022-08-26T02:21:51.236Z,6.80
2022-08-26T02:24:27.546Z,6.57
2022-08-26T02:26:55.871Z,6.57
2022-08-26T02:29:24.682Z,7.22
2022-08-26T02:31:52.465Z,6.68
2022-08-26T02:34:21.736Z,6.65
2022-08-26T02:36:49.361Z,7.32
2022-08-26T02:39:22.149Z,6.68
2022-08-26T02:41:49.636Z,6.47
2022-08-26T02:44:16.161Z,7.25
2022-08-26T02:46:46.933Z,7.05
2022-08-26T02:49:14.994Z,6.82
2022-08-26T02:51:41.527Z,6.63
2022-08-26T02:54:09.624Z,7.22
2022-08-26T02:56:36.299Z,6.95
2022-08-26T02:59:02.805Z,7.80
2022-08-26T03:01:34.174Z,7.72
2022-08-26T03:04:03.420Z,7.90
2022-08-26T03:06:30.152Z,8.75
2022-08-26T03:08:57.055Z,8.23
2022-08-26T03:11:27.540Z,8.25
2022-08-26T03:13:56.182Z,8.40
2022-08-26T03:16:23.049Z,8.40
2022-08-26T03:18:52.244Z,8.75
2022-08-26T03:21:19.501Z,8.45
2022-08-26T03:23:46.119Z,8.23
2022-08-26T03:26:14.417Z,8.50
2022-08-26T03:29:01.114Z,8.60
2022-08-26T03:31:29.774Z,7.97
2022-08-26T03:33:59.786Z,8.05
2022-08-26T03:36:26.659Z,9.05
2022-08-26T03:38:53.631Z,8.70
2022-08-26T03:41:21.329Z,8.25
2022-08-26T03:43:50.710Z,7.88
2022-08-26T03:46:18.585Z,8.48
2022-08-26T03:48:45.773Z,8.43
2022-08-26T03:51:19.025Z,8.13
2022-08-26T03:53:46.923Z,9.13
2022-08-26T03:56:15.235Z,8.25
2022-08-26T03:58:42.886Z,8.70
2022-08-26T04:01:09.589Z,8.80
2022-08-26T04:03:54.806Z,8.77
2022-08-26T04:06:21.403Z,8.25
2022-08-26T04:08:48.301Z,8.52
2022-08-26T04:11:19.898Z,8.98
2022-08-26T04:13:47.973Z,8.52
2022-08-26T04:16:17.928Z,9.38
2022-08-26T04:18:46.771Z,9.52
2022-08-26T04:21:15.312Z,8.95
2022-08-26T04:23:47.731Z,8.95
2022-08-26T04:26:15.462Z,9.95
2022-08-26T04:28:41.970Z,8.80
2022-08-26T04:31:13.065Z,9.18
2022-08-26T04:33:41.725Z,9.15
2022-08-26T04:36:08.815Z,9.23
2022-08-26T04:38:35.461Z,9.07
2022-08-26T04:41:03.285Z,9.95
2022-08-26T04:43:31.983Z,9.50
2022-08-26T04:46:03.360Z,8.85
2022-08-26T04:48:31.116Z,9.13
2022-08-26T04:50:58.564Z,9.68
2022-08-26T04:53:26.080Z,10.05
2022-08-26T04:55:55.123Z,10.98
2022-08-26T04:58:23.148Z,9.48
2022-08-26T05:00:52.382Z,9.48
2022-08-26T05:03:21.439Z,10.50
2022-08-26T05:05:50.073Z,10.40
2022-08-26T05:08:19.328Z,10.27
2022-08-26T05:10:48.843Z,10.50
2022-08-26T05:13:18.736Z,9.68
2022-08-26T05:15:48.240Z,10.48
2022-08-26T05:18:17.770Z,10.55
2022-08-26T05:20:49.531Z,10.00
2022-08-26T05:23:16.911Z,10.18
2022-08-26T05:25:46.548Z,11.27
2022-08-26T05:28:15.241Z,11.32
2022-08-26T05:30:42.895Z,10.68
2022-08-26T05:33:12.091Z,10.93
2022-08-26T05:35:39.469Z,11.73
2022-08-26T05:38:12.387Z,11.07
2022-08-26T05:40:43.144Z,11.93
2022-08-26T05:43:13.373Z,11.75
2022-08-26T05:45:46.081Z,12.50
2022-08-26T05:48:14.164Z,11.25
2022-08-26T05:50:43.209Z,12.57
2022-08-26T05:53:11.329Z,12.88
2022-08-26T05:55:48.590Z,13.68
2022-08-26T05:58:17.437Z,13.68
2022-08-26T06:00:44.577Z,14.63
2022-08-26T06:03:11.332Z,12.98
2022-08-26T06:05:39.834Z,13.18
2022-08-26T06:08:14.004Z,13.65
2022-08-26T06:11:00.519Z,14.85
2022-08-26T06:13:31.945Z,14.85
2022-08-26T06:15:59.661Z,15.07
2022-08-26T06:18:36.254Z,15.93
2022-08-26T06:21:19.809Z,15.38
2022-08-26T06:24:06.875Z,15.25
2022-08-26T06:26:35.660Z,15.82
2022-08-26T06:29:04.739Z,16.70
2022-08-26T06:31:33.367Z,16.38
2022-08-26T06:34:00.171Z,17.65
2022-08-26T06:36:30.648Z,17.02
2022-08-26T06:39:04.530Z,17.73
2022-08-26T06:41:33.514Z,17.42
2022-08-26T06:44:02.503Z,18.48
2022-08-26T06:46:29.583Z,18.65
2022-08-26T06:48:58.281Z,21.77
2022-08-26T06:51:30.476Z,21.67
2022-08-26T06:54:00.130Z,21.08
2022-08-26T06:56:32.743Z,22.27
2022-08-26T06:58:59.545Z,22.48
2022-08-26T07:01:29.331Z,23.20
2022-08-26T07:03:58.545Z,24.38
2022-08-26T07:06:27.418Z,21.83
2022-08-26T07:09:01.674Z,23.33
2022-08-26T07:13:58.919Z,20.85
2022-08-26T07:16:28.256Z,23.15
2022-08-26T07:18:57.397Z,21.17
2022-08-26T07:21:24.921Z,21.20
2022-08-26T07:23:57.503Z,21.15
2022-08-26T07:26:30.055Z,21.75
2022-08-26T07:28:58.303Z,19.02
2022-08-26T07:31:27.894Z,20.33
2022-08-26T07:33:56.780Z,21.13
2022-08-26T07:36:24.495Z,20.50
2022-08-26T07:38:51.800Z,21.35
2022-08-26T07:41:22.708Z,22.30
2022-08-26T07:43:49.994Z,21.02
2022-08-26T07:46:20.664Z,21.63
2022-08-26T07:48:53.478Z,20.63
2022-08-26T07:51:21.879Z,21.38
2022-08-26T07:53:52.325Z,20.63
2022-08-26T07:56:20.023Z,22.25
2022-08-26T07:58:51.516Z,22.20
2022-08-26T08:01:24.158Z,22.58
2022-08-26T08:03:52.072Z,20.38
2022-08-26T08:06:20.276Z,22.52
2022-08-26T08:08:47.539Z,22.35
2022-08-26T08:11:14.652Z,22.98
2022-08-26T08:13:41.451Z,22.73
2022-08-26T08:16:12.701Z,22.98
2022-08-26T08:18:40.132Z,23.02
2022-08-26T08:21:24.144Z,23.73
2022-08-26T08:23:53.084Z,24.60
2022-08-26T08:26:19.967Z,25.60
2022-08-26T08:28:47.836Z,23.77
2022-08-26T08:31:58.413Z,24.55
2022-08-26T08:34:35.445Z,21.30
2022-08-26T08:37:01.901Z,23.20
2022-08-26T08:39:31.552Z,23.88
2022-08-26T08:42:30.331Z,23.02
2022-08-26T08:44:59.785Z,21.17
2022-08-26T08:47:34.517Z,21.13
2022-08-26T08:50:35.314Z,21.13
2022-08-26T08:53:18.958Z,22.15
2022-08-26T08:55:57.289Z,24.98
2022-08-26T08:58:43.610Z,25.23
2022-08-26T09:04:20.450Z,23.00
2022-08-26T09:06:49.782Z,23.48
2022-08-26T09:09:39.549Z,24.25
2022-08-26T09:12:13.075Z,20.88
2022-08-26T09:14:40.700Z,23.13
2022-08-26T09:17:33.052Z,23.65
2022-08-26T09:20:23.983Z,23.35
2022-08-26T09:22:51.391Z,26.23
2022-08-26T09:25:18.708Z,24.17
2022-08-26T09:27:50.492Z,24.20
2022-08-26T09:30:30.975Z,25.08
2022-08-26T09:33:11.306Z,25.52
2022-08-26T09:35:41.160Z,24.08
2022-08-26T09:38:40.421Z,23.73
2022-08-26T09:41:22.017Z,24.25
2022-08-26T09:44:15.728Z,24.63
2022-08-26T09:46:54.117Z,23.35
2022-08-26T09:49:31.640Z,21.80
2022-08-26T09:52:25.963Z,22.65
2022-08-26T09:55:09.739Z,24.77
2022-08-26T09:57:45.669Z,25.30
2022-08-26T10:00:38.507Z,23.65
2022-08-26T10:03:17.356Z,21.48
2022-08-26T10:05:54.817Z,20.88
2022-08-26T10:08:30.004Z,23.05
2022-08-26T10:11:00.078Z,23.98
2022-08-26T10:13:42.260Z,23.85
2022-08-26T10:16:30.431Z,23.38
2022-08-26T10:19:07.611Z,22.30
2022-08-26T10:21:56.182Z,23.92
2022-08-26T10:24:30.372Z,22.60
2022-08-26T10:27:10.988Z,22.48
2022-08-26T10:29:45.810Z,22.58
2022-08-26T10:32:27.575Z,21.38
2022-08-26T10:34:54.395Z,22.10
2022-08-26T10:37:23.946Z,21.67
2022-08-26T10:40:15.861Z,21.38
2022-08-26T10:42:48.729Z,20.55
2022-08-26T10:45:20.079Z,20.77
2022-08-26T10:48:07.281Z,19.52
2022-08-26T10:50:43.094Z,18.83
2022-08-26T10:53:47.494Z,20.10
2022-08-26T10:56:46.502Z,19.83
2022-08-26T10:59:40.526Z,18.63
2022-08-26T11:02:15.492Z,18.90
2022-08-26T11:04:51.121Z,20.83
2022-08-26T11:07:31.720Z,21.20
2022-08-26T11:10:21.300Z,20.38
2022-08-26T11:12:55.307Z,19.83
2022-08-26T11:15:29.462Z,20.20
2022-08-26T11:18:20.842Z,18.63
2022-08-26T11:20:51.553Z,19.08
2022-08-26T11:23:22.303Z,17.95
2022-08-26T11:26:10.958Z,18.15
2022-08-26T11:28:44.510Z,16.45
2022-08-26T11:31:33.214Z,16.25
2022-08-26T11:34:03.378Z,16.40
2022-08-26T11:36:45.392Z,17.23
2022-08-26T11:39:21.132Z,16.65
2022-08-26T11:44:23.481Z,13.85
2022-08-26T11:46:57.246Z,16.40
2022-08-26T11:49:24.896Z,16.10
2022-08-26T11:51:51.753Z,14.68
2022-08-26T11:54:35.327Z,15.05
2022-08-26T11:57:09.425Z,15.25
2022-08-26T11:59:40.049Z,15.05
2022-08-26T12:02:15.440Z,14.93
2022-08-26T12:04:46.352Z,13.52
2022-08-26T12:07:13.391Z,13.75
2022-08-26T12:09:53.045Z,14.13
2022-08-26T12:12:34.780Z,13.35
2022-08-26T12:15:18.600Z,12.70
2022-08-26T12:17:51.736Z,12.07
2022-08-26T12:20:48.449Z,12.43
2022-08-26T12:23:22.659Z,12.60
2022-08-26T12:25:52.650Z,13.10
2022-08-26T12:28:31.122Z,13.75
2022-08-26T12:31:02.724Z,11.88
2022-08-26T12:33:30.197Z,11.55
2022-08-26T12:35:59.246Z,11.68
2022-08-26T12:38:27.459Z,13.52
2022-08-26T12:40:55.025Z,12.32
2022-08-26T12:43:43.426Z,12.70
2022-08-26T12:46:15.814Z,13.15
2022-08-26T12:48:47.335Z,12.35
2022-08-26T12:51:24.566Z,11.27
2022-08-26T12:53:51.740Z,11.68
2022-08-26T12:56:20.136Z,11.20
2022-08-26T12:59:00.892Z,10.73
2022-08-26T13:01:27.566Z,11.30
2022-08-26T13:03:54.152Z,10.90
2022-08-26T13:06:20.536Z,10.15
2022-08-26T13:08:54.037Z,10.32
2022-08-26T13:11:25.718Z,10.23
2022-08-26T13:14:00.357Z,10.57
2022-08-26T13:16:28.412Z,9.57
2022-08-26T13:19:03.983Z,8.10
2022-08-26T13:21:37.678Z,10.05
2022-08-26T13:24:17.857Z,10.80
2022-08-26T13:26:46.271Z,10.02
2022-08-26T13:29:13.238Z,9.13
2022-08-26T13:31:41.792Z,9.50
2022-08-26T13:34:10.702Z,9.77
2022-08-26T13:36:37.281Z,10.20
2022-08-26T13:39:05.203Z,9.48
2022-08-26T13:41:32.367Z,9.70
2022-08-26T13:43:59.672Z,9.82
2022-08-26T13:46:27.923Z,9.27
2022-08-26T13:48:55.255Z,9.20
2022-08-26T13:51:22.890Z,8.90
2022-08-26T13:53:50.565Z,8.13
2022-08-26T13:56:18.670Z,8.80
2022-08-26T13:58:46.044Z,8.80
2022-08-26T14:01:13.424Z,9.35
2022-08-26T14:03:40.036Z,8.40
2022-08-26T14:06:06.645Z,8.50
2022-08-26T14:08:33.096Z,7.93
2022-08-26T14:10:59.821Z,8.07
2022-08-26T14:13:26.851Z,8.23
2022-08-26T14:15:53.957Z,7.93
2022-08-26T14:18:28.284Z,8.15
2022-08-26T14:20:55.166Z,7.95
2022-08-26T14:23:22.621Z,6.60
2022-08-26T14:25:49.320Z,6.15
2022-08-26T14:28:15.909Z,6.25
2022-08-26T14:30:43.932Z,6.90
2022-08-26T14:33:13.223Z,6.15
2022-08-26T14:35:39.937Z,6.78
2022-08-26T14:38:14.900Z,7.05
2022-08-26T14:40:44.628Z,6.18
2022-08-26T14:43:15.107Z,6.18
2022-08-26T14:45:45.136Z,4.97
2022-08-26T14:48:11.631Z,5.07
2022-08-26T14:50:38.310Z,4.80
2022-08-26T14:53:23.452Z,4.75
2022-08-26T14:55:50.518Z,5.35
2022-08-26T14:58:17.296Z,5.20
2022-08-26T15:00:43.928Z,4.75
2022-08-26T15:03:10.499Z,4.88
2022-08-26T15:05:37.226Z,4.53
2022-08-26T15:08:10.191Z,4.47
2022-08-26T15:10:36.986Z,4.70
2022-08-26T15:13:03.526Z,4.00
2022-08-26T15:15:30.075Z,4.10
2022-08-26T15:17:56.889Z,4.40
2022-08-26T15:20:23.434Z,4.00
2022-08-26T15:22:50.029Z,3.85
2022-08-26T15:25:18.067Z,4.07
2022-08-26T15:27:44.756Z,4.22
2022-08-26T15:30:12.371Z,4.13
2022-08-26T15:32:39.096Z,4.43
2022-08-26T15:35:09.084Z,4.10
2022-08-26T15:37:36.517Z,4.25
2022-08-26T15:40:03.776Z,3.78
2022-08-26T15:42:30.429Z,4.78
2022-08-26T15:44:56.938Z,4.45
2022-08-26T15:47:23.788Z,4.22
2022-08-26T15:49:50.240Z,3.60
2022-08-26T15:52:17.273Z,4.70
2022-08-26T15:54:43.774Z,4.30
2022-08-26T15:57:12.347Z,4.72
2022-08-26T15:59:40.213Z,4.43
2022-08-26T16:02:07.326Z,3.70
2022-08-26T16:04:34.067Z,4.32
2022-08-26T16:07:00.932Z,4.28
2022-08-26T16:09:28.779Z,3.92
2022-08-26T16:11:56.250Z,3.65
2022-08-26T16:14:23.877Z,3.60
2022-08-26T16:16:51.011Z,3.90
2022-08-26T16:19:17.765Z,4.32
2022-08-26T16:21:44.770Z,4.20
2022-08-26T16:24:12.032Z,3.90
2022-08-26T16:26:41.252Z,4.32
2022-08-26T16:29:10.329Z,4.18
2022-08-26T16:31:38.339Z,4.00
2022-08-26T16:34:06.667Z,4.15
2022-08-26T16:36:33.723Z,4.38
2022-08-26T16:39:00.636Z,4.20
2022-08-26T16:41:28.944Z,4.45
2022-08-26T16:43:55.934Z,4.20
2022-08-26T16:46:26.037Z,4.68
2022-08-26T16:48:57.830Z,4.03
2022-08-26T16:51:27.168Z,4.50
2022-08-26T16:53:55.223Z,4.45
2022-08-26T16:56:30.595Z,4.07
2022-08-26T16:59:02.185Z,3.95
2022-08-26T17:01:28.810Z,4.22
2022-08-26T17:03:55.412Z,4.18
2022-08-26T17:06:21.955Z,3.90
2022-08-26T17:08:49.466Z,3.97
2022-08-26T17:11:16.923Z,3.85
2022-08-26T17:13:43.465Z,4.20
2022-08-26T17:16:11.659Z,3.90
2022-08-26T17:18:38.648Z,3.70
2022-08-26T17:21:11.019Z,4.10
2022-08-26T17:23:38.617Z,4.30
2022-08-26T17:26:05.305Z,4.20
2022-08-26T17:28:32.269Z,3.35
2022-08-26T17:30:59.620Z,3.78
2022-08-26T17:33:26.682Z,3.67
2022-08-26T17:35:53.648Z,3.25
2022-08-26T17:38:21.215Z,3.22
2022-08-26T17:40:47.775Z,3.20
2022-08-26T17:43:14.228Z,2.83
2022-08-26T17:45:41.422Z,3.20
2022-08-26T17:48:08.151Z,2.70
2022-08-26T17:50:34.923Z,3.13
2022-08-26T17:53:01.423Z,3.08
2022-08-26T17:55:27.995Z,2.70
2022-08-26T17:57:54.596Z,3.00
2022-08-26T18:00:26.412Z,2.70
2022-08-26T18:02:54.406Z,2.95
2022-08-26T18:05:22.242Z,2.70
2022-08-26T18:07:48.763Z,2.55
2022-08-26T18:10:20.706Z,2.70
2022-08-26T18:12:48.573Z,2.53
2022-08-26T18:15:16.806Z,2.47
2022-08-26T18:17:43.892Z,2.28
2022-08-26T18:20:13.106Z,2.70
2022-08-26T18:22:40.038Z,2.65
2022-08-26T18:25:08.298Z,3.03
2022-08-26T18:27:36.082Z,2.85
2022-08-26T18:30:13.408Z,2.47
2022-08-26T18:32:42.501Z,2.15
2022-08-26T18:35:10.374Z,2.58
2022-08-26T18:37:37.471Z,2.40
2022-08-26T18:40:07.231Z,2.40
2022-08-26T18:42:34.015Z,2.55
2022-08-26T18:45:00.728Z,2.80
2022-08-26T18:47:27.324Z,2.05
2022-08-26T18:49:53.860Z,2.42
2022-08-26T18:52:20.265Z,2.38
2022-08-26T18:54:46.726Z,2.28
2022-08-26T18:57:13.242Z,2.25
2022-08-26T18:59:40.901Z,2.17
2022-08-26T19:02:08.416Z,2.42
2022-08-26T19:04:37.217Z,2.53
2022-08-26T19:07:04.118Z,2.30
2022-08-26T19:09:31.581Z,2.45
2022-08-26T19:11:58.834Z,2.05
2022-08-26T19:14:25.297Z,2.35
2022-08-26T19:16:52.660Z,2.70
2022-08-26T19:19:21.118Z,2.55
2022-08-26T19:21:48.072Z,3.13
2022-08-26T19:24:17.572Z,3.22
2022-08-26T19:26:49.132Z,2.60
2022-08-26T19:31:49.127Z,3.20
2022-08-26T19:34:16.199Z,3.03
2022-08-26T19:36:47.490Z,3.08
2022-08-26T19:39:14.316Z,3.08
2022-08-26T19:41:41.007Z,2.88
2022-08-26T19:44:23.474Z,3.60
2022-08-26T19:46:49.936Z,2.78
2022-08-26T19:49:16.392Z,2.60
2022-08-26T19:51:42.833Z,2.80
2022-08-26T19:54:09.278Z,2.58
2022-08-26T19:56:35.723Z,2.72
2022-08-26T19:59:02.321Z,2.67
2022-08-26T20:01:28.903Z,2.55
2022-08-26T20:06:26.828Z,2.90
2022-08-26T20:08:53.876Z,2.78
2022-08-26T20:11:21.491Z,2.75
2022-08-26T20:13:47.990Z,3.10
2022-08-26T20:16:15.944Z,3.10
2022-08-26T20:19:02.886Z,3.10
2022-08-26T20:21:34.124Z,2.67
2022-08-26T20:24:05.354Z,2.92
2022-08-26T20:26:34.602Z,3.47
2022-08-26T20:29:01.388Z,3.25
2022-08-26T20:31:28.479Z,3.20
2022-08-26T20:33:55.325Z,3.38
2022-08-26T20:36:23.794Z,3.83
2022-08-26T20:38:50.639Z,3.58
2022-08-26T20:41:18.310Z,3.50
2022-08-26T20:43:46.499Z,2.95
2022-08-26T20:46:18.745Z,3.25
2022-08-26T20:48:47.997Z,3.03
2022-08-26T20:51:15.400Z,3.47
2022-08-26T20:53:42.002Z,3.60
2022-08-26T20:56:10.198Z,3.42
2022-08-26T20:58:38.386Z,3.25
2022-08-26T21:01:07.946Z,3.25
2022-08-26T21:03:35.966Z,3.67
2022-08-26T21:06:03.648Z,3.53
2022-08-26T21:08:30.664Z,3.35
2022-08-26T21:11:00.176Z,3.30
2022-08-26T21:13:26.745Z,3.17
2022-08-26T21:15:58.114Z,3.28
2022-08-26T21:18:25.234Z,3.05
2022-08-26T21:20:51.699Z,3.40
2022-08-26T21:23:18.606Z,3.72
2022-08-26T21:25:46.597Z,3.05
2022-08-26T21:28:13.487Z,2.72
2022-08-26T21:30:40.983Z,2.63
2022-08-26T21:33:08.483Z,2.90
2022-08-26T21:35:35.398Z,3.13
2022-08-26T21:38:02.072Z,3.15
2022-08-26T21:40:28.632Z,2.72
2022-08-26T21:42:55.133Z,3.20
2022-08-26T21:45:21.786Z,3.13
2022-08-26T21:47:48.277Z,3.25
2022-08-26T21:50:14.737Z,3.50
2022-08-26T21:52:41.297Z,3.38
2022-08-26T21:55:08.864Z,3.13
2022-08-26T21:57:35.680Z,2.97
2022-08-26T22:00:04.716Z,3.13
2022-08-26T22:02:31.409Z,2.97
2022-08-26T22:04:57.932Z,3.22
2022-08-26T22:07:24.458Z,2.80
2022-08-26T22:09:50.936Z,3.10
2022-08-26T22:12:18.286Z,3.22
2022-08-26T22:14:45.731Z,2.58
2022-08-26T22:17:12.373Z,2.88
2022-08-26T22:19:45.696Z,3.30
2022-08-26T22:22:14.788Z,2.95
2022-08-26T22:24:43.190Z,3.13
2022-08-26T22:27:11.874Z,3.13
2022-08-26T22:29:38.674Z,2.80
2022-08-26T22:32:05.629Z,2.75
2022-08-26T22:34:32.176Z,3.35
2022-08-26T22:36:59.143Z,2.95
2022-08-26T22:39:26.383Z,2.88
2022-08-26T22:41:53.500Z,3.15
2022-08-26T22:44:22.285Z,2.53
2022-08-26T22:46:50.226Z,3.03
2022-08-26T22:49:17.377Z,3.03
2022-08-26T22:51:45.165Z,3.60
2022-08-26T22:54:12.102Z,3.38
2022-08-26T22:56:39.332Z,2.90
2022-08-26T22:59:07.770Z,3.17
2022-08-26T23:01:36.769Z,3.25
2022-08-26T23:04:04.822Z,3.33
2022-08-26T23:06:31.309Z,3.20
2022-08-26T23:08:57.997Z,3.60
2022-08-26T23:11:24.487Z,3.42
2022-08-26T23:13:50.927Z,3.08
2022-08-26T23:16:17.432Z,3.38
2022-08-26T23:18:43.974Z,3.00
2022-08-26T23:21:10.709Z,3.00
2022-08-26T23:23:38.368Z,3.28
2022-08-26T23:26:06.964Z,3.33
2022-08-26T23:28:34.841Z,3.13
2022-08-26T23:31:01.776Z,3.13
2022-08-26T23:33:48.163Z,2.80
2022-08-26T23:36:17.688Z,3.10
2022-08-26T23:38:44.740Z,3.15
2022-08-26T23:41:18.853Z,3.10
2022-08-26T23:43:45.321Z,3.10
2022-08-26T23:46:11.843Z,2.72
2022-08-26T23:48:38.626Z,2.70
2022-08-26T23:51:23.688Z,3.10
2022-08-26T23:53:50.675Z,3.35
2022-08-26T23:56:17.727Z,3.15
2022-08-26T23:58:44.517Z,3.15
