createdAt,value
2023-01-05T00:01:41.764Z,100.00
2023-01-05T00:04:08.990Z,100.00
2023-01-05T00:06:37.588Z,100.00
2023-01-05T00:09:05.772Z,100.00
2023-01-05T00:11:51.811Z,100.00
2023-01-05T00:14:49.365Z,100.00
2023-01-05T00:17:38.201Z,100.00
2023-01-05T00:20:26.183Z,100.00
2023-01-05T00:22:54.674Z,100.00
2023-01-05T00:25:28.249Z,100.00
2023-01-05T00:27:56.749Z,100.00
2023-01-05T00:30:31.616Z,100.00
2023-01-05T00:32:59.137Z,100.00
2023-01-05T00:35:27.291Z,100.00
2023-01-05T00:37:55.063Z,100.00
2023-01-05T00:40:22.557Z,100.00
2023-01-05T00:42:49.639Z,100.00
2023-01-05T00:45:19.013Z,100.00
2023-01-05T00:47:46.147Z,100.00
2023-01-05T00:50:16.234Z,100.00
2023-01-05T00:52:44.093Z,100.00
2023-01-05T00:55:11.487Z,100.00
2023-01-05T00:57:38.612Z,100.00
2023-01-05T01:00:08.251Z,100.00
2023-01-05T01:02:35.409Z,100.00
2023-01-05T01:05:02.712Z,100.00
2023-01-05T01:07:30.885Z,100.00
2023-01-05T01:09:57.947Z,100.00
2023-01-05T01:12:25.070Z,100.00
2023-01-05T01:14:52.310Z,100.00
2023-01-05T01:17:19.578Z,100.00
2023-01-05T01:19:46.998Z,100.00
2023-01-05T01:22:15.032Z,100.00
2023-01-05T01:24:42.376Z,100.00
2023-01-05T01:27:09.662Z,100.00
2023-01-05T01:29:36.796Z,100.00
2023-01-05T01:32:04.140Z,100.00
2023-01-05T01:34:31.470Z,100.00
2023-01-05T01:37:00.096Z,100.00
2023-01-05T01:39:32.380Z,100.00
2023-01-05T01:42:04.456Z,100.00
2023-01-05T01:44:52.992Z,100.00
2023-01-05T01:48:00.943Z,100.00
2023-01-05T01:50:28.072Z,100.00
2023-01-05T01:53:00.424Z,100.00
2023-01-05T01:55:29.723Z,100.00
2023-01-05T01:57:58.361Z,100.00
2023-01-05T02:00:25.508Z,100.00
2023-01-05T02:02:55.394Z,100.00
2023-01-05T02:05:29.737Z,100.00
2023-01-05T02:07:57.102Z,100.00
2023-01-05T02:10:44.026Z,100.00
2023-01-05T02:13:31.388Z,100.00
2023-01-05T02:16:10.074Z,100.00
2023-01-05T02:18:57.312Z,100.00
2023-01-05T02:21:56.997Z,100.00
2023-01-05T02:25:11.937Z,100.00
2023-01-05T02:27:59.362Z,100.00
2023-01-05T02:30:47.933Z,100.00
2023-01-05T02:33:33.204Z,100.00
2023-01-05T02:36:38.340Z,100.00
2023-01-05T02:39:21.626Z,100.00
2023-01-05T02:42:01.490Z,100.00
2023-01-05T02:44:31.329Z,100.00
2023-01-05T02:47:08.454Z,100.00
2023-01-05T02:49:41.293Z,100.00
2023-01-05T02:52:12.259Z,100.00
2023-01-05T02:54:55.609Z,100.00
2023-01-05T02:57:50.005Z,100.00
2023-01-05T03:00:41.494Z,100.00
2023-01-05T03:03:19.557Z,100.00
2023-01-05T03:05:57.919Z,100.00
2023-01-05T03:08:32.655Z,100.00
2023-01-05T03:11:28.517Z,100.00
2023-01-05T03:14:12.896Z,100.00
2023-01-05T03:16:40.366Z,100.00
2023-01-05T03:19:33.935Z,100.00
2023-01-05T03:22:24.543Z,100.00
2023-01-05T03:25:11.227Z,100.00
2023-01-05T03:28:00.557Z,100.00
2023-01-05T03:30:58.281Z,100.00
2023-01-05T03:33:54.665Z,100.00
2023-01-05T03:36:24.884Z,100.00
2023-01-05T03:38:54.582Z,100.00
2023-01-05T03:41:24.040Z,100.00
2023-01-05T03:43:51.755Z,100.00
2023-01-05T03:46:22.364Z,100.00
2023-01-05T03:48:50.977Z,100.00
2023-01-05T03:51:20.206Z,100.00
2023-01-05T03:53:47.622Z,100.00
2023-01-05T03:56:14.761Z,100.00
2023-01-05T03:58:41.963Z,100.00
2023-01-05T04:01:09.368Z,100.00
2023-01-05T04:03:39.066Z,100.00
2023-01-05T04:06:07.853Z,100.00
2023-01-05T04:08:36.985Z,100.00
2023-01-05T04:11:15.238Z,100.00
2023-01-05T04:13:46.862Z,100.00
2023-01-05T04:16:14.724Z,100.00
2023-01-05T04:18:42.996Z,100.00
2023-01-05T04:21:10.418Z,100.00
2023-01-05T04:23:38.810Z,100.00
2023-01-05T04:26:06.286Z,100.00
2023-01-05T04:28:34.066Z,100.00
2023-01-05T04:31:01.922Z,100.00
2023-01-05T04:33:30.950Z,100.00
2023-01-05T04:35:58.241Z,100.00
2023-01-05T04:38:28.301Z,100.00
2023-01-05T04:40:55.839Z,100.00
2023-01-05T04:43:25.070Z,100.00
2023-01-05T04:45:52.220Z,100.00
2023-01-05T04:48:20.404Z,100.00
2023-01-05T04:50:54.135Z,100.00
2023-01-05T04:53:25.999Z,100.00
2023-01-05T04:55:53.371Z,100.00
2023-01-05T04:58:22.293Z,100.00
2023-01-05T05:00:50.996Z,100.00
2023-01-05T05:03:18.274Z,100.00
2023-01-05T05:05:45.707Z,100.00
2023-01-05T05:08:14.951Z,100.00
2023-01-05T05:10:42.079Z,100.00
2023-01-05T05:13:09.255Z,100.00
2023-01-05T05:15:36.526Z,100.00
2023-01-05T05:18:09.114Z,100.00
2023-01-05T05:20:42.691Z,100.00
2023-01-05T05:23:11.274Z,100.00
2023-01-05T05:25:38.302Z,100.00
2023-01-05T05:28:05.721Z,100.00
2023-01-05T05:30:32.973Z,100.00
2023-01-05T05:33:00.161Z,100.00
2023-01-05T05:35:27.271Z,100.00
2023-01-05T05:37:56.630Z,100.00
2023-01-05T05:40:24.521Z,100.00
2023-01-05T05:42:51.547Z,100.00
2023-01-05T05:45:18.750Z,100.00
2023-01-05T05:47:45.852Z,100.00
2023-01-05T05:50:13.018Z,100.00
2023-01-05T05:52:40.041Z,100.00
2023-01-05T05:55:08.005Z,100.00
2023-01-05T05:57:35.304Z,100.00
2023-01-05T06:00:02.814Z,100.00
2023-01-05T06:02:40.263Z,100.00
2023-01-05T06:05:07.942Z,100.00
2023-01-05T06:07:35.084Z,100.00
2023-01-05T06:10:02.300Z,100.00
2023-01-05T06:12:29.614Z,100.00
2023-01-05T06:14:56.707Z,100.00
2023-01-05T06:17:23.834Z,100.00
2023-01-05T06:19:50.953Z,100.00
2023-01-05T06:22:18.013Z,100.00
2023-01-05T06:24:45.061Z,100.00
2023-01-05T06:27:12.447Z,100.00
2023-01-05T06:29:39.517Z,100.00
2023-01-05T06:32:06.544Z,100.00
2023-01-05T06:34:33.796Z,100.00
2023-01-05T06:37:02.573Z,100.00
2023-01-05T06:39:29.833Z,100.00
2023-01-05T06:41:56.915Z,100.00
2023-01-05T06:44:24.031Z,100.00
2023-01-05T06:46:51.171Z,100.00
2023-01-05T06:49:18.620Z,100.00
2023-01-05T06:51:45.713Z,100.00
2023-01-05T06:54:13.019Z,100.00
2023-01-05T06:56:40.173Z,100.00
2023-01-05T06:59:07.416Z,100.00
2023-01-05T07:01:34.478Z,100.00
2023-01-05T07:04:01.885Z,100.00
2023-01-05T07:06:29.393Z,100.00
2023-01-05T07:08:56.495Z,100.00
2023-01-05T07:11:23.708Z,100.00
2023-01-05T07:13:53.472Z,100.00
2023-01-05T07:16:20.660Z,100.00
2023-01-05T07:18:47.755Z,100.00
2023-01-05T07:21:14.882Z,100.00
2023-01-05T07:23:42.037Z,100.00
2023-01-05T07:26:09.787Z,100.00
2023-01-05T07:28:38.113Z,100.00
2023-01-05T07:31:07.742Z,100.00
2023-01-05T07:33:40.089Z,100.00
2023-01-05T07:36:08.135Z,100.00
2023-01-05T07:38:35.275Z,100.00
2023-01-05T07:41:02.868Z,100.00
2023-01-05T07:43:30.039Z,100.00
2023-01-05T07:45:58.875Z,100.00
2023-01-05T07:48:26.052Z,100.00
2023-01-05T07:50:53.604Z,100.00
2023-01-05T07:53:20.756Z,100.00
2023-01-05T07:55:57.279Z,100.00
2023-01-05T07:58:24.855Z,100.00
2023-01-05T08:00:51.966Z,100.00
2023-01-05T08:03:19.384Z,100.00
2023-01-05T08:05:47.412Z,100.00
2023-01-05T08:08:20.565Z,100.00
2023-01-05T08:10:51.168Z,100.00
2023-01-05T08:13:36.737Z,100.00
2023-01-05T08:16:04.155Z,100.00
2023-01-05T08:18:31.380Z,100.00
2023-01-05T08:21:03.211Z,100.00
2023-01-05T08:23:31.693Z,100.00
2023-01-05T08:26:29.739Z,100.00
2023-01-05T08:28:56.796Z,100.00
2023-01-05T08:31:27.166Z,100.00
2023-01-05T08:34:05.099Z,100.00
2023-01-05T08:36:33.176Z,100.00
2023-01-05T08:39:01.889Z,99.52
2023-01-05T08:41:32.751Z,99.54
2023-01-05T08:44:02.838Z,99.08
2023-01-05T08:46:34.119Z,99.25
2023-01-05T08:49:03.588Z,99.30
2023-01-05T08:51:31.698Z,99.75
2023-01-05T08:53:59.068Z,99.53
2023-01-05T08:56:28.788Z,99.83
2023-01-05T08:59:01.456Z,100.00
2023-01-05T09:01:28.527Z,99.88
2023-01-05T09:03:55.703Z,99.64
2023-01-05T09:06:23.052Z,99.43
2023-01-05T09:08:50.163Z,98.79
2023-01-05T09:11:18.673Z,98.67
2023-01-05T09:13:48.734Z,98.80
2023-01-05T09:16:35.492Z,98.43
2023-01-05T09:19:06.911Z,97.39
2023-01-05T09:21:34.026Z,96.61
2023-01-05T09:24:01.261Z,96.73
2023-01-05T09:26:28.449Z,95.58
2023-01-05T09:28:55.601Z,94.83
2023-01-05T09:31:23.526Z,93.72
2023-01-05T09:33:51.056Z,93.44
2023-01-05T09:36:19.494Z,93.05
2023-01-05T09:38:51.476Z,92.34
2023-01-05T09:41:27.170Z,91.40
2023-01-05T09:44:00.843Z,90.68
2023-01-05T09:46:37.232Z,90.20
2023-01-05T09:49:07.200Z,89.65
2023-01-05T09:51:34.534Z,88.75
2023-01-05T09:54:02.750Z,88.14
2023-01-05T09:59:38.657Z,86.94
2023-01-05T10:02:27.383Z,85.74
2023-01-05T10:04:55.556Z,86.91
2023-01-05T10:07:53.800Z,85.64
2023-01-05T10:10:38.912Z,85.56
2023-01-05T10:13:08.770Z,84.95
2023-01-05T10:15:45.027Z,83.48
2023-01-05T10:18:18.824Z,83.75
2023-01-05T10:21:07.629Z,83.53
2023-01-05T10:23:40.748Z,83.59
2023-01-05T10:26:20.114Z,82.11
2023-01-05T10:29:07.401Z,82.50
2023-01-05T10:31:47.649Z,81.96
2023-01-05T10:34:24.793Z,81.24
2023-01-05T10:37:08.922Z,82.43
2023-01-05T10:40:07.533Z,82.57
2023-01-05T10:42:45.758Z,82.64
2023-01-05T10:45:18.106Z,82.23
2023-01-05T10:47:47.104Z,82.29
2023-01-05T10:50:30.669Z,82.09
2023-01-05T10:52:59.182Z,82.41
2023-01-05T10:55:30.339Z,82.11
2023-01-05T10:57:57.409Z,81.85
2023-01-05T11:00:40.868Z,81.76
2023-01-05T11:03:16.102Z,81.46
2023-01-05T11:05:46.813Z,81.39
2023-01-05T11:08:29.443Z,81.27
2023-01-05T11:11:01.987Z,81.10
2023-01-05T11:13:32.924Z,81.64
2023-01-05T11:16:12.817Z,81.40
2023-01-05T11:18:57.724Z,80.76
2023-01-05T11:21:26.244Z,81.08
2023-01-05T11:23:58.722Z,81.37
2023-01-05T11:26:29.711Z,81.01
2023-01-05T11:29:09.063Z,80.89
2023-01-05T11:31:57.657Z,81.13
2023-01-05T11:34:47.229Z,81.31
2023-01-05T11:37:25.464Z,80.84
2023-01-05T11:39:55.804Z,81.04
2023-01-05T11:42:26.599Z,81.85
2023-01-05T11:45:07.952Z,82.51
2023-01-05T11:47:50.785Z,83.84
2023-01-05T11:50:26.980Z,83.98
2023-01-05T11:52:56.904Z,85.35
2023-01-05T11:55:32.002Z,86.74
2023-01-05T11:58:18.013Z,87.45
2023-01-05T12:01:06.211Z,88.05
2023-01-05T12:03:51.735Z,89.48
2023-01-05T12:06:55.920Z,89.16
2023-01-05T12:09:23.124Z,89.45
2023-01-05T12:12:10.735Z,90.55
2023-01-05T12:14:47.064Z,90.40
2023-01-05T12:17:15.846Z,90.45
2023-01-05T12:20:13.600Z,90.72
2023-01-05T12:22:59.362Z,90.29
2023-01-05T12:25:39.095Z,90.35
2023-01-05T12:28:41.339Z,90.18
2023-01-05T12:34:52.495Z,90.80
2023-01-05T12:37:25.715Z,91.03
2023-01-05T12:40:22.019Z,92.03
2023-01-05T12:43:02.537Z,92.42
2023-01-05T12:45:54.394Z,93.57
2023-01-05T12:48:36.838Z,93.55
2023-01-05T12:51:18.794Z,94.20
2023-01-05T12:54:08.942Z,94.41
2023-01-05T12:56:39.092Z,95.02
2023-01-05T12:59:34.023Z,95.14
2023-01-05T13:02:22.421Z,95.52
2023-01-05T13:05:02.878Z,95.25
2023-01-05T13:07:47.634Z,95.92
2023-01-05T13:10:45.470Z,96.08
2023-01-05T13:13:21.752Z,95.88
2023-01-05T13:16:14.337Z,96.11
2023-01-05T13:18:49.651Z,96.55
2023-01-05T13:21:16.935Z,96.02
2023-01-05T13:23:49.360Z,96.14
2023-01-05T13:26:19.463Z,97.08
2023-01-05T13:28:48.753Z,97.52
2023-01-05T13:31:31.158Z,98.55
2023-01-05T13:34:26.723Z,98.73
2023-01-05T13:37:06.285Z,99.96
2023-01-05T13:40:08.811Z,100.00
2023-01-05T13:43:09.923Z,100.00
2023-01-05T13:45:52.837Z,100.00
2023-01-05T13:48:58.079Z,100.00
2023-01-05T13:51:55.403Z,100.00
2023-01-05T13:55:00.300Z,100.00
2023-01-05T13:57:31.591Z,100.00
2023-01-05T14:00:10.997Z,100.00
2023-01-05T14:02:54.651Z,99.08
2023-01-05T14:05:31.158Z,97.30
2023-01-05T14:08:01.803Z,96.75
2023-01-05T14:10:31.744Z,96.36
2023-01-05T14:12:59.057Z,95.30
2023-01-05T14:15:42.591Z,95.26
2023-01-05T14:18:33.188Z,95.63
2023-01-05T14:21:10.531Z,95.96
2023-01-05T14:23:37.624Z,96.73
2023-01-05T14:26:06.995Z,97.01
2023-01-05T14:28:34.081Z,97.47
2023-01-05T14:31:19.232Z,97.68
2023-01-05T14:33:52.840Z,96.73
2023-01-05T14:36:49.573Z,95.91
2023-01-05T14:39:19.491Z,95.32
2023-01-05T14:42:11.325Z,95.57
2023-01-05T14:44:41.275Z,95.44
2023-01-05T14:47:10.202Z,95.54
2023-01-05T14:49:44.171Z,95.50
2023-01-05T14:52:38.963Z,94.89
2023-01-05T14:55:21.243Z,93.89
2023-01-05T14:57:54.164Z,93.78
2023-01-05T15:00:39.736Z,93.76
2023-01-05T15:03:21.311Z,93.02
2023-01-05T15:06:05.756Z,93.32
2023-01-05T15:09:08.975Z,93.37
2023-01-05T15:11:45.393Z,93.81
2023-01-05T15:14:35.336Z,93.73
2023-01-05T15:17:42.318Z,93.93
2023-01-05T15:20:27.334Z,93.70
2023-01-05T15:23:15.228Z,93.61
2023-01-05T15:26:02.767Z,93.72
2023-01-05T15:28:48.730Z,93.50
2023-01-05T15:31:30.708Z,93.59
2023-01-05T15:34:16.206Z,93.14
2023-01-05T15:37:07.721Z,93.31
2023-01-05T15:39:50.325Z,93.43
2023-01-05T15:42:32.804Z,94.00
2023-01-05T15:44:59.910Z,94.31
2023-01-05T15:47:29.727Z,94.78
2023-01-05T15:50:00.060Z,94.51
2023-01-05T15:52:40.259Z,94.62
2023-01-05T15:55:19.375Z,95.16
2023-01-05T15:58:03.944Z,95.47
2023-01-05T16:00:36.072Z,95.39
2023-01-05T16:03:22.253Z,95.79
2023-01-05T16:05:55.868Z,95.95
2023-01-05T16:08:23.089Z,96.06
2023-01-05T16:11:03.696Z,96.48
2023-01-05T16:13:35.920Z,96.64
2023-01-05T16:16:11.394Z,96.49
2023-01-05T16:18:42.579Z,96.82
2023-01-05T16:21:40.419Z,96.78
2023-01-05T16:24:33.924Z,96.24
2023-01-05T16:27:04.415Z,96.67
2023-01-05T16:29:38.129Z,96.84
2023-01-05T16:32:25.239Z,96.48
2023-01-05T16:34:52.813Z,96.41
2023-01-05T16:37:19.865Z,96.25
2023-01-05T16:39:47.999Z,96.35
2023-01-05T16:42:40.271Z,96.40
2023-01-05T16:45:20.399Z,96.04
2023-01-05T16:47:47.760Z,96.03
2023-01-05T16:50:37.722Z,96.17
2023-01-05T16:53:14.584Z,96.57
2023-01-05T16:55:42.186Z,96.98
2023-01-05T16:58:30.911Z,97.08
2023-01-05T17:01:10.623Z,97.43
2023-01-05T17:03:37.711Z,97.49
2023-01-05T17:06:05.957Z,97.12
2023-01-05T17:08:37.792Z,97.61
2023-01-05T17:11:12.453Z,97.27
2023-01-05T17:13:52.453Z,97.50
2023-01-05T17:16:21.321Z,97.65
2023-01-05T17:18:50.116Z,97.39
2023-01-05T17:21:21.195Z,97.33
2023-01-05T17:23:54.187Z,97.36
2023-01-05T17:26:25.346Z,97.00
2023-01-05T17:28:55.489Z,96.67
2023-01-05T17:31:22.708Z,96.91
2023-01-05T17:33:49.808Z,96.69
2023-01-05T17:36:18.390Z,96.65
2023-01-05T17:38:46.582Z,96.48
2023-01-05T17:41:16.082Z,96.19
2023-01-05T17:43:45.229Z,96.14
2023-01-05T17:46:21.457Z,96.21
2023-01-05T17:48:49.537Z,96.04
2023-01-05T17:51:16.685Z,96.34
2023-01-05T17:53:43.825Z,96.03
2023-01-05T17:56:11.005Z,96.20
2023-01-05T17:58:39.306Z,96.60
2023-01-05T18:01:06.862Z,96.48
2023-01-05T18:03:33.936Z,96.75
2023-01-05T18:06:02.059Z,96.64
2023-01-05T18:08:29.657Z,97.09
2023-01-05T18:10:56.949Z,97.09
2023-01-05T18:13:24.813Z,97.04
2023-01-05T18:15:53.399Z,97.12
2023-01-05T18:18:21.691Z,97.51
2023-01-05T18:20:52.193Z,97.98
2023-01-05T18:23:19.855Z,97.82
2023-01-05T18:25:46.986Z,98.12
2023-01-05T18:28:14.114Z,98.45
2023-01-05T18:30:42.355Z,98.56
2023-01-05T18:35:43.790Z,99.02
2023-01-05T18:38:11.291Z,99.00
2023-01-05T18:40:38.802Z,99.21
2023-01-05T18:43:05.937Z,98.93
2023-01-05T18:45:39.127Z,99.04
2023-01-05T18:48:07.495Z,99.58
2023-01-05T18:50:34.540Z,99.72
2023-01-05T18:53:01.664Z,99.44
2023-01-05T18:55:29.163Z,99.11
2023-01-05T18:57:56.399Z,99.24
2023-01-05T19:00:23.542Z,99.30
2023-01-05T19:02:50.674Z,99.37
2023-01-05T19:05:17.848Z,98.93
2023-01-05T19:07:45.133Z,98.90
2023-01-05T19:10:12.314Z,99.34
2023-01-05T19:12:39.416Z,99.04
2023-01-05T19:15:06.941Z,99.12
2023-01-05T19:17:34.480Z,98.48
2023-01-05T19:20:01.913Z,98.40
2023-01-05T19:22:29.104Z,98.24
2023-01-05T19:24:57.088Z,98.18
2023-01-05T19:27:24.203Z,98.02
2023-01-05T19:29:51.456Z,97.98
2023-01-05T19:32:18.694Z,98.21
2023-01-05T19:34:46.013Z,97.96
2023-01-05T19:37:13.202Z,97.91
2023-01-05T19:39:40.317Z,97.45
2023-01-05T19:42:07.541Z,97.27
2023-01-05T19:44:34.923Z,97.35
2023-01-05T19:47:02.109Z,97.17
2023-01-05T19:49:29.460Z,96.98
2023-01-05T19:51:56.873Z,96.95
2023-01-05T19:54:26.474Z,96.91
2023-01-05T19:56:55.038Z,96.94
2023-01-05T19:59:26.472Z,96.49
2023-01-05T20:01:55.061Z,96.06
2023-01-05T20:04:22.293Z,95.76
2023-01-05T20:06:49.327Z,95.71
2023-01-05T20:09:19.364Z,95.56
2023-01-05T20:11:49.124Z,94.83
2023-01-05T20:14:22.180Z,94.33
2023-01-05T20:16:57.633Z,94.17
2023-01-05T20:19:29.248Z,94.13
2023-01-05T20:21:58.100Z,93.92
2023-01-05T20:24:28.284Z,93.68
2023-01-05T20:26:58.580Z,93.32
2023-01-05T20:29:26.743Z,93.21
2023-01-05T20:32:03.176Z,92.73
2023-01-05T20:34:32.349Z,93.06
2023-01-05T20:37:00.589Z,92.38
2023-01-05T20:39:28.140Z,92.85
2023-01-05T20:41:55.414Z,92.93
2023-01-05T20:44:25.020Z,92.54
2023-01-05T20:46:54.066Z,92.92
2023-01-05T20:49:22.432Z,92.86
2023-01-05T20:51:49.961Z,92.95
2023-01-05T20:54:17.473Z,92.91
2023-01-05T20:56:46.638Z,92.64
2023-01-05T20:59:18.017Z,92.90
2023-01-05T21:01:46.326Z,92.47
2023-01-05T21:04:14.070Z,92.08
2023-01-05T21:06:42.337Z,91.73
2023-01-05T21:09:10.190Z,91.72
2023-01-05T21:11:38.128Z,91.41
2023-01-05T21:14:06.988Z,91.47
2023-01-05T21:16:37.529Z,91.09
2023-01-05T21:19:06.085Z,91.53
2023-01-05T21:21:34.713Z,91.59
2023-01-05T21:24:03.001Z,91.16
2023-01-05T21:26:30.233Z,90.82
2023-01-05T21:28:57.360Z,91.23
2023-01-05T21:31:26.168Z,91.00
2023-01-05T21:33:54.436Z,90.65
2023-01-05T21:36:24.664Z,90.78
2023-01-05T21:39:01.624Z,90.69
2023-01-05T21:41:49.617Z,91.05
2023-01-05T21:44:17.517Z,91.04
2023-01-05T21:46:44.968Z,90.74
2023-01-05T21:49:13.089Z,90.85
2023-01-05T21:51:59.491Z,90.89
2023-01-05T21:54:44.950Z,90.50
2023-01-05T21:57:12.168Z,90.75
2023-01-05T21:59:39.846Z,90.60
2023-01-05T22:02:07.752Z,90.32
2023-01-05T22:04:35.059Z,90.41
2023-01-05T22:07:02.728Z,90.60
2023-01-05T22:09:29.935Z,90.31
2023-01-05T22:11:57.083Z,90.67
2023-01-05T22:14:24.286Z,90.73
2023-01-05T22:16:51.482Z,91.10
2023-01-05T22:19:18.688Z,91.17
2023-01-05T22:21:46.023Z,91.24
2023-01-05T22:24:13.359Z,91.22
2023-01-05T22:26:40.607Z,91.30
2023-01-05T22:29:07.781Z,91.00
2023-01-05T22:31:36.314Z,91.22
2023-01-05T22:34:04.212Z,91.04
2023-01-05T22:36:32.383Z,91.00
2023-01-05T22:39:00.914Z,90.82
2023-01-05T22:41:30.818Z,90.38
2023-01-05T22:43:58.722Z,90.43
2023-01-05T22:46:28.040Z,89.76
2023-01-05T22:48:56.881Z,89.48
2023-01-05T22:51:35.669Z,89.69
2023-01-05T22:54:03.828Z,89.69
2023-01-05T22:56:32.523Z,89.91
2023-01-05T22:59:00.479Z,89.66
2023-01-05T23:01:35.961Z,89.96
2023-01-05T23:04:05.485Z,89.11
2023-01-05T23:06:33.421Z,89.34
2023-01-05T23:09:01.014Z,89.31
2023-01-05T23:11:30.735Z,89.19
2023-01-05T23:13:59.577Z,89.04
2023-01-05T23:16:27.802Z,89.09
2023-01-05T23:18:55.482Z,89.34
2023-01-05T23:21:24.645Z,88.90
2023-01-05T23:23:53.187Z,88.64
2023-01-05T23:26:21.079Z,88.85
2023-01-05T23:28:48.981Z,89.00
2023-01-05T23:31:17.628Z,88.97
2023-01-05T23:33:45.752Z,88.32
2023-01-05T23:36:15.806Z,88.26
2023-01-05T23:38:43.649Z,88.11
2023-01-05T23:41:13.118Z,87.69
2023-01-05T23:43:41.683Z,86.98
2023-01-05T23:46:11.914Z,86.79
2023-01-05T23:48:39.301Z,86.69
2023-01-05T23:51:07.998Z,86.87
2023-01-05T23:53:35.009Z,86.20
2023-01-05T23:56:29.951Z,86.18
2023-01-05T23:58:58.380Z,86.29
