createdAt,value
2022-08-05T00:00:48.411Z,100472.65
2022-08-05T00:03:19.051Z,100472.39
2022-08-05T00:06:05.236Z,100471.41
2022-08-05T00:08:36.688Z,100472.03
2022-08-05T00:11:20.274Z,100470.77
2022-08-05T00:13:53.041Z,100473.48
2022-08-05T00:16:35.995Z,100473.98
2022-08-05T00:19:05.910Z,100469.70
2022-08-05T00:21:36.009Z,100471.77
2022-08-05T00:24:11.109Z,100469.35
2022-08-05T00:26:51.841Z,100471.49
2022-08-05T00:29:22.435Z,100471.16
2022-08-05T00:32:11.091Z,100471.68
2022-08-05T00:34:53.877Z,100471.21
2022-08-05T00:37:51.002Z,100470.21
2022-08-05T00:40:28.131Z,100475.30
2022-08-05T00:42:59.088Z,100472.62
2022-08-05T00:45:42.792Z,100475.18
2022-08-05T00:48:14.051Z,100471.15
2022-08-05T00:50:45.886Z,100468.81
2022-08-05T00:54:00.820Z,100469.20
2022-08-05T00:56:07.933Z,100466.11
2022-08-05T00:58:37.344Z,100464.51
2022-08-05T01:01:08.671Z,100462.38
2022-08-05T01:03:38.024Z,100464.23
2022-08-05T01:06:14.105Z,100462.09
2022-08-05T01:08:44.763Z,100458.44
2022-08-05T01:11:22.598Z,100457.14
2022-08-05T01:14:04.205Z,100454.30
2022-08-05T01:16:47.246Z,100451.65
2022-08-05T01:20:02.479Z,100455.23
2022-08-05T01:22:37.187Z,100453.41
2022-08-05T01:25:39.614Z,100454.06
2022-08-05T01:28:25.920Z,100450.52
2022-08-05T01:30:59.328Z,100449.07
2022-08-05T01:33:35.670Z,100443.95
2022-08-05T01:36:12.920Z,100442.26
2022-08-05T01:38:46.351Z,100445.46
2022-08-05T01:41:22.642Z,100445.41
2022-08-05T01:43:55.113Z,100444.85
2022-08-05T01:46:42.239Z,100448.95
2022-08-05T01:49:24.046Z,100447.31
2022-08-05T01:51:58.224Z,100448.40
2022-08-05T01:54:33.430Z,100447.83
2022-08-05T01:58:09.707Z,100442.42
2022-08-05T01:59:57.425Z,100440.84
2022-08-05T02:02:31.271Z,100443.23
2022-08-05T02:05:03.679Z,100440.02
2022-08-05T02:07:33.648Z,100436.70
2022-08-05T02:10:04.091Z,100436.14
2022-08-05T02:12:43.384Z,100431.41
2022-08-05T02:15:19.643Z,100431.70
2022-08-05T02:18:32.173Z,100430.20
2022-08-05T02:20:52.523Z,100427.58
2022-08-05T02:23:29.234Z,100422.56
2022-08-05T02:26:06.104Z,100420.81
2022-08-05T02:28:45.984Z,100418.92
2022-08-05T02:31:21.323Z,100422.77
2022-08-05T02:33:57.308Z,100422.05
2022-08-05T02:36:31.429Z,100416.05
2022-08-05T02:39:04.210Z,100415.61
2022-08-05T02:41:57.889Z,100414.42
2022-08-05T02:44:28.944Z,100414.89
2022-08-05T02:47:00.731Z,100413.45
2022-08-05T02:49:37.130Z,100410.02
2022-08-05T02:52:09.112Z,100407.66
2022-08-05T02:54:41.070Z,100411.13
2022-08-05T02:58:20.021Z,100405.91
2022-08-05T03:00:03.657Z,100402.02
2022-08-05T03:02:37.337Z,100397.29
2022-08-05T03:05:09.348Z,100398.48
2022-08-05T03:08:06.847Z,100399.13
2022-08-05T03:10:30.366Z,100398.05
2022-08-05T03:15:27.168Z,100391.62
2022-08-05T03:17:57.562Z,100391.92
2022-08-05T03:20:26.853Z,100394.35
2022-08-05T03:22:57.614Z,100396.49
2022-08-05T03:25:33.145Z,100396.86
2022-08-05T03:28:21.198Z,100397.10
2022-08-05T03:30:50.860Z,100389.48
2022-08-05T03:33:20.715Z,100390.33
2022-08-05T03:35:51.785Z,100391.67
2022-08-05T03:38:23.854Z,100393.63
2022-08-05T03:41:04.082Z,100391.41
2022-08-05T03:44:08.074Z,100390.54
2022-08-05T03:46:29.625Z,100393.92
2022-08-05T03:48:59.704Z,100389.80
2022-08-05T03:52:38.875Z,100388.26
2022-08-05T03:55:06.836Z,100387.66
2022-08-05T03:57:42.042Z,100385.60
2022-08-05T04:00:59.610Z,100389.11
2022-08-05T04:03:35.425Z,100387.90
2022-08-05T04:06:20.551Z,100384.84
2022-08-05T04:08:49.520Z,100386.02
2022-08-05T04:11:18.699Z,100388.00
2022-08-05T04:13:53.567Z,100385.52
2022-08-05T04:16:24.244Z,100387.05
2022-08-05T04:18:57.667Z,100389.55
2022-08-05T04:22:09.545Z,100393.84
2022-08-05T04:24:19.624Z,100391.68
2022-08-05T04:26:51.365Z,100390.67
2022-08-05T04:29:19.996Z,100393.67
2022-08-05T04:31:49.648Z,100388.34
2022-08-05T04:34:33.351Z,100388.91
2022-08-05T04:37:03.446Z,100384.34
2022-08-05T04:39:32.978Z,100387.23
2022-08-05T04:42:05.318Z,100384.38
2022-08-05T04:44:33.929Z,100384.28
2022-08-05T04:47:09.495Z,100382.98
2022-08-05T04:50:02.977Z,100381.14
2022-08-05T04:52:29.078Z,100379.52
2022-08-05T04:55:03.738Z,100378.26
2022-08-05T04:57:47.597Z,100378.39
2022-08-05T05:00:18.279Z,100380.36
2022-08-05T05:02:52.288Z,100383.41
2022-08-05T05:05:28.359Z,100381.60
2022-08-05T05:08:02.375Z,100383.19
2022-08-05T05:10:37.787Z,100388.68
2022-08-05T05:13:06.422Z,100396.23
2022-08-05T05:15:56.795Z,100397.51
2022-08-05T05:18:31.461Z,100398.59
2022-08-05T05:21:03.580Z,100397.02
2022-08-05T05:24:02.412Z,100394.72
2022-08-05T05:26:28.778Z,100399.38
2022-08-05T05:29:02.388Z,100404.54
2022-08-05T05:34:02.203Z,100414.59
2022-08-05T05:36:31.727Z,100412.14
2022-08-05T05:39:00.436Z,100411.89
2022-08-05T05:41:40.159Z,100417.05
2022-08-05T05:44:36.033Z,100419.49
2022-08-05T05:47:04.406Z,100417.40
2022-08-05T05:49:41.963Z,100419.96
2022-08-05T05:52:25.521Z,100425.64
2022-08-05T05:55:00.759Z,100423.52
2022-08-05T05:57:52.175Z,100419.30
2022-08-05T06:00:27.721Z,100412.45
2022-08-05T06:03:02.359Z,100413.65
2022-08-05T06:05:31.940Z,100410.89
2022-08-05T06:12:42.190Z,100410.42
2022-08-05T06:15:23.701Z,100407.66
2022-08-05T06:17:54.669Z,100407.20
2022-08-05T06:20:23.821Z,100406.30
2022-08-05T06:22:52.931Z,100408.20
2022-08-05T06:29:46.311Z,100414.13
2022-08-05T06:32:24.822Z,100409.98
2022-08-05T06:34:56.837Z,100406.92
2022-08-05T06:37:55.818Z,100406.58
2022-08-05T06:40:20.761Z,100399.72
2022-08-05T06:42:52.513Z,100404.01
2022-08-05T06:45:44.649Z,100395.58
2022-08-05T06:48:36.148Z,100401.06
2022-08-05T06:51:00.257Z,100399.21
2022-08-05T06:53:29.551Z,100398.81
2022-08-05T06:55:59.600Z,100394.06
2022-08-05T06:58:36.236Z,100390.23
2022-08-05T07:01:06.709Z,100389.06
2022-08-05T07:03:36.305Z,100384.27
2022-08-05T07:06:14.255Z,100387.35
2022-08-05T07:08:47.975Z,100393.61
2022-08-05T07:11:22.583Z,100389.48
2022-08-05T07:14:20.126Z,100391.10
2022-08-05T07:17:58.837Z,100393.80
2022-08-05T07:20:23.142Z,100391.45
2022-08-05T07:22:30.168Z,100389.08
2022-08-05T07:25:54.273Z,100389.41
2022-08-05T07:28:32.543Z,100390.77
2022-08-05T07:31:01.086Z,100385.08
2022-08-05T07:33:35.031Z,100383.23
2022-08-05T07:36:20.856Z,100387.04
2022-08-05T07:38:54.939Z,100385.06
2022-08-05T07:42:13.532Z,100389.38
2022-08-05T07:44:19.220Z,100385.59
2022-08-05T07:46:50.134Z,100385.20
2022-08-05T07:49:20.028Z,100389.64
2022-08-05T07:51:54.620Z,100390.33
2022-08-05T07:54:31.206Z,100384.58
2022-08-05T07:57:18.113Z,100382.34
2022-08-05T08:00:14.674Z,100382.01
2022-08-05T08:03:14.773Z,100374.00
2022-08-05T08:05:39.551Z,100375.98
2022-08-05T08:08:12.423Z,100375.23
2022-08-05T08:10:42.065Z,100377.73
2022-08-05T08:13:21.777Z,100378.29
2022-08-05T08:16:35.082Z,100375.22
2022-08-05T08:18:50.125Z,100377.72
2022-08-05T08:21:19.512Z,100377.02
2022-08-05T08:24:02.891Z,100374.80
2022-08-05T08:26:34.025Z,100372.09
2022-08-05T08:29:45.100Z,100374.18
2022-08-05T08:32:39.848Z,100367.83
2022-08-05T08:45:24.434Z,100373.78
2022-08-05T08:52:13.641Z,100373.99
2022-08-05T08:54:59.686Z,100366.64
2022-08-05T09:08:26.663Z,100358.09
2022-08-05T09:11:52.921Z,100357.27
2022-08-05T09:14:56.817Z,100357.71
2022-08-05T09:17:41.022Z,100359.21
2022-08-05T09:21:00.065Z,100354.77
2022-08-05T09:23:37.424Z,100354.63
2022-08-05T09:26:37.334Z,100349.83
2022-08-05T09:29:08.961Z,100349.88
2022-08-05T09:32:41.247Z,100351.23
2022-08-05T09:35:26.483Z,100343.73
2022-08-05T09:38:12.253Z,100339.34
2022-08-05T09:40:52.486Z,100336.61
2022-08-05T09:43:40.473Z,100332.86
2022-08-05T09:46:39.024Z,100329.89
2022-08-05T09:49:54.830Z,100328.70
2022-08-05T09:56:52.540Z,100324.75
2022-08-05T09:59:28.048Z,100322.36
2022-08-05T10:02:34.548Z,100321.52
2022-08-05T10:14:09.977Z,100317.27
2022-08-05T10:16:53.516Z,100309.25
2022-08-05T10:19:23.779Z,100297.23
2022-08-05T10:25:39.541Z,100291.16
2022-08-05T10:28:17.197Z,100284.23
2022-08-05T10:32:51.032Z,100283.35
2022-08-05T10:33:44.229Z,100289.77
2022-08-05T10:36:12.840Z,100289.09
2022-08-05T10:39:59.493Z,100281.62
2022-08-05T10:42:47.508Z,100277.94
2022-08-05T10:45:23.796Z,100279.38
2022-08-05T10:48:39.515Z,100284.75
2022-08-05T10:51:28.409Z,100283.91
2022-08-05T10:54:23.362Z,100275.11
2022-08-05T10:56:55.515Z,100265.52
2022-08-05T11:00:03.223Z,100265.80
2022-08-05T11:02:38.422Z,100269.96
2022-08-05T11:05:09.414Z,100266.95
2022-08-05T11:08:02.508Z,100267.91
2022-08-05T11:10:50.438Z,100263.78
2022-08-05T11:13:57.605Z,100255.94
2022-08-05T11:16:47.389Z,100252.73
2022-08-05T11:20:10.311Z,100250.00
2022-08-05T11:22:44.618Z,100245.17
2022-08-05T11:26:04.344Z,100240.45
2022-08-05T11:28:43.814Z,100241.73
2022-08-05T11:31:57.570Z,100241.79
2022-08-05T11:34:37.074Z,100236.76
2022-08-05T11:38:27.961Z,100242.10
2022-08-05T11:40:02.898Z,100239.18
2022-08-05T11:42:37.663Z,100237.76
2022-08-05T11:45:23.348Z,100234.86
2022-08-05T11:47:59.117Z,100239.38
2022-08-05T11:50:29.640Z,100247.67
2022-08-05T11:53:06.460Z,100238.77
2022-08-05T11:55:52.205Z,100237.27
2022-08-05T11:58:30.427Z,100236.35
2022-08-05T12:01:08.307Z,100242.14
2022-08-05T12:03:55.577Z,100240.05
2022-08-05T12:06:28.278Z,100236.03
2022-08-05T12:09:01.100Z,100237.48
2022-08-05T12:11:40.375Z,100238.80
2022-08-05T12:14:10.571Z,100235.10
2022-08-05T12:16:45.146Z,100232.64
2022-08-05T12:20:27.628Z,100220.83
2022-08-05T12:22:07.906Z,100220.47
2022-08-05T12:24:43.604Z,100220.05
2022-08-05T12:27:25.324Z,100216.64
2022-08-05T12:30:07.702Z,100206.70
2022-08-05T12:32:50.628Z,100203.27
2022-08-05T12:35:23.930Z,100202.39
2022-08-05T12:38:07.519Z,100202.02
2022-08-05T12:40:39.729Z,100194.66
2022-08-05T12:43:20.781Z,100197.61
2022-08-05T12:45:54.732Z,100188.31
2022-08-05T12:48:32.323Z,100192.91
2022-08-05T12:52:11.000Z,100191.27
2022-08-05T12:54:14.788Z,100187.65
2022-08-05T12:56:51.060Z,100187.14
2022-08-05T12:59:27.590Z,100188.91
2022-08-05T13:02:13.111Z,100187.85
2022-08-05T13:04:54.432Z,100183.48
2022-08-05T13:07:47.824Z,100187.15
2022-08-05T13:10:19.811Z,100178.60
2022-08-05T13:12:57.147Z,100172.97
2022-08-05T13:15:41.464Z,100174.73
2022-08-05T13:18:20.533Z,100177.65
2022-08-05T13:20:50.328Z,100174.06
2022-08-05T13:23:22.556Z,100162.55
2022-08-05T13:25:59.531Z,100162.42
2022-08-05T13:28:32.097Z,100159.50
2022-08-05T13:31:11.124Z,100168.54
2022-08-05T13:34:22.860Z,100162.73
2022-08-05T13:36:33.786Z,100155.30
2022-08-05T13:39:24.021Z,100161.33
2022-08-05T13:41:53.334Z,100154.88
2022-08-05T13:44:22.299Z,100155.67
2022-08-05T13:47:04.491Z,100149.81
2022-08-05T13:49:37.755Z,100143.09
2022-08-05T13:52:15.916Z,100143.15
2022-08-05T13:54:53.587Z,100138.47
2022-08-05T13:57:24.539Z,100134.94
2022-08-05T13:59:55.568Z,100133.80
2022-08-05T14:02:29.681Z,100130.50
2022-08-05T14:05:11.488Z,100130.43
2022-08-05T14:08:00.206Z,100128.36
2022-08-05T14:10:32.873Z,100134.35
2022-08-05T14:13:02.802Z,100125.42
2022-08-05T14:16:08.394Z,100125.78
2022-08-05T14:18:24.005Z,100123.74
2022-08-05T14:20:54.448Z,100120.49
2022-08-05T14:23:27.445Z,100124.46
2022-08-05T14:26:05.017Z,100117.64
2022-08-05T14:28:34.898Z,100119.05
2022-08-05T14:31:04.654Z,100118.52
2022-08-05T14:33:59.435Z,100118.73
2022-08-05T14:36:29.212Z,100119.07
2022-08-05T14:39:00.069Z,100115.44
2022-08-05T14:41:32.784Z,100116.02
2022-08-05T14:44:14.483Z,100115.36
2022-08-05T14:46:50.658Z,100109.41
2022-08-05T14:49:19.679Z,100105.93
2022-08-05T14:51:50.109Z,100109.05
2022-08-05T14:54:30.264Z,100109.59
2022-08-05T14:57:05.149Z,100112.52
2022-08-05T14:59:38.702Z,100111.76
2022-08-05T15:02:15.155Z,100105.97
2022-08-05T15:04:47.940Z,100106.50
2022-08-05T15:08:06.396Z,100108.35
2022-08-05T15:10:10.499Z,100113.52
2022-08-05T15:12:59.823Z,100115.33
2022-08-05T15:15:54.522Z,100112.55
2022-08-05T15:18:47.183Z,100102.47
2022-08-05T15:21:16.086Z,100101.34
2022-08-05T15:23:50.117Z,100102.51
2022-08-05T15:26:31.806Z,100100.61
2022-08-05T15:29:02.490Z,100102.52
2022-08-05T15:31:34.994Z,100098.54
2022-08-05T15:34:19.074Z,100094.98
2022-08-05T15:36:52.544Z,100091.27
2022-08-05T15:41:01.109Z,100090.83
2022-08-05T15:42:54.731Z,100092.77
2022-08-05T15:44:59.783Z,100092.32
2022-08-05T15:47:28.439Z,100091.63
2022-08-05T15:49:59.473Z,100087.88
2022-08-05T15:52:54.245Z,100083.98
2022-08-05T15:55:24.505Z,100080.20
2022-08-05T15:57:54.063Z,100074.94
2022-08-05T16:00:42.953Z,100071.63
2022-08-05T16:03:14.921Z,100073.40
2022-08-05T16:05:43.468Z,100073.59
2022-08-05T16:08:19.386Z,100074.61
2022-08-05T16:10:50.342Z,100076.88
2022-08-05T16:13:23.438Z,100077.73
2022-08-05T16:15:53.381Z,100076.38
2022-08-05T16:18:22.381Z,100085.73
2022-08-05T16:20:59.329Z,100080.25
2022-08-05T16:23:33.014Z,100077.75
2022-08-05T16:26:26.631Z,100071.86
2022-08-05T16:28:56.229Z,100067.59
2022-08-05T16:31:27.232Z,100062.73
2022-08-05T16:34:17.762Z,100061.00
2022-08-05T16:36:46.459Z,100057.89
2022-08-05T16:39:16.060Z,100058.65
2022-08-05T16:42:13.537Z,100057.70
2022-08-05T16:44:34.417Z,100061.11
2022-08-05T16:47:06.643Z,100054.44
2022-08-05T16:49:55.840Z,100055.20
2022-08-05T16:52:30.779Z,100057.39
2022-08-05T16:55:04.451Z,100056.02
2022-08-05T16:57:52.997Z,100056.92
2022-08-05T17:00:26.103Z,100056.31
2022-08-05T17:03:03.789Z,100055.89
2022-08-05T17:05:38.338Z,100056.06
2022-08-05T17:08:07.073Z,100055.47
2022-08-05T17:10:36.987Z,100052.10
2022-08-05T17:13:16.898Z,100050.80
2022-08-05T17:15:49.780Z,100053.03
2022-08-05T17:18:21.790Z,100052.77
2022-08-05T17:20:51.108Z,100050.29
2022-08-05T17:24:04.616Z,100050.88
2022-08-05T17:26:08.626Z,100049.11
2022-08-05T17:28:40.738Z,100054.64
2022-08-05T17:31:24.062Z,100056.02
2022-08-05T17:33:59.090Z,100058.95
2022-08-05T17:36:33.635Z,100056.96
2022-08-05T17:39:06.175Z,100059.44
2022-08-05T17:42:19.608Z,100064.52
2022-08-05T17:44:42.546Z,100066.27
2022-08-05T17:47:21.910Z,100062.87
2022-08-05T17:50:03.481Z,100069.07
2022-08-05T17:52:52.555Z,100067.68
2022-08-05T17:55:22.853Z,100068.09
2022-08-05T17:58:03.687Z,100066.40
2022-08-05T18:00:33.944Z,100064.86
2022-08-05T18:03:02.613Z,100063.30
2022-08-05T18:05:35.558Z,100068.71
2022-08-05T18:08:05.910Z,100066.80
2022-08-05T18:10:35.480Z,100066.75
2022-08-05T18:13:12.282Z,100071.45
2022-08-05T18:15:41.452Z,100071.27
2022-08-05T18:18:12.663Z,100070.71
2022-08-05T18:20:41.343Z,100069.05
2022-08-05T18:23:17.361Z,100070.86
2022-08-05T18:25:47.152Z,100073.96
2022-08-05T18:28:28.459Z,100072.77
2022-08-05T18:30:57.175Z,100074.55
2022-08-05T18:33:26.421Z,100074.11
2022-08-05T18:36:15.209Z,100074.47
2022-08-05T18:38:44.315Z,100070.37
2022-08-05T18:41:54.054Z,100068.80
2022-08-05T18:44:05.502Z,100069.48
2022-08-05T18:46:35.977Z,100068.52
2022-08-05T18:49:19.043Z,100067.59
2022-08-05T18:52:09.135Z,100064.23
2022-08-05T18:54:41.399Z,100066.62
2022-08-05T18:57:17.217Z,100066.88
2022-08-05T19:00:03.255Z,100071.12
2022-08-05T19:02:33.318Z,100074.95
2022-08-05T19:06:12.544Z,100074.01
2022-08-05T19:07:54.729Z,100073.91
2022-08-05T19:10:28.101Z,100072.65
2022-08-05T19:12:57.435Z,100074.80
2022-08-05T19:15:57.582Z,100077.19
2022-08-05T19:18:21.892Z,100079.61
2022-08-05T19:20:51.975Z,100075.56
2022-08-05T19:24:05.423Z,100075.58
2022-08-05T19:26:12.185Z,100072.51
2022-08-05T19:28:42.321Z,100075.19
2022-08-05T19:31:13.178Z,100078.41
2022-08-05T19:33:48.453Z,100079.76
2022-08-05T19:36:25.296Z,100079.42
2022-08-05T19:38:58.929Z,100081.29
2022-08-05T19:42:05.732Z,100079.99
2022-08-05T19:44:20.602Z,100083.23
2022-08-05T19:46:50.148Z,100083.99
2022-08-05T19:49:19.277Z,100080.11
2022-08-05T19:52:19.656Z,100083.91
2022-08-05T19:54:37.202Z,100081.92
2022-08-05T19:57:10.124Z,100077.50
2022-08-05T19:59:55.476Z,100074.92
2022-08-05T20:02:31.358Z,100081.31
2022-08-05T20:05:25.915Z,100085.48
2022-08-05T20:08:12.081Z,100087.64
2022-08-05T20:10:43.308Z,100081.75
2022-08-05T20:13:12.148Z,100084.77
2022-08-05T20:15:58.379Z,100082.86
2022-08-05T20:19:36.096Z,100081.05
2022-08-05T20:22:14.825Z,100080.69
2022-08-05T20:24:46.500Z,100073.70
2022-08-05T20:27:17.964Z,100074.57
2022-08-05T20:29:58.380Z,100074.96
2022-08-05T20:32:30.703Z,100074.73
2022-08-05T20:35:04.977Z,100071.18
2022-08-05T20:38:05.725Z,100070.88
2022-08-05T20:40:38.530Z,100074.63
2022-08-05T20:43:14.525Z,100076.71
2022-08-05T20:45:56.215Z,100074.59
2022-08-05T20:48:28.866Z,100080.55
2022-08-05T20:51:00.566Z,100082.95
2022-08-05T20:53:41.172Z,100088.85
2022-08-05T20:56:12.984Z,100089.08
2022-08-05T20:59:04.029Z,100088.27
2022-08-05T21:05:05.730Z,100086.36
2022-08-05T21:07:50.543Z,100085.81
2022-08-05T21:10:23.862Z,100085.77
2022-08-05T21:13:08.224Z,100078.08
2022-08-05T21:15:44.551Z,100083.22
2022-08-05T21:18:23.363Z,100086.68
2022-08-05T21:20:56.972Z,100087.67
2022-08-05T21:23:37.031Z,100089.44
2022-08-05T21:26:12.485Z,100089.70
2022-08-05T21:28:48.029Z,100091.70
2022-08-05T21:31:24.768Z,100088.68
2022-08-05T21:33:57.643Z,100085.21
2022-08-05T21:36:32.371Z,100085.80
2022-08-05T21:39:04.522Z,100087.55
2022-08-05T21:41:35.871Z,100085.69
2022-08-05T21:44:07.669Z,100088.02
2022-08-05T21:46:42.241Z,100090.98
2022-08-05T21:49:59.451Z,100089.30
2022-08-05T21:52:21.689Z,100089.88
2022-08-05T21:54:55.169Z,100090.52
2022-08-05T21:57:33.850Z,100091.96
2022-08-05T22:00:11.290Z,100094.78
2022-08-05T22:02:46.624Z,100094.02
2022-08-05T22:05:17.853Z,100087.79
2022-08-05T22:07:59.161Z,100086.40
2022-08-05T22:10:31.622Z,100087.83
2022-08-05T22:13:09.146Z,100088.39
2022-08-05T22:16:02.035Z,100093.81
2022-08-05T22:18:43.084Z,100091.95
2022-08-05T22:21:20.565Z,100085.63
2022-08-05T22:24:13.161Z,100089.25
2022-08-05T22:27:20.568Z,100092.73
2022-08-05T22:29:54.278Z,100088.02
2022-08-05T22:32:25.858Z,100092.64
2022-08-05T22:34:57.839Z,100091.55
2022-08-05T22:37:58.022Z,100082.52
2022-08-05T22:40:20.668Z,100079.63
2022-08-05T22:42:57.938Z,100082.55
2022-08-05T22:45:30.705Z,100082.27
2022-08-05T22:48:02.554Z,100085.09
2022-08-05T22:50:33.870Z,100086.73
2022-08-05T22:53:09.849Z,100083.80
2022-08-05T22:55:57.046Z,100078.80
2022-08-05T22:58:30.807Z,100071.55
2022-08-05T23:01:04.922Z,100074.19
2022-08-05T23:03:57.747Z,100068.36
2022-08-05T23:06:28.942Z,100075.59
2022-08-05T23:09:24.775Z,100075.50
2022-08-05T23:11:51.664Z,100071.95
2022-08-05T23:14:32.205Z,100072.90
2022-08-05T23:17:23.925Z,100070.81
2022-08-05T23:19:58.102Z,100075.29
2022-08-05T23:22:30.897Z,100074.71
2022-08-05T23:25:02.501Z,100068.93
2022-08-05T23:27:57.703Z,100068.31
2022-08-05T23:30:27.107Z,100071.26
2022-08-05T23:33:00.444Z,100073.05
2022-08-05T23:35:34.451Z,100073.75
2022-08-05T23:38:06.162Z,100076.04
2022-08-05T23:40:50.175Z,100082.69
2022-08-05T23:43:24.826Z,100081.35
2022-08-05T23:46:19.970Z,100082.23
2022-08-05T23:49:00.866Z,100087.91
2022-08-05T23:51:52.342Z,100081.71
2022-08-05T23:54:26.645Z,100078.80
2022-08-05T23:57:04.643Z,100078.02
