createdAt,value
2019-03-28T00:01:46.217Z,91.70
2019-03-28T00:06:51.444Z,91.80
2019-03-28T00:11:55.634Z,91.80
2019-03-28T00:16:59.812Z,91.60
2019-03-28T00:22:05.971Z,91.60
2019-03-28T00:27:11.187Z,91.60
2019-03-28T00:32:16.287Z,91.70
2019-03-28T00:37:20.462Z,91.90
2019-03-28T00:42:25.210Z,91.80
2019-03-28T00:47:29.855Z,91.90
2019-03-28T00:52:34.070Z,91.90
2019-03-28T00:57:41.516Z,92.00
2019-03-28T01:02:49.225Z,92.00
2019-03-28T01:07:56.940Z,92.10
2019-03-28T01:13:01.369Z,92.20
2019-03-28T01:18:08.773Z,92.10
2019-03-28T01:23:12.885Z,92.00
2019-03-28T01:28:18.298Z,92.10
2019-03-28T01:33:23.942Z,92.00
2019-03-28T01:38:28.553Z,91.90
2019-03-28T01:43:33.196Z,92.00
2019-03-28T01:48:37.553Z,92.30
2019-03-28T01:53:42.062Z,92.60
2019-03-28T01:58:47.644Z,92.70
2019-03-28T02:03:51.799Z,92.80
2019-03-28T02:08:55.933Z,92.90
2019-03-28T02:14:00.406Z,92.80
2019-03-28T02:19:04.558Z,92.70
2019-03-28T02:24:08.697Z,92.70
2019-03-28T02:29:13.051Z,92.70
2019-03-28T02:34:17.773Z,92.70
2019-03-28T02:39:22.214Z,92.70
2019-03-28T02:44:26.708Z,92.70
2019-03-28T02:49:31.153Z,92.90
2019-03-28T02:54:36.702Z,92.50
2019-03-28T02:59:43.873Z,92.60
2019-03-28T03:04:49.256Z,92.60
2019-03-28T03:09:53.781Z,92.60
2019-03-28T03:14:58.211Z,92.60
2019-03-28T03:20:02.944Z,92.60
2019-03-28T03:25:08.695Z,92.60
2019-03-28T03:30:13.845Z,92.70
2019-03-28T03:35:17.969Z,92.60
2019-03-28T03:40:22.118Z,92.50
2019-03-28T03:45:27.087Z,92.50
2019-03-28T03:50:31.232Z,92.60
2019-03-28T03:55:36.080Z,92.70
2019-03-28T04:00:41.017Z,92.70
2019-03-28T04:05:45.166Z,92.70
2019-03-28T04:10:50.153Z,92.60
2019-03-28T04:15:54.346Z,92.70
2019-03-28T04:20:58.530Z,92.60
2019-03-28T04:26:02.666Z,92.90
2019-03-28T04:31:06.959Z,93.10
2019-03-28T04:36:11.613Z,93.40
2019-03-28T04:41:15.777Z,93.70
2019-03-28T04:46:20.865Z,94.00
2019-03-28T04:51:25.098Z,94.00
2019-03-28T04:56:29.272Z,94.00
2019-03-28T05:01:33.814Z,94.10
2019-03-28T05:06:38.211Z,94.00
2019-03-28T05:11:42.585Z,94.00
2019-03-28T05:16:46.997Z,93.90
2019-03-28T05:21:52.061Z,94.40
2019-03-28T05:26:58.331Z,94.90
2019-03-28T05:32:03.116Z,94.50
2019-03-28T05:37:07.524Z,94.30
2019-03-28T05:42:11.983Z,94.20
2019-03-28T05:47:16.254Z,94.00
2019-03-28T05:52:20.421Z,93.90
2019-03-28T05:57:25.431Z,93.90
2019-03-28T06:02:30.923Z,94.00
2019-03-28T06:07:35.091Z,93.90
2019-03-28T06:12:39.828Z,93.80
2019-03-28T06:17:44.818Z,93.70
2019-03-28T06:22:48.946Z,93.50
2019-03-28T06:27:55.333Z,93.50
2019-03-28T06:32:59.434Z,93.60
2019-03-28T06:38:03.593Z,93.80
2019-03-28T06:43:08.852Z,93.40
2019-03-28T06:48:15.783Z,92.70
2019-03-28T06:53:20.169Z,92.30
2019-03-28T06:58:24.305Z,91.70
2019-03-28T07:03:29.571Z,91.20
2019-03-28T07:08:34.053Z,90.90
2019-03-28T07:13:38.360Z,90.80
2019-03-28T07:18:42.495Z,90.00
2019-03-28T07:23:46.912Z,90.30
2019-03-28T07:28:54.207Z,89.90
2019-03-28T07:33:59.708Z,89.30
2019-03-28T07:39:06.142Z,88.20
2019-03-28T07:44:11.437Z,86.60
2019-03-28T07:49:15.594Z,87.30
2019-03-28T07:54:19.942Z,86.50
2019-03-28T07:59:24.078Z,87.10
2019-03-28T08:04:29.176Z,87.20
2019-03-28T08:09:36.773Z,86.60
2019-03-28T08:14:39.870Z,84.80
2019-03-28T08:19:44.881Z,85.30
2019-03-28T08:24:49.016Z,84.90
2019-03-28T08:29:53.264Z,83.60
2019-03-28T08:34:58.761Z,83.60
2019-03-28T08:40:04.845Z,82.80
2019-03-28T08:45:09.525Z,82.00
2019-03-28T08:50:13.994Z,81.90
2019-03-28T08:55:18.139Z,79.20
2019-03-28T09:00:33.047Z,78.30
2019-03-28T09:05:28.350Z,77.60
2019-03-28T09:10:32.894Z,78.40
2019-03-28T09:15:43.531Z,78.00
2019-03-28T09:20:43.577Z,78.10
2019-03-28T09:25:47.655Z,79.40
2019-03-28T09:30:51.831Z,79.20
2019-03-28T09:35:56.082Z,74.50
2019-03-28T09:41:00.241Z,73.80
2019-03-28T09:46:05.828Z,70.90
2019-03-28T09:51:10.060Z,69.50
2019-03-28T09:56:15.828Z,69.40
2019-03-28T10:01:21.162Z,70.00
2019-03-28T10:06:25.252Z,67.50
2019-03-28T10:11:29.564Z,66.00
2019-03-28T10:16:35.566Z,64.50
2019-03-28T10:21:40.930Z,64.50
2019-03-28T10:26:45.054Z,62.00
2019-03-28T10:31:49.193Z,59.60
2019-03-28T10:36:54.505Z,60.40
2019-03-28T10:41:58.736Z,61.00
2019-03-28T10:47:04.859Z,58.20
2019-03-28T10:52:12.105Z,57.50
2019-03-28T10:57:29.429Z,57.40
2019-03-28T11:02:24.123Z,57.80
2019-03-28T11:07:28.252Z,55.90
2019-03-28T11:12:33.176Z,55.60
2019-03-28T11:17:38.625Z,55.50
2019-03-28T11:27:46.532Z,54.60
2019-03-28T11:37:54.771Z,53.80
2019-03-28T11:43:00.195Z,54.70
2019-03-28T11:48:05.248Z,53.10
2019-03-28T11:53:09.293Z,53.60
2019-03-28T11:58:14.419Z,52.50
2019-03-28T12:03:18.958Z,52.60
2019-03-28T12:13:28.976Z,52.40
2019-03-28T12:18:33.137Z,53.00
2019-03-28T12:23:39.088Z,51.20
2019-03-28T12:28:43.641Z,48.90
2019-03-28T12:33:47.789Z,46.10
2019-03-28T12:38:52.600Z,46.00
2019-03-28T12:43:57.723Z,47.20
2019-03-28T12:49:01.829Z,47.20
2019-03-28T12:54:06.330Z,46.10
2019-03-28T12:59:10.434Z,45.50
2019-03-28T13:04:15.449Z,44.10
2019-03-28T13:09:20.553Z,45.70
2019-03-28T13:14:25.271Z,46.10
2019-03-28T13:19:29.406Z,47.40
2019-03-28T13:24:34.472Z,47.70
2019-03-28T13:29:38.895Z,47.10
2019-03-28T13:34:43.281Z,46.90
2019-03-28T13:39:47.433Z,48.00
2019-03-28T13:44:51.590Z,48.50
2019-03-28T13:49:56.041Z,48.20
2019-03-28T13:55:00.667Z,47.20
2019-03-28T14:00:09.386Z,45.00
2019-03-28T14:05:14.167Z,44.10
2019-03-28T14:10:22.284Z,46.00
2019-03-28T14:15:26.722Z,46.60
2019-03-28T14:20:31.027Z,47.10
2019-03-28T14:25:36.828Z,48.00
2019-03-28T14:30:42.887Z,49.00
2019-03-28T14:35:48.330Z,48.90
2019-03-28T14:40:52.388Z,48.00
2019-03-28T14:45:56.602Z,44.90
2019-03-28T14:51:01.447Z,45.00
2019-03-28T14:56:05.705Z,46.10
2019-03-28T15:01:11.098Z,45.00
2019-03-28T15:06:15.224Z,44.00
2019-03-28T15:11:20.666Z,43.20
2019-03-28T15:16:24.855Z,46.10
2019-03-28T15:21:29.038Z,47.80
2019-03-28T15:26:33.220Z,49.20
2019-03-28T15:31:37.827Z,50.10
2019-03-28T15:36:43.243Z,51.00
2019-03-28T15:41:47.357Z,49.10
2019-03-28T15:46:52.667Z,44.40
2019-03-28T15:51:56.939Z,47.60
2019-03-28T15:57:01.133Z,49.40
2019-03-28T16:02:06.808Z,54.30
2019-03-28T16:07:11.835Z,53.80
2019-03-28T16:12:16.073Z,55.30
2019-03-28T16:17:20.283Z,55.50
2019-03-28T16:22:25.881Z,56.20
2019-03-28T16:27:31.255Z,57.30
2019-03-28T16:32:36.059Z,56.30
2019-03-28T16:37:40.322Z,57.20
2019-03-28T16:42:44.397Z,46.70
2019-03-28T16:47:48.536Z,48.90
2019-03-28T16:57:57.478Z,56.50
2019-03-28T17:03:02.236Z,58.60
2019-03-28T17:13:11.434Z,62.40
2019-03-28T17:33:31.886Z,67.40
2019-03-28T17:49:04.487Z,69.70
2019-03-28T17:59:16.053Z,71.10
2019-03-28T18:04:23.221Z,71.80
2019-03-28T18:09:28.715Z,72.60
2019-03-28T18:19:41.952Z,73.60
2019-03-28T18:29:50.916Z,74.10
2019-03-28T18:35:05.012Z,74.80
2019-03-28T18:40:04.173Z,75.20
2019-03-28T18:45:08.400Z,74.50
2019-03-28T18:50:13.512Z,76.00
2019-03-28T19:00:23.938Z,75.70
2019-03-28T19:15:37.038Z,77.50
2019-03-28T19:20:41.214Z,78.40
2019-03-28T19:25:46.892Z,79.40
2019-03-28T19:30:51.397Z,79.70
2019-03-28T19:41:01.436Z,80.10
2019-03-28T19:46:06.039Z,80.20
2019-03-28T20:06:22.695Z,80.20
2019-03-28T20:21:38.557Z,82.50
2019-03-28T20:31:50.179Z,82.90
2019-03-28T20:36:55.123Z,82.80
2019-03-28T20:42:00.063Z,82.40
2019-03-28T21:02:19.034Z,84.40
2019-03-28T21:17:34.021Z,85.50
2019-03-28T21:32:55.163Z,86.90
2019-03-28T21:43:01.900Z,87.30
2019-03-28T21:48:06.524Z,87.80
2019-03-28T22:13:28.574Z,87.90
2019-03-28T22:23:38.171Z,88.00
2019-03-28T22:38:52.486Z,88.30
2019-03-28T22:43:56.642Z,88.50
2019-03-28T22:49:00.809Z,88.20
2019-03-28T22:59:09.171Z,88.80
2019-03-28T23:24:30.465Z,89.40
2019-03-28T23:29:34.596Z,89.90
2019-03-28T23:39:42.683Z,89.90
2019-03-28T23:54:56.090Z,89.30
