createdAt,value
2022-11-16T00:01:10.217Z,99565.83
2022-11-16T00:03:39.889Z,99558.50
2022-11-16T00:06:22.301Z,99558.67
2022-11-16T00:09:34.208Z,99556.32
2022-11-16T00:12:12.062Z,99551.83
2022-11-16T00:14:46.785Z,99554.37
2022-11-16T00:17:23.626Z,99556.51
2022-11-16T00:19:50.961Z,99556.74
2022-11-16T00:22:22.781Z,99555.25
2022-11-16T00:24:59.598Z,99547.91
2022-11-16T00:27:33.961Z,99546.42
2022-11-16T00:30:06.729Z,99545.70
2022-11-16T00:32:36.636Z,99543.72
2022-11-16T00:35:06.299Z,99540.80
2022-11-16T00:37:39.846Z,99544.89
2022-11-16T00:40:23.895Z,99545.44
2022-11-16T00:42:56.978Z,99539.50
2022-11-16T00:45:26.476Z,99534.27
2022-11-16T00:48:00.615Z,99535.77
2022-11-16T00:50:55.295Z,99533.48
2022-11-16T00:53:33.940Z,99524.08
2022-11-16T00:56:15.952Z,99521.16
2022-11-16T01:05:57.118Z,99510.44
2022-11-16T01:08:37.543Z,99505.23
2022-11-16T01:11:50.960Z,99501.86
2022-11-16T01:14:24.300Z,99493.95
2022-11-16T01:17:03.465Z,99490.48
2022-11-16T01:19:55.960Z,99489.77
2022-11-16T01:22:57.279Z,99483.84
2022-11-16T01:25:39.361Z,99476.33
2022-11-16T01:28:19.051Z,99475.20
2022-11-16T01:30:52.142Z,99478.35
2022-11-16T01:33:29.417Z,99475.52
2022-11-16T01:37:00.248Z,99471.09
2022-11-16T01:43:59.671Z,99458.77
2022-11-16T01:44:35.713Z,99453.13
2022-11-16T01:47:26.099Z,99453.34
2022-11-16T01:50:14.016Z,99454.98
2022-11-16T01:52:53.488Z,99453.33
2022-11-16T01:55:43.219Z,99455.05
2022-11-16T01:58:28.342Z,99447.32
2022-11-16T02:01:06.671Z,99442.02
2022-11-16T02:03:39.441Z,99445.49
2022-11-16T02:06:32.193Z,99445.18
2022-11-16T02:09:55.344Z,99439.17
2022-11-16T02:12:49.431Z,99433.33
2022-11-16T02:15:55.880Z,99429.86
2022-11-16T02:19:16.262Z,99428.13
2022-11-16T02:22:02.217Z,99425.20
2022-11-16T02:24:47.163Z,99415.80
2022-11-16T02:27:50.985Z,99409.72
2022-11-16T02:30:22.905Z,99410.27
2022-11-16T02:33:11.749Z,99413.52
2022-11-16T02:48:41.779Z,99404.33
2022-11-16T02:50:20.688Z,99405.91
2022-11-16T02:53:08.297Z,99402.52
2022-11-16T02:55:53.541Z,99400.01
2022-11-16T02:58:37.313Z,99398.65
2022-11-16T03:01:43.407Z,99392.98
2022-11-16T03:04:22.019Z,99384.54
2022-11-16T03:06:51.580Z,99380.52
2022-11-16T03:09:27.528Z,99374.91
2022-11-16T03:12:06.719Z,99372.54
2022-11-16T03:14:43.797Z,99370.73
2022-11-16T03:17:42.221Z,99368.42
2022-11-16T03:20:22.217Z,99359.98
2022-11-16T03:22:57.001Z,99360.20
2022-11-16T03:25:31.482Z,99356.96
2022-11-16T03:28:20.701Z,99357.10
2022-11-16T03:30:58.318Z,99358.52
2022-11-16T03:33:39.138Z,99359.48
2022-11-16T03:36:15.115Z,99348.89
2022-11-16T03:38:47.351Z,99346.90
2022-11-16T03:41:14.985Z,99344.83
2022-11-16T03:43:44.342Z,99341.42
2022-11-16T03:46:19.551Z,99342.95
2022-11-16T03:48:49.967Z,99346.90
2022-11-16T03:51:28.701Z,99345.48
2022-11-16T03:53:58.217Z,99342.81
2022-11-16T03:56:27.757Z,99339.52
2022-11-16T03:59:03.846Z,99340.86
2022-11-16T04:01:31.771Z,99340.54
2022-11-16T04:04:44.862Z,99340.78
2022-11-16T04:07:30.855Z,99334.24
2022-11-16T04:10:19.675Z,99333.77
2022-11-16T04:13:09.162Z,99326.83
2022-11-16T04:15:54.980Z,99322.95
2022-11-16T04:18:41.708Z,99322.01
2022-11-16T04:21:59.830Z,99316.64
2022-11-16T04:24:31.437Z,99310.80
2022-11-16T04:27:25.546Z,99304.17
2022-11-16T04:29:59.378Z,99304.09
2022-11-16T04:32:46.827Z,99304.08
2022-11-16T04:35:34.809Z,99303.45
2022-11-16T04:38:05.469Z,99295.64
2022-11-16T04:40:34.489Z,99292.96
2022-11-16T04:43:21.513Z,99289.23
2022-11-16T04:46:17.492Z,99285.66
2022-11-16T04:48:54.862Z,99285.01
2022-11-16T04:51:31.993Z,99279.79
2022-11-16T04:54:21.049Z,99279.15
2022-11-16T04:57:50.467Z,99279.39
2022-11-16T05:00:03.659Z,99281.83
2022-11-16T05:02:39.734Z,99282.13
2022-11-16T05:05:11.011Z,99281.58
2022-11-16T05:07:48.642Z,99279.30
2022-11-16T05:10:55.506Z,99275.20
2022-11-16T05:13:45.931Z,99277.48
2022-11-16T05:16:22.976Z,99282.84
2022-11-16T05:19:10.263Z,99283.71
2022-11-16T05:21:37.868Z,99281.11
2022-11-16T05:24:23.917Z,99271.79
2022-11-16T05:26:51.212Z,99262.16
2022-11-16T05:29:18.394Z,99258.98
2022-11-16T05:31:45.576Z,99254.88
2022-11-16T05:34:12.658Z,99258.66
2022-11-16T05:37:33.353Z,99258.48
2022-11-16T05:40:07.235Z,99259.65
2022-11-16T05:42:41.146Z,99259.98
2022-11-16T05:45:09.426Z,99256.98
2022-11-16T05:47:39.401Z,99254.94
2022-11-16T05:50:16.353Z,99259.19
2022-11-16T05:57:16.989Z,99264.95
2022-11-16T06:07:15.248Z,99263.54
2022-11-16T06:09:52.557Z,99251.23
2022-11-16T06:12:38.962Z,99251.39
2022-11-16T06:15:49.747Z,99256.91
2022-11-16T06:18:37.320Z,99248.14
2022-11-16T06:21:04.868Z,99241.20
2022-11-16T06:23:34.883Z,99241.60
2022-11-16T06:26:06.800Z,99239.55
2022-11-16T06:28:36.250Z,99237.58
2022-11-16T06:31:05.246Z,99240.49
2022-11-16T06:33:38.060Z,99243.96
2022-11-16T06:36:08.615Z,99243.57
2022-11-16T06:38:36.485Z,99238.84
2022-11-16T06:41:03.835Z,99232.05
2022-11-16T06:43:31.820Z,99233.56
2022-11-16T06:46:00.117Z,99229.94
2022-11-16T06:48:27.108Z,99227.04
2022-11-16T06:50:54.573Z,99218.92
2022-11-16T06:53:28.991Z,99219.08
2022-11-16T06:56:05.433Z,99216.88
2022-11-16T06:58:36.076Z,99217.20
2022-11-16T07:01:08.457Z,99217.45
2022-11-16T07:03:36.038Z,99214.69
2022-11-16T07:06:09.047Z,99211.63
2022-11-16T07:08:39.234Z,99213.54
2022-11-16T07:11:08.058Z,99213.16
2022-11-16T07:13:38.469Z,99207.97
2022-11-16T07:16:08.645Z,99206.55
2022-11-16T07:18:38.518Z,99205.54
2022-11-16T07:21:10.489Z,99206.25
2022-11-16T07:23:38.607Z,99202.79
2022-11-16T07:26:07.676Z,99197.90
2022-11-16T07:28:44.903Z,99189.92
2022-11-16T07:31:16.254Z,99189.15
2022-11-16T07:33:43.641Z,99185.92
2022-11-16T07:36:30.450Z,99183.09
2022-11-16T07:38:57.771Z,99179.73
2022-11-16T07:41:25.110Z,99177.78
2022-11-16T07:44:12.494Z,99174.71
2022-11-16T07:46:49.082Z,99174.17
2022-11-16T07:49:18.489Z,99171.98
2022-11-16T07:51:54.887Z,99169.69
2022-11-16T07:54:43.157Z,99168.30
2022-11-16T07:57:13.581Z,99166.19
2022-11-16T07:59:41.129Z,99162.48
2022-11-16T08:02:10.137Z,99155.46
2022-11-16T08:04:38.711Z,99158.78
2022-11-16T08:07:05.964Z,99159.34
2022-11-16T08:09:37.355Z,99152.87
2022-11-16T08:12:04.496Z,99151.70
2022-11-16T08:14:31.710Z,99149.59
2022-11-16T08:16:58.600Z,99149.21
2022-11-16T08:19:25.916Z,99146.69
2022-11-16T08:21:52.822Z,99145.98
2022-11-16T08:24:20.276Z,99146.33
2022-11-16T08:26:50.190Z,99144.77
2022-11-16T08:29:18.523Z,99143.98
2022-11-16T08:31:48.918Z,99145.39
2022-11-16T08:34:18.546Z,99148.23
2022-11-16T08:36:49.346Z,99144.05
2022-11-16T08:39:18.099Z,99141.52
2022-11-16T08:41:47.772Z,99143.82
2022-11-16T08:44:15.259Z,99141.69
2022-11-16T08:46:44.209Z,99145.08
2022-11-16T08:49:37.784Z,99142.35
2022-11-16T08:52:06.744Z,99144.17
2022-11-16T08:54:34.055Z,99145.98
2022-11-16T08:57:01.273Z,99147.34
2022-11-16T08:59:30.309Z,99142.91
2022-11-16T09:02:00.767Z,99138.80
2022-11-16T09:04:28.878Z,99140.86
2022-11-16T09:06:58.836Z,99143.56
2022-11-16T09:09:28.551Z,99138.20
2022-11-16T09:11:55.723Z,99137.48
2022-11-16T09:14:28.486Z,99136.54
2022-11-16T09:16:58.650Z,99136.05
2022-11-16T09:19:29.270Z,99136.84
2022-11-16T09:21:59.386Z,99133.85
2022-11-16T09:24:54.179Z,99131.95
2022-11-16T09:27:27.791Z,99130.75
2022-11-16T09:29:57.357Z,99131.01
2022-11-16T09:32:34.398Z,99128.73
2022-11-16T09:35:28.164Z,99120.34
2022-11-16T09:38:02.773Z,99116.21
2022-11-16T09:40:38.720Z,99114.31
2022-11-16T09:43:20.668Z,99112.27
2022-11-16T09:46:03.257Z,99110.29
2022-11-16T09:48:35.339Z,99105.21
2022-11-16T09:51:11.061Z,99099.39
2022-11-16T09:54:00.848Z,99090.44
2022-11-16T09:56:48.703Z,99085.60
2022-11-16T09:59:27.101Z,99079.23
2022-11-16T10:02:05.301Z,99073.52
2022-11-16T10:04:58.137Z,99070.80
2022-11-16T10:07:36.449Z,99066.20
2022-11-16T10:10:27.745Z,99064.77
2022-11-16T10:13:11.128Z,99062.33
2022-11-16T10:16:41.262Z,99057.16
2022-11-16T10:19:26.567Z,99057.48
2022-11-16T10:22:23.413Z,99052.80
2022-11-16T10:25:21.249Z,99050.04
2022-11-16T10:28:28.367Z,99047.58
2022-11-16T10:31:27.438Z,99046.16
2022-11-16T10:34:01.684Z,99038.33
2022-11-16T10:36:37.397Z,99036.75
2022-11-16T10:39:15.948Z,99031.05
2022-11-16T10:42:07.742Z,99031.52
2022-11-16T10:44:50.125Z,99028.05
2022-11-16T10:47:46.313Z,99026.08
2022-11-16T10:50:33.411Z,99023.73
2022-11-16T10:53:15.404Z,99026.17
2022-11-16T10:55:51.937Z,99022.29
2022-11-16T10:59:10.519Z,99024.12
2022-11-16T11:02:01.928Z,99019.30
2022-11-16T11:04:39.395Z,99017.48
2022-11-16T11:07:59.343Z,99014.39
2022-11-16T11:10:41.132Z,99008.70
2022-11-16T11:13:12.292Z,99001.77
2022-11-16T11:15:44.522Z,98996.45
2022-11-16T11:18:29.579Z,98994.07
2022-11-16T11:21:14.929Z,98993.89
2022-11-16T11:26:42.935Z,98988.90
2022-11-16T11:29:40.885Z,98982.80
2022-11-16T11:32:24.533Z,98976.39
2022-11-16T11:34:55.706Z,98970.52
2022-11-16T11:37:36.105Z,98969.66
2022-11-16T11:40:09.209Z,98966.27
2022-11-16T11:46:42.245Z,98961.30
2022-11-16T11:49:31.991Z,98955.30
2022-11-16T11:52:35.226Z,98958.31
2022-11-16T11:55:07.299Z,98954.35
2022-11-16T11:57:42.431Z,98951.83
2022-11-16T12:00:15.072Z,98954.52
2022-11-16T12:03:22.291Z,98953.96
2022-11-16T12:05:58.834Z,98951.19
2022-11-16T12:08:51.097Z,98950.23
2022-11-16T12:11:36.674Z,98944.92
2022-11-16T12:14:20.927Z,98945.45
2022-11-16T12:17:14.114Z,98940.06
2022-11-16T12:20:18.855Z,98937.05
2022-11-16T12:22:51.381Z,98930.55
2022-11-16T12:25:36.198Z,98921.15
2022-11-16T12:28:33.742Z,98917.98
2022-11-16T12:31:24.552Z,98916.80
2022-11-16T12:34:13.552Z,98916.56
2022-11-16T12:37:14.864Z,98911.17
2022-11-16T12:40:21.459Z,98902.16
2022-11-16T12:43:20.909Z,98901.55
2022-11-16T12:46:34.264Z,98898.86
2022-11-16T12:49:28.067Z,98895.39
2022-11-16T12:52:45.475Z,98893.90
2022-11-16T12:55:53.858Z,98888.76
2022-11-16T12:58:56.705Z,98888.13
2022-11-16T13:01:38.976Z,98886.39
2022-11-16T13:04:28.080Z,98884.73
2022-11-16T13:07:10.897Z,98887.35
2022-11-16T13:09:47.659Z,98884.02
2022-11-16T13:12:22.894Z,98882.36
2022-11-16T13:14:56.303Z,98878.88
2022-11-16T13:17:38.473Z,98873.57
2022-11-16T13:20:23.300Z,98870.80
2022-11-16T13:23:21.294Z,98872.87
2022-11-16T13:26:26.086Z,98867.98
2022-11-16T13:28:56.240Z,98862.68
2022-11-16T13:32:05.372Z,98861.72
2022-11-16T13:34:35.292Z,98859.02
2022-11-16T13:37:50.486Z,98858.14
2022-11-16T13:40:25.609Z,98857.67
2022-11-16T13:43:05.486Z,98856.33
2022-11-16T13:45:35.680Z,98852.86
2022-11-16T13:48:27.321Z,98849.54
2022-11-16T13:51:19.010Z,98848.66
2022-11-16T13:56:51.079Z,98840.52
2022-11-16T13:59:26.355Z,98835.15
2022-11-16T14:02:01.086Z,98831.14
2022-11-16T14:04:37.955Z,98836.06
2022-11-16T14:07:07.401Z,98835.85
2022-11-16T14:09:42.778Z,98831.82
2022-11-16T14:12:48.627Z,98832.15
2022-11-16T14:15:24.972Z,98832.88
2022-11-16T14:17:59.315Z,98830.34
2022-11-16T14:20:56.842Z,98827.17
2022-11-16T14:23:54.712Z,98826.23
2022-11-16T14:27:17.931Z,98823.70
2022-11-16T14:30:10.833Z,98821.98
2022-11-16T14:32:50.273Z,98818.83
2022-11-16T14:35:36.074Z,98815.27
2022-11-16T14:38:22.251Z,98810.20
2022-11-16T14:41:04.192Z,98805.00
2022-11-16T14:43:38.902Z,98805.32
2022-11-16T14:46:08.877Z,98804.61
2022-11-16T14:48:44.195Z,98804.63
2022-11-16T14:51:15.899Z,98807.55
2022-11-16T14:53:52.090Z,98804.71
2022-11-16T14:56:22.195Z,98800.14
2022-11-16T14:58:53.419Z,98795.63
2022-11-16T15:01:33.429Z,98794.14
2022-11-16T15:04:05.814Z,98792.09
2022-11-16T15:06:53.116Z,98793.91
2022-11-16T15:09:28.457Z,98793.11
2022-11-16T15:12:15.315Z,98792.39
2022-11-16T15:14:56.022Z,98787.65
2022-11-16T15:17:31.855Z,98776.81
2022-11-16T15:20:06.564Z,98774.05
2022-11-16T15:22:49.674Z,98769.70
2022-11-16T15:25:24.318Z,98770.65
2022-11-16T15:27:58.043Z,98767.48
2022-11-16T15:30:52.088Z,98772.48
2022-11-16T15:33:25.042Z,98772.86
2022-11-16T15:35:55.311Z,98774.52
2022-11-16T15:38:33.440Z,98773.09
2022-11-16T15:41:09.930Z,98769.69
2022-11-16T15:43:55.299Z,98766.61
2022-11-16T15:46:33.596Z,98764.63
2022-11-16T15:49:05.720Z,98760.52
2022-11-16T15:51:32.733Z,98759.41
2022-11-16T15:54:24.537Z,98760.92
2022-11-16T15:56:57.678Z,98760.84
2022-11-16T15:59:32.079Z,98759.73
2022-11-16T16:01:59.369Z,98761.95
2022-11-16T16:04:28.300Z,98759.18
2022-11-16T16:06:57.713Z,98754.98
2022-11-16T16:09:36.320Z,98752.06
2022-11-16T16:12:21.618Z,98747.64
2022-11-16T16:15:24.265Z,98748.42
2022-11-16T16:17:54.606Z,98745.82
2022-11-16T16:20:25.015Z,98744.48
2022-11-16T16:22:55.196Z,98740.45
2022-11-16T16:25:39.690Z,98738.33
2022-11-16T16:28:18.831Z,98737.07
2022-11-16T16:30:46.084Z,98736.83
2022-11-16T16:33:21.575Z,98734.30
2022-11-16T16:35:51.215Z,98736.52
2022-11-16T16:38:20.392Z,98732.73
2022-11-16T16:41:25.172Z,98729.56
2022-11-16T16:44:06.092Z,98729.95
2022-11-16T16:46:33.428Z,98727.11
2022-11-16T16:49:00.423Z,98725.29
2022-11-16T16:51:27.374Z,98724.80
2022-11-16T16:53:54.480Z,98726.70
2022-11-16T16:56:21.607Z,98727.33
2022-11-16T16:58:48.720Z,98726.39
2022-11-16T17:01:16.052Z,98726.88
2022-11-16T17:03:45.665Z,98721.89
2022-11-16T17:06:12.746Z,98722.20
2022-11-16T17:08:46.072Z,98717.47
2022-11-16T17:11:22.654Z,98721.90
2022-11-16T17:14:01.377Z,98721.76
2022-11-16T17:16:33.976Z,98721.20
2022-11-16T17:22:15.572Z,98720.73
2022-11-16T17:24:46.347Z,98715.91
2022-11-16T17:27:18.582Z,98708.16
2022-11-16T17:29:45.410Z,98704.60
2022-11-16T17:32:17.857Z,98702.54
2022-11-16T17:34:46.994Z,98698.90
2022-11-16T17:37:13.688Z,98697.48
2022-11-16T17:39:40.552Z,98700.73
2022-11-16T17:42:10.474Z,98699.62
2022-11-16T17:44:39.816Z,98695.13
2022-11-16T17:47:07.184Z,98691.58
2022-11-16T17:49:34.973Z,98691.66
2022-11-16T17:52:02.389Z,98688.83
2022-11-16T17:54:31.881Z,98686.60
2022-11-16T17:56:58.635Z,98684.86
2022-11-16T17:59:29.246Z,98683.92
2022-11-16T18:01:57.300Z,98681.15
2022-11-16T18:04:24.043Z,98678.46
2022-11-16T18:06:56.671Z,98676.09
2022-11-16T18:09:26.308Z,98671.44
2022-11-16T18:11:53.125Z,98669.77
2022-11-16T18:14:19.958Z,98664.71
2022-11-16T18:16:47.471Z,98660.77
2022-11-16T18:19:19.190Z,98660.53
2022-11-16T18:22:17.968Z,98660.14
2022-11-16T18:24:44.934Z,98656.67
2022-11-16T18:27:17.173Z,98656.52
2022-11-16T18:29:43.897Z,98657.48
2022-11-16T18:32:20.742Z,98652.05
2022-11-16T18:34:47.650Z,98649.16
2022-11-16T18:37:14.397Z,98645.84
2022-11-16T18:39:41.226Z,98646.95
2022-11-16T18:42:11.114Z,98642.30
2022-11-16T18:44:39.108Z,98642.05
2022-11-16T18:47:05.894Z,98640.48
2022-11-16T18:49:32.614Z,98637.09
2022-11-16T18:51:59.400Z,98636.08
2022-11-16T18:54:26.201Z,98635.54
2022-11-16T18:56:54.695Z,98634.75
2022-11-16T18:59:27.701Z,98631.76
2022-11-16T19:01:54.375Z,98626.30
2022-11-16T19:04:21.027Z,98625.75
2022-11-16T19:06:47.688Z,98624.42
2022-11-16T19:09:14.438Z,98624.41
2022-11-16T19:11:41.123Z,98623.06
2022-11-16T19:14:07.954Z,98616.27
2022-11-16T19:16:34.987Z,98619.66
2022-11-16T19:19:03.784Z,98619.03
2022-11-16T19:21:39.390Z,98618.72
2022-11-16T19:24:13.030Z,98615.80
2022-11-16T19:26:39.863Z,98612.16
2022-11-16T19:29:10.063Z,98609.50
2022-11-16T19:31:40.697Z,98605.25
2022-11-16T19:34:13.991Z,98605.73
2022-11-16T19:36:43.148Z,98607.71
2022-11-16T19:39:13.035Z,98605.11
2022-11-16T19:41:40.061Z,98604.55
2022-11-16T19:44:09.515Z,98600.60
2022-11-16T19:46:38.637Z,98595.62
2022-11-16T19:49:07.695Z,98591.12
2022-11-16T19:51:37.260Z,98590.88
2022-11-16T19:54:04.385Z,98588.77
2022-11-16T19:56:31.340Z,98586.39
2022-11-16T19:59:00.591Z,98588.52
2022-11-16T20:01:33.242Z,98585.98
2022-11-16T20:04:03.107Z,98583.05
2022-11-16T20:06:38.043Z,98581.07
2022-11-16T20:09:10.676Z,98579.08
2022-11-16T20:11:39.970Z,98577.49
2022-11-16T20:14:13.091Z,98577.09
2022-11-16T20:16:46.945Z,98576.05
2022-11-16T20:19:14.453Z,98575.27
2022-11-16T20:21:43.540Z,98573.04
2022-11-16T20:24:13.066Z,98569.48
2022-11-16T20:26:45.748Z,98569.24
2022-11-16T20:29:15.902Z,98564.02
2022-11-16T20:31:44.654Z,98560.70
2022-11-16T20:34:23.855Z,98560.77
2022-11-16T20:36:51.041Z,98559.13
2022-11-16T20:39:21.144Z,98556.75
2022-11-16T20:41:49.345Z,98552.23
2022-11-16T20:44:21.832Z,98550.10
2022-11-16T20:46:59.021Z,98545.52
2022-11-16T20:49:37.416Z,98542.68
2022-11-16T20:52:05.267Z,98545.11
2022-11-16T20:54:32.957Z,98542.02
2022-11-16T20:56:59.878Z,98542.96
2022-11-16T20:59:27.562Z,98538.54
2022-11-16T21:01:54.826Z,98532.92
2022-11-16T21:04:21.740Z,98535.30
2022-11-16T21:06:59.227Z,98528.41
2022-11-16T21:09:30.283Z,98524.45
2022-11-16T21:12:15.834Z,98527.62
2022-11-16T21:14:42.680Z,98526.60
2022-11-16T21:17:09.640Z,98523.36
2022-11-16T21:19:36.498Z,98524.71
2022-11-16T21:22:04.463Z,98525.90
2022-11-16T21:24:44.209Z,98525.19
2022-11-16T21:27:11.121Z,98522.42
2022-11-16T21:29:38.085Z,98523.45
2022-11-16T21:32:05.024Z,98519.66
2022-11-16T21:34:40.074Z,98517.77
2022-11-16T21:37:07.708Z,98515.58
2022-11-16T21:39:34.592Z,98516.83
2022-11-16T21:42:01.466Z,98516.44
2022-11-16T21:44:41.240Z,98513.52
2022-11-16T21:47:12.177Z,98514.31
2022-11-16T21:49:59.294Z,98512.17
2022-11-16T21:52:26.366Z,98510.92
2022-11-16T21:54:58.813Z,98509.57
2022-11-16T21:57:25.921Z,98506.73
2022-11-16T21:59:55.551Z,98505.92
2022-11-16T22:02:22.447Z,98502.06
2022-11-16T22:05:07.863Z,98503.06
2022-11-16T22:07:37.683Z,98496.59
2022-11-16T22:10:30.387Z,98494.05
2022-11-16T22:13:01.176Z,98491.14
2022-11-16T22:15:29.307Z,98482.67
2022-11-16T22:18:14.451Z,98481.16
2022-11-16T22:20:41.377Z,98481.15
2022-11-16T22:23:08.172Z,98473.80
2022-11-16T22:25:36.886Z,98474.50
2022-11-16T22:28:20.186Z,98468.01
2022-11-16T22:30:51.630Z,98466.18
2022-11-16T22:33:21.762Z,98467.60
2022-11-16T22:35:48.552Z,98462.47
2022-11-16T22:38:15.478Z,98458.67
2022-11-16T22:40:51.377Z,98455.91
2022-11-16T22:43:29.209Z,98452.67
2022-11-16T22:46:05.228Z,98451.41
2022-11-16T22:48:42.817Z,98446.11
2022-11-16T22:51:38.895Z,98446.89
2022-11-16T22:54:07.039Z,98440.10
2022-11-16T22:56:39.323Z,98445.48
2022-11-16T22:59:08.401Z,98442.63
2022-11-16T23:01:38.123Z,98437.02
2022-11-16T23:04:05.427Z,98434.09
2022-11-16T23:06:32.430Z,98430.92
2022-11-16T23:08:59.569Z,98427.67
2022-11-16T23:11:45.859Z,98432.96
2022-11-16T23:14:35.650Z,98428.70
2022-11-16T23:17:03.510Z,98429.95
2022-11-16T23:19:49.145Z,98428.70
2022-11-16T23:22:39.291Z,98427.44
2022-11-16T23:25:28.428Z,98420.71
2022-11-16T23:28:06.978Z,98424.28
2022-11-16T23:30:35.208Z,98423.56
2022-11-16T23:33:03.630Z,98423.09
2022-11-16T23:35:32.837Z,98424.42
2022-11-16T23:38:06.950Z,98421.97
2022-11-16T23:40:39.109Z,98417.69
2022-11-16T23:43:28.110Z,98415.86
2022-11-16T23:45:56.943Z,98410.89
2022-11-16T23:48:23.908Z,98408.67
2022-11-16T23:50:50.838Z,98404.46
2022-11-16T23:53:17.931Z,98399.27
2022-11-16T23:55:51.147Z,98401.63
2022-11-16T23:58:21.835Z,98400.46
