createdAt,value
2018-08-24T00:01:53.111Z,14.80
2018-08-24T00:04:45.013Z,14.80
2018-08-24T00:37:11.169Z,14.70
2018-08-24T00:39:51.745Z,14.70
2018-08-24T00:42:52.626Z,14.60
2018-08-24T00:45:36.770Z,14.60
2018-08-24T00:48:23.318Z,14.60
2018-08-24T01:31:16.690Z,14.80
2018-08-24T01:33:47.499Z,14.90
2018-08-24T01:36:17.335Z,14.80
2018-08-24T01:38:46.812Z,14.70
2018-08-24T01:41:17.421Z,14.50
2018-08-24T01:43:46.283Z,14.50
2018-08-24T01:46:44.151Z,14.40
2018-08-24T01:49:14.107Z,14.30
2018-08-24T01:51:44.629Z,14.30
2018-08-24T01:54:17.749Z,14.30
2018-08-24T01:56:47.452Z,14.20
2018-08-24T01:59:17.321Z,14.30
2018-08-24T02:01:46.952Z,14.30
2018-08-24T02:04:20.939Z,14.20
2018-08-24T02:06:52.970Z,14.20
2018-08-24T02:09:25.478Z,14.30
2018-08-24T02:11:55.436Z,14.30
2018-08-24T02:14:33.235Z,14.30
2018-08-24T02:17:03.575Z,14.30
2018-08-24T02:19:39.486Z,14.30
2018-08-24T02:22:21.812Z,14.30
2018-08-24T02:24:55.030Z,14.30
2018-08-24T02:27:33.269Z,14.30
2018-08-24T02:30:03.263Z,14.40
2018-08-24T02:32:39.752Z,14.30
2018-08-24T02:35:11.353Z,14.40
2018-08-24T02:37:45.981Z,14.30
2018-08-24T02:40:20.210Z,14.40
2018-08-24T02:42:54.021Z,14.40
2018-08-24T02:45:26.255Z,14.40
2018-08-24T02:48:04.214Z,14.40
2018-08-24T02:50:38.874Z,14.50
2018-08-24T02:53:16.107Z,14.50
2018-08-24T02:55:51.140Z,14.50
2018-08-24T02:58:21.760Z,14.60
2018-08-24T03:00:54.338Z,14.60
2018-08-24T03:03:27.439Z,14.60
2018-08-24T03:05:58.783Z,14.70
2018-08-24T03:08:32.966Z,14.60
2018-08-24T03:11:04.511Z,14.70
2018-08-24T03:13:38.375Z,14.70
2018-08-24T03:16:16.037Z,14.80
2018-08-24T03:19:53.864Z,14.80
2018-08-24T03:22:29.714Z,14.80
2018-08-24T03:25:07.440Z,14.90
2018-08-24T03:27:45.748Z,14.90
2018-08-24T03:30:24.353Z,14.90
2018-08-24T03:33:15.461Z,15.00
2018-08-24T03:35:59.085Z,14.90
2018-08-24T03:38:32.314Z,14.90
2018-08-24T03:41:16.292Z,14.90
2018-08-24T03:46:33.482Z,14.80
2018-08-24T03:51:48.706Z,14.80
2018-08-24T03:54:40.483Z,14.70
2018-08-24T03:57:25.643Z,14.60
2018-08-24T04:00:02.738Z,14.70
2018-08-24T04:03:00.162Z,14.70
2018-08-24T04:05:41.654Z,14.70
2018-08-24T04:08:26.753Z,14.60
2018-08-24T04:11:04.273Z,14.50
2018-08-24T04:13:41.995Z,14.40
2018-08-24T04:19:47.621Z,14.40
2018-08-24T04:22:21.674Z,14.40
2018-08-24T04:25:06.320Z,14.40
2018-08-24T04:27:48.700Z,14.40
2018-08-24T04:47:55.519Z,14.20
2018-08-24T04:50:49.838Z,14.10
2018-08-24T04:53:32.072Z,14.20
2018-08-24T04:56:24.433Z,14.10
2018-08-24T04:59:14.708Z,14.20
2018-08-24T05:01:50.019Z,14.10
2018-08-24T05:04:35.117Z,14.00
2018-08-24T05:14:34.591Z,14.10
2018-08-24T05:17:16.777Z,14.00
2018-08-24T05:19:50.620Z,14.00
2018-08-24T05:22:26.584Z,14.00
2018-08-24T05:25:03.047Z,13.90
2018-08-24T05:27:32.859Z,13.90
2018-08-24T05:30:09.422Z,13.80
2018-08-24T05:32:44.256Z,13.80
2018-08-24T05:35:15.711Z,13.70
2018-08-24T05:37:46.041Z,13.80
2018-08-24T05:40:16.265Z,13.80
2018-08-24T05:42:45.898Z,13.70
2018-08-24T05:45:16.293Z,13.70
2018-08-24T05:47:51.553Z,13.80
2018-08-24T05:50:20.682Z,13.80
2018-08-24T05:52:51.323Z,13.80
2018-08-24T05:55:20.613Z,13.80
2018-08-24T05:57:50.361Z,13.80
2018-08-24T06:00:23.558Z,13.80
2018-08-24T06:02:54.346Z,13.90
2018-08-24T06:05:24.206Z,14.00
2018-08-24T06:07:54.140Z,14.10
2018-08-24T06:10:26.924Z,14.30
2018-08-24T06:12:55.996Z,14.40
2018-08-24T06:15:25.290Z,14.50
2018-08-24T06:17:56.060Z,14.60
2018-08-24T06:20:26.810Z,14.70
2018-08-24T06:22:55.820Z,14.90
2018-08-24T06:25:24.760Z,15.00
2018-08-24T06:27:55.813Z,15.20
2018-08-24T06:30:24.984Z,15.40
2018-08-24T06:35:46.543Z,15.50
2018-08-24T06:38:20.315Z,15.50
2018-08-24T06:41:14.461Z,15.30
2018-08-24T06:54:33.379Z,15.00
2018-08-24T06:57:38.957Z,15.10
2018-08-24T07:00:13.876Z,15.40
2018-08-24T07:02:44.466Z,15.60
2018-08-24T07:06:07.664Z,15.70
2018-08-24T07:09:01.618Z,15.50
2018-08-24T07:11:59.704Z,15.50
2018-08-24T07:14:40.567Z,15.50
2018-08-24T07:45:24.403Z,15.70
2018-08-24T07:48:14.381Z,16.40
2018-08-24T07:51:31.477Z,16.60
2018-08-24T07:54:02.041Z,16.80
2018-08-24T07:57:00.662Z,16.70
2018-08-24T07:59:31.054Z,16.70
2018-08-24T08:02:05.162Z,16.70
2018-08-24T08:04:34.196Z,16.60
2018-08-24T08:10:00.298Z,16.50
2018-08-24T08:12:33.413Z,16.30
2018-08-24T08:15:07.097Z,16.20
2018-08-24T08:17:36.773Z,16.10
2018-08-24T08:20:07.173Z,16.10
2018-08-24T08:22:50.056Z,16.10
2018-08-24T08:25:20.589Z,16.40
2018-08-24T08:27:52.899Z,16.60
2018-08-24T08:33:24.843Z,17.10
2018-08-24T08:35:57.620Z,17.00
2018-08-24T08:38:36.457Z,16.70
2018-08-24T08:41:11.486Z,16.50
2018-08-24T08:46:30.315Z,16.30
2018-08-24T08:49:20.359Z,16.20
2018-08-24T08:51:56.058Z,16.00
2018-08-24T08:54:35.698Z,15.80
2018-08-24T09:42:25.954Z,15.50
2018-08-24T09:45:11.505Z,16.20
2018-08-24T09:47:47.461Z,16.20
2018-08-24T09:50:27.575Z,16.20
2018-08-24T09:53:03.607Z,16.30
2018-08-24T09:55:43.054Z,16.70
2018-08-24T09:58:24.567Z,17.10
2018-08-24T10:01:11.279Z,17.50
2018-08-24T10:03:49.278Z,17.60
2018-08-24T10:06:24.276Z,17.60
2018-08-24T10:08:54.151Z,17.50
2018-08-24T10:14:04.133Z,16.70
2018-08-24T10:16:32.990Z,16.80
2018-08-24T10:19:01.905Z,16.80
2018-08-24T10:21:30.989Z,16.70
2018-08-24T10:23:59.732Z,16.70
2018-08-24T10:26:28.585Z,17.10
2018-08-24T10:28:57.467Z,17.70
2018-08-24T10:31:26.303Z,18.10
2018-08-24T10:33:55.189Z,18.30
2018-08-24T10:36:23.910Z,18.20
2018-08-24T10:38:52.595Z,18.20
2018-08-24T10:41:21.861Z,18.20
2018-08-24T10:43:50.568Z,18.00
2018-08-24T10:46:19.401Z,17.90
2018-08-24T10:48:48.327Z,18.00
2018-08-24T10:51:17.027Z,18.40
2018-08-24T10:53:57.953Z,18.60
2018-08-24T10:56:26.874Z,18.20
2018-08-24T10:58:56.634Z,17.70
2018-08-24T11:01:25.308Z,17.90
2018-08-24T11:03:53.914Z,18.10
2018-08-24T11:06:22.558Z,17.90
2018-08-24T11:08:51.137Z,18.20
2018-08-24T11:11:19.905Z,18.30
2018-08-24T11:13:48.613Z,18.40
2018-08-24T11:16:17.393Z,18.30
2018-08-24T11:18:46.080Z,18.00
2018-08-24T11:21:14.777Z,18.00
2018-08-24T11:23:43.375Z,17.70
2018-08-24T11:26:12.114Z,18.10
2018-08-24T11:28:40.787Z,18.30
2018-08-24T11:31:09.396Z,18.40
2018-08-24T11:33:37.959Z,17.70
2018-08-24T11:36:06.683Z,18.10
2018-08-24T11:38:35.249Z,18.40
2018-08-24T11:41:03.840Z,18.20
2018-08-24T11:43:32.314Z,18.30
2018-08-24T11:46:01.058Z,18.50
2018-08-24T11:48:29.599Z,18.80
2018-08-24T11:50:59.396Z,18.60
2018-08-24T11:53:28.154Z,18.50
2018-08-24T11:55:56.852Z,18.50
2018-08-24T11:58:25.563Z,19.00
2018-08-24T12:00:54.133Z,19.40
2018-08-24T12:03:22.765Z,18.80
2018-08-24T12:05:53.387Z,18.70
2018-08-24T12:08:22.345Z,19.10
2018-08-24T12:10:50.731Z,19.30
2018-08-24T12:13:20.037Z,19.60
2018-08-24T12:15:48.718Z,19.60
2018-08-24T12:18:17.551Z,19.60
2018-08-24T12:20:46.801Z,19.50
2018-08-24T12:23:15.394Z,18.90
2018-08-24T12:25:43.999Z,18.60
2018-08-24T12:28:12.798Z,18.70
2018-08-24T12:30:41.543Z,18.50
2018-08-24T12:33:10.351Z,18.20
2018-08-24T12:35:39.870Z,18.10
2018-08-24T12:38:08.628Z,18.20
2018-08-24T12:40:37.205Z,18.20
2018-08-24T12:43:06.094Z,18.00
2018-08-24T12:45:35.054Z,17.90
2018-08-24T12:48:03.863Z,18.10
2018-08-24T12:50:32.768Z,18.40
2018-08-24T12:53:01.343Z,18.90
2018-08-24T12:55:30.323Z,19.60
2018-08-24T12:57:59.193Z,19.30
2018-08-24T13:00:27.965Z,18.80
2018-08-24T13:02:57.058Z,18.60
2018-08-24T13:05:25.742Z,18.30
2018-08-24T13:07:54.622Z,18.10
2018-08-24T13:10:23.363Z,18.10
2018-08-24T13:12:52.140Z,18.20
2018-08-24T13:15:21.016Z,18.80
2018-08-24T13:17:49.539Z,18.70
2018-08-24T13:20:18.076Z,18.90
2018-08-24T13:22:46.584Z,19.40
2018-08-24T13:25:15.128Z,19.90
2018-08-24T13:27:44.045Z,19.80
2018-08-24T13:30:12.605Z,19.70
2018-08-24T13:32:41.114Z,19.80
2018-08-24T13:35:10.108Z,19.60
2018-08-24T13:37:38.767Z,19.20
2018-08-24T13:40:07.457Z,19.00
2018-08-24T13:42:37.011Z,19.30
2018-08-24T13:45:05.667Z,19.40
2018-08-24T13:47:34.509Z,18.90
2018-08-24T13:50:03.184Z,18.50
2018-08-24T13:52:32.987Z,18.20
2018-08-24T13:55:02.222Z,18.50
2018-08-24T13:57:30.916Z,18.40
2018-08-24T13:59:59.865Z,18.10
2018-08-24T14:02:28.322Z,18.30
2018-08-24T14:04:57.656Z,18.30
2018-08-24T14:07:26.639Z,18.10
2018-08-24T14:09:55.809Z,17.80
2018-08-24T14:12:24.690Z,17.90
2018-08-24T14:14:53.705Z,18.40
2018-08-24T14:17:22.316Z,18.70
2018-08-24T14:19:51.355Z,18.90
2018-08-24T14:22:19.969Z,19.00
2018-08-24T14:24:48.672Z,19.00
2018-08-24T14:27:17.211Z,18.90
2018-08-24T14:29:46.221Z,18.70
2018-08-24T14:32:14.865Z,18.50
2018-08-24T14:34:43.736Z,18.30
2018-08-24T14:37:13.160Z,18.60
2018-08-24T14:39:41.986Z,18.60
2018-08-24T14:42:10.760Z,18.50
2018-08-24T14:44:39.653Z,18.40
2018-08-24T14:47:09.063Z,18.30
2018-08-24T14:49:37.736Z,18.00
2018-08-24T14:52:06.920Z,17.90
2018-08-24T14:54:37.021Z,17.80
2018-08-24T14:57:05.784Z,18.00
2018-08-24T14:59:34.858Z,18.40
2018-08-24T15:02:04.098Z,18.50
2018-08-24T15:04:32.670Z,18.30
2018-08-24T15:07:02.633Z,18.30
2018-08-24T15:09:31.504Z,18.10
2018-08-24T15:12:00.074Z,17.90
2018-08-24T15:14:28.718Z,17.80
2018-08-24T15:16:58.545Z,17.80
2018-08-24T15:19:27.453Z,18.40
2018-08-24T15:21:56.442Z,19.00
2018-08-24T15:24:25.212Z,19.10
2018-08-24T15:26:54.407Z,18.90
2018-08-24T15:29:23.116Z,18.80
2018-08-24T15:31:52.604Z,18.40
2018-08-24T15:34:21.969Z,18.20
2018-08-24T15:36:50.812Z,18.30
2018-08-24T15:39:19.876Z,18.70
2018-08-24T15:41:48.442Z,18.90
2018-08-24T15:44:17.252Z,18.60
2018-08-24T15:46:45.929Z,18.40
2018-08-24T15:49:14.844Z,18.30
2018-08-24T15:51:43.500Z,18.30
2018-08-24T15:54:12.009Z,18.10
2018-08-24T15:56:40.789Z,18.10
2018-08-24T15:59:09.455Z,18.10
2018-08-24T16:01:38.282Z,17.90
2018-08-24T16:04:07.229Z,17.70
2018-08-24T16:06:36.289Z,17.70
2018-08-24T16:09:07.858Z,17.60
2018-08-24T16:11:36.387Z,17.80
2018-08-24T16:14:05.051Z,17.80
2018-08-24T16:16:34.588Z,18.00
2018-08-24T16:19:03.102Z,18.10
2018-08-24T16:21:31.955Z,17.90
2018-08-24T16:24:00.745Z,18.00
2018-08-24T16:26:30.596Z,17.90
2018-08-24T16:28:59.216Z,17.80
2018-08-24T16:31:27.761Z,17.80
2018-08-24T16:33:56.798Z,17.80
2018-08-24T16:36:25.416Z,17.70
2018-08-24T16:38:54.837Z,17.60
2018-08-24T16:41:23.423Z,17.50
2018-08-24T16:43:52.089Z,17.50
2018-08-24T16:46:21.472Z,17.50
2018-08-24T16:48:51.195Z,17.50
2018-08-24T16:51:23.479Z,17.60
2018-08-24T16:53:53.182Z,17.60
2018-08-24T16:56:22.574Z,17.50
2018-08-24T16:58:51.336Z,17.50
2018-08-24T17:01:20.181Z,17.50
2018-08-24T17:03:48.967Z,17.60
2018-08-24T17:06:22.863Z,17.60
2018-08-24T17:08:52.437Z,17.50
2018-08-24T17:11:22.466Z,17.50
2018-08-24T17:13:53.291Z,17.40
2018-08-24T17:16:22.212Z,17.40
2018-08-24T17:18:52.307Z,17.30
2018-08-24T17:21:21.358Z,17.20
2018-08-24T17:23:51.853Z,17.10
2018-08-24T17:26:20.814Z,17.20
2018-08-24T17:28:49.589Z,17.10
2018-08-24T17:31:18.620Z,17.10
2018-08-24T17:33:48.587Z,17.10
2018-08-24T17:36:17.610Z,17.00
2018-08-24T17:38:46.494Z,17.00
2018-08-24T17:41:15.567Z,16.90
2018-08-24T17:43:44.972Z,16.90
2018-08-24T17:46:13.818Z,16.90
2018-08-24T17:48:43.090Z,16.80
2018-08-24T17:51:12.194Z,16.70
2018-08-24T17:53:46.559Z,16.70
2018-08-24T17:56:15.735Z,16.60
2018-08-24T17:58:51.123Z,16.40
2018-08-24T18:04:33.387Z,16.10
2018-08-24T18:07:03.202Z,16.00
2018-08-24T18:09:34.016Z,15.80
2018-08-24T18:12:07.245Z,15.60
2018-08-24T18:14:58.276Z,15.50
2018-08-24T18:17:31.478Z,15.40
2018-08-24T18:20:00.293Z,15.30
2018-08-24T18:22:28.806Z,15.20
2018-08-24T18:24:57.384Z,15.10
2018-08-24T18:27:31.807Z,14.90
2018-08-24T18:30:02.545Z,14.50
2018-08-24T18:32:31.738Z,14.20
2018-08-24T18:35:11.243Z,14.10
2018-08-24T18:37:45.748Z,13.80
2018-08-24T18:40:36.431Z,13.60
2018-08-24T18:43:06.845Z,13.50
2018-08-24T18:45:36.638Z,13.20
2018-08-24T18:48:07.617Z,13.20
2018-08-24T18:50:38.936Z,13.20
2018-08-24T18:53:11.147Z,13.10
2018-08-24T18:55:42.407Z,13.20
2018-08-24T18:58:11.539Z,13.10
2018-08-24T19:00:46.717Z,13.00
2018-08-24T19:03:18.242Z,12.80
2018-08-24T19:05:51.233Z,12.80
2018-08-24T19:08:26.881Z,12.80
2018-08-24T19:11:04.365Z,12.90
2018-08-24T19:13:34.583Z,12.90
2018-08-24T19:16:10.965Z,12.90
2018-08-24T19:18:49.878Z,13.00
2018-08-24T19:21:32.292Z,13.00
2018-08-24T19:24:05.445Z,13.00
2018-08-24T19:26:42.016Z,13.00
2018-08-24T19:29:17.080Z,13.00
2018-08-24T19:31:50.039Z,13.00
2018-08-24T19:34:24.903Z,13.20
2018-08-24T19:37:11.459Z,13.30
2018-08-24T19:40:47.164Z,13.50
2018-08-24T19:43:16.602Z,13.60
2018-08-24T19:45:45.938Z,13.60
2018-08-24T19:48:21.438Z,13.50
2018-08-24T19:50:52.566Z,13.40
2018-08-24T19:53:21.858Z,13.60
2018-08-24T19:55:52.507Z,13.60
2018-08-24T19:58:27.970Z,13.60
2018-08-24T20:00:58.177Z,13.50
2018-08-24T20:03:33.366Z,13.50
2018-08-24T20:06:08.138Z,13.50
2018-08-24T20:08:48.792Z,13.40
2018-08-24T20:11:23.025Z,13.30
2018-08-24T20:13:53.556Z,13.40
2018-08-24T20:16:28.799Z,13.40
2018-08-24T20:19:08.920Z,13.30
2018-08-24T20:21:38.252Z,13.20
2018-08-24T20:24:07.494Z,13.00
2018-08-24T20:26:36.430Z,13.10
2018-08-24T20:29:08.293Z,13.00
2018-08-24T20:31:37.079Z,13.00
2018-08-24T20:34:07.595Z,13.00
2018-08-24T20:36:36.942Z,12.80
2018-08-24T20:39:08.161Z,12.70
2018-08-24T20:41:38.155Z,12.70
2018-08-24T20:44:07.422Z,12.60
2018-08-24T20:46:37.089Z,12.70
2018-08-24T20:49:06.059Z,12.70
2018-08-24T20:51:35.325Z,12.80
2018-08-24T20:54:05.349Z,12.70
2018-08-24T20:56:35.042Z,12.60
2018-08-24T20:59:04.224Z,12.50
2018-08-24T21:01:34.240Z,12.40
2018-08-24T21:04:05.662Z,12.40
2018-08-24T21:06:36.148Z,12.40
2018-08-24T21:09:09.013Z,12.40
2018-08-24T21:11:39.330Z,12.40
2018-08-24T21:14:08.736Z,12.30
2018-08-24T21:16:49.150Z,12.30
2018-08-24T21:19:30.265Z,12.30
2018-08-24T21:21:59.484Z,12.30
2018-08-24T21:27:57.405Z,12.20
2018-08-24T21:30:28.248Z,12.20
2018-08-24T21:33:15.673Z,12.20
2018-08-24T21:35:46.312Z,12.20
2018-08-24T21:38:21.265Z,12.20
2018-08-24T21:41:13.902Z,12.30
2018-08-24T21:44:48.026Z,12.20
2018-08-24T21:47:21.151Z,12.30
2018-08-24T21:53:40.420Z,12.30
2018-08-24T21:57:17.060Z,12.20
2018-08-24T22:13:30.327Z,12.30
2018-08-24T22:19:28.849Z,12.10
2018-08-24T22:22:05.160Z,12.00
2018-08-24T22:24:37.411Z,11.90
2018-08-24T22:27:13.688Z,11.90
2018-08-24T22:29:49.821Z,11.90
2018-08-24T22:32:27.126Z,11.90
2018-08-24T22:34:57.901Z,11.90
2018-08-24T22:37:37.030Z,11.90
2018-08-24T22:40:10.238Z,11.80
2018-08-24T22:43:15.574Z,11.80
2018-08-24T22:45:47.487Z,11.80
2018-08-24T22:48:20.735Z,11.90
2018-08-24T22:50:55.948Z,11.90
2018-08-24T22:53:39.130Z,11.90
2018-08-24T22:56:17.647Z,11.90
2018-08-24T22:58:50.675Z,11.90
2018-08-24T23:01:28.992Z,11.80
2018-08-24T23:04:04.189Z,11.80
2018-08-24T23:06:35.278Z,11.80
2018-08-24T23:09:12.965Z,11.70
2018-08-24T23:11:45.087Z,11.70
2018-08-24T23:14:16.727Z,11.70
2018-08-24T23:17:29.326Z,11.70
2018-08-24T23:20:00.792Z,11.70
2018-08-24T23:22:33.020Z,11.70
2018-08-24T23:25:45.931Z,11.70
2018-08-24T23:28:16.102Z,11.70
2018-08-24T23:30:45.770Z,11.60
2018-08-24T23:33:16.404Z,11.60
2018-08-24T23:35:50.493Z,11.60
2018-08-24T23:38:25.236Z,11.60
2018-08-24T23:40:54.700Z,11.60
2018-08-24T23:43:36.301Z,11.60
2018-08-24T23:46:08.778Z,11.60
2018-08-24T23:48:40.254Z,11.60
2018-08-24T23:51:10.662Z,11.60
2018-08-24T23:53:43.464Z,11.60
2018-08-24T23:56:13.732Z,11.60
2018-08-24T23:58:55.668Z,11.60
