createdAt,value
2017-02-17T00:00:09.831Z,0
2017-02-17T00:01:10.257Z,0
2017-02-17T00:02:09.886Z,0
2017-02-17T00:03:10.289Z,0
2017-02-17T00:04:09.895Z,0
2017-02-17T00:05:10.318Z,0
2017-02-17T00:06:09.959Z,0
2017-02-17T00:07:24.877Z,0
2017-02-17T00:08:09.981Z,0
2017-02-17T00:09:24.908Z,0
2017-02-17T00:11:10.049Z,0
2017-02-17T00:12:10.475Z,0
2017-02-17T00:13:24.991Z,0
2017-02-17T00:14:10.102Z,0
2017-02-17T00:15:10.127Z,0
2017-02-17T00:16:10.532Z,0
2017-02-17T00:17:10.555Z,0
2017-02-17T00:18:10.184Z,0
2017-02-17T00:19:10.603Z,0
2017-02-17T00:20:25.128Z,0
2017-02-17T00:22:10.250Z,0
2017-02-17T00:23:25.191Z,0
2017-02-17T00:24:10.304Z,0
2017-02-17T00:25:09.946Z,0
2017-02-17T00:26:10.759Z,0
2017-02-17T00:27:10.754Z,0
2017-02-17T00:28:10.762Z,0
2017-02-17T00:29:10.394Z,0
2017-02-17T00:30:10.797Z,0
2017-02-17T00:31:10.833Z,0
2017-02-17T00:32:10.854Z,0
2017-02-17T00:33:10.871Z,0
2017-02-17T00:34:10.900Z,0
2017-02-17T00:35:10.897Z,0
2017-02-17T00:36:25.426Z,0
2017-02-17T00:37:10.151Z,0
2017-02-17T00:38:25.487Z,0
2017-02-17T00:39:10.194Z,0
2017-02-17T00:40:10.997Z,0
2017-02-17T00:41:10.613Z,0
2017-02-17T00:42:11.060Z,0
2017-02-17T00:43:11.059Z,0
2017-02-17T00:44:11.104Z,0
2017-02-17T00:45:24.831Z,0
2017-02-17T00:46:25.624Z,0
2017-02-17T00:48:25.670Z,0
2017-02-17T00:49:25.686Z,0
2017-02-17T00:50:25.799Z,0
2017-02-17T00:51:11.226Z,0
2017-02-17T00:52:10.470Z,0
2017-02-17T00:53:11.234Z,0
2017-02-17T00:54:25.779Z,0
2017-02-17T00:55:25.413Z,0
2017-02-17T00:57:11.347Z,0
2017-02-17T00:58:25.861Z,0
2017-02-17T00:59:10.999Z,0
2017-02-17T01:00:10.628Z,0
2017-02-17T01:01:11.453Z,0
2017-02-17T01:02:11.028Z,0
2017-02-17T01:03:11.471Z,0
2017-02-17T01:05:11.497Z,0
2017-02-17T01:06:11.524Z,0
2017-02-17T01:07:11.527Z,0
2017-02-17T01:08:11.182Z,0
2017-02-17T01:09:11.572Z,0
2017-02-17T01:10:26.099Z,0
2017-02-17T01:11:11.593Z,0
2017-02-17T01:12:11.617Z,0
2017-02-17T01:13:11.627Z,0
2017-02-17T01:14:11.649Z,0
2017-02-17T01:15:26.193Z,0
2017-02-17T01:16:11.697Z,0
2017-02-17T01:17:11.704Z,0
2017-02-17T01:18:26.240Z,0
2017-02-17T01:19:11.363Z,0
2017-02-17T01:20:11.762Z,0
2017-02-17T01:21:11.790Z,0
2017-02-17T01:22:11.795Z,0
2017-02-17T01:23:11.843Z,0
2017-02-17T01:24:26.355Z,0
2017-02-17T01:25:11.869Z,0
2017-02-17T01:27:26.426Z,0
2017-02-17T01:28:11.555Z,0
2017-02-17T01:29:11.931Z,0
2017-02-17T01:30:11.971Z,0
2017-02-17T01:31:12.008Z,0
2017-02-17T01:32:11.992Z,0
2017-02-17T01:33:12.011Z,0
2017-02-17T01:34:26.551Z,0
2017-02-17T01:36:26.607Z,0
2017-02-17T01:38:12.110Z,0
2017-02-17T01:39:12.133Z,0
2017-02-17T01:40:12.170Z,0
2017-02-17T01:41:12.157Z,0
2017-02-17T01:42:26.705Z,0
2017-02-17T01:44:12.248Z,0
2017-02-17T01:45:12.257Z,0
2017-02-17T01:46:12.265Z,0
2017-02-17T01:47:12.280Z,0
2017-02-17T01:48:12.298Z,0
2017-02-17T01:49:12.341Z,0
2017-02-17T01:51:11.968Z,0
2017-02-17T01:52:12.000Z,0
2017-02-17T01:53:12.429Z,0
2017-02-17T01:54:12.422Z,0
2017-02-17T01:55:12.450Z,0
2017-02-17T01:56:12.503Z,0
2017-02-17T01:57:12.475Z,0
2017-02-17T01:58:26.998Z,0
2017-02-17T01:59:12.161Z,0
2017-02-17T02:00:11.746Z,0
2017-02-17T02:01:12.538Z,0
2017-02-17T02:03:12.612Z,0
2017-02-17T02:04:27.137Z,0
2017-02-17T02:05:12.626Z,0
2017-02-17T02:06:12.258Z,0
2017-02-17T02:07:12.657Z,0
2017-02-17T02:08:12.681Z,0
2017-02-17T02:10:26.835Z,0
2017-02-17T02:11:12.350Z,0
2017-02-17T02:12:11.986Z,0
2017-02-17T02:13:26.950Z,0
2017-02-17T02:14:27.325Z,0
2017-02-17T02:15:27.311Z,0
2017-02-17T02:16:12.436Z,0
2017-02-17T02:17:27.366Z,0
2017-02-17T02:18:12.497Z,0
2017-02-17T02:20:12.908Z,0
2017-02-17T02:21:12.557Z,0
2017-02-17T02:22:12.543Z,0
2017-02-17T02:23:12.967Z,0
2017-02-17T02:24:27.531Z,0
2017-02-17T02:25:13.034Z,0
2017-02-17T02:26:13.017Z,0
2017-02-17T02:27:12.662Z,0
2017-02-17T02:28:13.070Z,0
2017-02-17T02:29:12.702Z,0
2017-02-17T02:31:12.731Z,0
2017-02-17T02:32:27.644Z,0
2017-02-17T02:33:13.206Z,0
2017-02-17T02:34:27.289Z,0
2017-02-17T02:35:13.181Z,0
2017-02-17T02:36:27.716Z,0
2017-02-17T02:37:12.861Z,0
2017-02-17T02:38:13.265Z,0
2017-02-17T02:39:12.898Z,0
2017-02-17T02:40:12.905Z,0
2017-02-17T02:41:27.442Z,0
2017-02-17T02:42:12.165Z,0
2017-02-17T02:43:13.336Z,0
2017-02-17T02:44:13.355Z,0
2017-02-17T02:45:27.894Z,0
2017-02-17T02:46:27.894Z,0
2017-02-17T02:47:13.443Z,0
2017-02-17T02:48:13.441Z,0
2017-02-17T02:49:13.467Z,0
2017-02-17T02:50:12.712Z,0
2017-02-17T02:51:27.631Z,0
2017-02-17T02:52:12.340Z,0
2017-02-17T02:53:13.523Z,0
2017-02-17T02:54:13.176Z,0
2017-02-17T02:55:13.175Z,0
2017-02-17T02:56:13.589Z,0
2017-02-17T02:57:28.115Z,0
2017-02-17T02:58:13.610Z,0
2017-02-17T02:59:13.652Z,0
2017-02-17T03:00:13.265Z,0
2017-02-17T03:01:28.205Z,0
2017-02-17T03:02:13.306Z,0
2017-02-17T03:03:13.730Z,0
2017-02-17T03:04:13.719Z,0
2017-02-17T03:05:13.773Z,0
2017-02-17T03:06:27.509Z,0
2017-02-17T03:07:27.927Z,0
2017-02-17T03:08:13.821Z,0
2017-02-17T03:09:13.436Z,0
2017-02-17T03:10:13.453Z,0
2017-02-17T03:11:13.863Z,0
2017-02-17T03:12:13.127Z,0
2017-02-17T03:13:42.932Z,0
2017-02-17T03:15:13.586Z,0
2017-02-17T03:16:13.980Z,0
2017-02-17T03:17:28.512Z,0
2017-02-17T03:18:13.611Z,0
2017-02-17T03:19:14.011Z,0
2017-02-17T03:21:13.648Z,0
2017-02-17T03:22:14.071Z,0
2017-02-17T03:23:28.596Z,0
2017-02-17T03:24:14.108Z,0
2017-02-17T03:25:28.242Z,0
2017-02-17T03:26:13.739Z,0
2017-02-17T03:27:28.676Z,0
2017-02-17T03:28:13.791Z,0
2017-02-17T03:29:13.811Z,0
2017-02-17T03:30:28.731Z,0
2017-02-17T03:31:28.783Z,0
2017-02-17T03:33:28.793Z,0
2017-02-17T03:34:14.302Z,0
2017-02-17T03:35:14.315Z,0
2017-02-17T03:36:13.941Z,0
2017-02-17T03:37:14.378Z,0
2017-02-17T03:38:28.888Z,0
2017-02-17T03:39:14.378Z,0
2017-02-17T03:41:14.416Z,0
2017-02-17T03:42:13.666Z,0
2017-02-17T03:44:14.458Z,0
2017-02-17T03:45:29.034Z,0
2017-02-17T03:46:29.026Z,0
2017-02-17T03:47:14.533Z,0
2017-02-17T03:49:14.566Z,0
2017-02-17T03:50:29.102Z,0
2017-02-17T03:51:14.599Z,0
2017-02-17T03:53:29.164Z,0
2017-02-17T03:54:43.681Z,0
2017-02-17T03:55:29.197Z,0
2017-02-17T03:56:14.683Z,0
2017-02-17T03:58:14.321Z,0
2017-02-17T04:00:14.381Z,0
2017-02-17T04:01:14.390Z,0
2017-02-17T04:02:14.417Z,0
2017-02-17T04:03:14.854Z,0
2017-02-17T04:04:14.841Z,0
2017-02-17T04:05:14.836Z,0
2017-02-17T04:06:14.483Z,0
2017-02-17T04:07:29.399Z,0
2017-02-17T04:09:14.936Z,0
2017-02-17T04:10:14.555Z,0
2017-02-17T04:11:14.972Z,0
2017-02-17T04:12:14.991Z,0
2017-02-17T04:14:15.024Z,0
2017-02-17T04:15:15.032Z,0
2017-02-17T04:16:15.055Z,0
2017-02-17T04:17:15.065Z,0
2017-02-17T04:18:14.701Z,0
2017-02-17T04:19:15.118Z,0
2017-02-17T04:20:29.264Z,0
2017-02-17T04:21:15.167Z,0
2017-02-17T04:22:14.813Z,0
2017-02-17T04:24:14.437Z,0
2017-02-17T04:25:14.842Z,0
2017-02-17T04:26:14.848Z,0
2017-02-17T04:27:29.377Z,0
2017-02-17T04:28:15.295Z,0
2017-02-17T04:29:29.435Z,0
2017-02-17T04:30:15.303Z,0
2017-02-17T04:31:29.886Z,0
2017-02-17T04:32:14.957Z,0
2017-02-17T04:33:29.898Z,0
2017-02-17T04:34:15.378Z,0
2017-02-17T04:35:15.391Z,0
2017-02-17T04:36:29.947Z,0
2017-02-17T04:37:15.072Z,0
2017-02-17T04:38:29.595Z,0
2017-02-17T04:39:15.087Z,0
2017-02-17T04:40:15.511Z,0
2017-02-17T04:41:15.531Z,0
2017-02-17T04:42:30.051Z,0
2017-02-17T04:43:15.568Z,0
2017-02-17T04:44:29.703Z,0
2017-02-17T04:45:15.217Z,0
2017-02-17T04:46:15.593Z,0
2017-02-17T04:47:15.675Z,0
2017-02-17T04:48:14.849Z,0
2017-02-17T04:49:30.172Z,0
2017-02-17T04:50:15.692Z,0
2017-02-17T04:52:29.839Z,0
2017-02-17T04:53:15.334Z,0
2017-02-17T04:54:15.366Z,0
2017-02-17T04:55:15.816Z,0
2017-02-17T04:56:15.776Z,0
2017-02-17T04:57:15.008Z,0
2017-02-17T04:58:15.829Z,0
2017-02-17T04:59:15.864Z,0
2017-02-17T05:00:15.875Z,0
2017-02-17T05:01:15.487Z,0
2017-02-17T05:02:15.922Z,0
2017-02-17T05:03:15.559Z,0
2017-02-17T05:04:30.460Z,0
2017-02-17T05:05:15.953Z,0
2017-02-17T05:06:15.190Z,0
2017-02-17T05:07:15.605Z,0
2017-02-17T05:08:30.532Z,0
2017-02-17T05:09:16.023Z,0
2017-02-17T05:10:15.686Z,0
2017-02-17T05:11:16.087Z,0
2017-02-17T05:12:15.694Z,0
2017-02-17T05:13:15.722Z,0
2017-02-17T05:14:16.126Z,0
2017-02-17T05:15:15.738Z,0
2017-02-17T05:16:30.643Z,0
2017-02-17T05:18:16.183Z,0
2017-02-17T05:19:15.815Z,0
2017-02-17T05:20:15.834Z,0
2017-02-17T05:22:29.998Z,0
2017-02-17T05:24:16.306Z,0
2017-02-17T05:25:15.911Z,0
2017-02-17T05:26:15.581Z,0
2017-02-17T05:27:30.868Z,0
2017-02-17T05:28:30.883Z,0
2017-02-17T05:29:16.384Z,0
2017-02-17T05:30:16.417Z,0
2017-02-17T05:31:16.429Z,0
2017-02-17T05:32:16.048Z,0
2017-02-17T05:33:16.461Z,0
2017-02-17T05:34:16.083Z,0
2017-02-17T05:35:16.093Z,0
2017-02-17T05:36:31.040Z,0
2017-02-17T05:37:31.028Z,0
2017-02-17T05:38:16.552Z,0
2017-02-17T05:39:31.080Z,0
2017-02-17T05:40:16.174Z,0
2017-02-17T05:41:45.619Z,0
2017-02-17T05:42:16.632Z,0
2017-02-17T05:44:16.655Z,0
2017-02-17T05:45:16.255Z,0
2017-02-17T05:46:15.929Z,0
2017-02-17T05:47:16.734Z,0
2017-02-17T05:48:30.834Z,0
2017-02-17T05:49:16.360Z,0
2017-02-17T05:50:16.381Z,0
2017-02-17T05:51:15.995Z,0
2017-02-17T05:52:16.799Z,0
2017-02-17T05:53:16.412Z,0
2017-02-17T05:54:16.448Z,0
2017-02-17T05:55:31.366Z,0
2017-02-17T05:57:16.878Z,0
2017-02-17T05:58:31.411Z,0
2017-02-17T05:59:16.916Z,0
2017-02-17T06:00:16.962Z,0
2017-02-17T06:01:16.567Z,0
2017-02-17T06:02:16.967Z,0
2017-02-17T06:03:16.578Z,0
2017-02-17T06:04:17.003Z,0
2017-02-17T06:06:31.550Z,0
2017-02-17T06:07:31.572Z,0
2017-02-17T06:08:16.282Z,0
2017-02-17T06:10:17.128Z,0
2017-02-17T06:11:46.171Z,0
2017-02-17T06:12:17.144Z,0
2017-02-17T06:14:16.796Z,0
2017-02-17T06:15:17.212Z,0
2017-02-17T06:17:17.236Z,0
2017-02-17T06:18:16.873Z,0
2017-02-17T06:19:16.910Z,0
2017-02-17T06:20:16.889Z,0
2017-02-17T06:21:17.302Z,0
2017-02-17T06:23:31.466Z,0
2017-02-17T06:24:17.365Z,0
2017-02-17T06:25:17.374Z,5
2017-02-17T06:26:17.009Z,5
2017-02-17T06:28:17.036Z,5
2017-02-17T06:29:31.571Z,5
2017-02-17T06:30:31.188Z,5
2017-02-17T06:31:32.004Z,10
2017-02-17T06:32:17.496Z,10
2017-02-17T06:33:17.519Z,10
2017-02-17T06:34:17.533Z,10
2017-02-17T06:35:17.549Z,15
2017-02-17T06:36:16.819Z,15
2017-02-17T06:37:17.194Z,20
2017-02-17T06:38:32.118Z,20
2017-02-17T06:39:17.233Z,20
2017-02-17T06:40:32.144Z,25
2017-02-17T06:41:32.189Z,25
2017-02-17T06:42:17.284Z,25
2017-02-17T06:43:32.204Z,30
2017-02-17T06:44:32.240Z,30
2017-02-17T06:45:16.945Z,30
2017-02-17T06:46:16.965Z,25
2017-02-17T06:47:31.913Z,25
2017-02-17T06:48:17.377Z,25
2017-02-17T06:50:32.319Z,40
2017-02-17T06:52:17.840Z,30
2017-02-17T06:53:46.505Z,25
2017-02-17T06:54:17.905Z,30
2017-02-17T06:55:17.896Z,30
2017-02-17T06:57:17.965Z,25
2017-02-17T06:58:46.992Z,25
2017-02-17T06:59:17.991Z,25
2017-02-17T07:00:17.613Z,25
2017-02-17T07:01:17.622Z,25
2017-02-17T07:02:18.060Z,25
2017-02-17T07:03:17.663Z,25
2017-02-17T07:04:18.095Z,25
2017-02-17T07:05:17.716Z,20
2017-02-17T07:06:18.100Z,20
2017-02-17T07:07:17.351Z,20
2017-02-17T07:08:18.136Z,20
2017-02-17T07:09:17.783Z,20
2017-02-17T07:10:17.775Z,15
2017-02-17T07:11:18.204Z,15
2017-02-17T07:12:17.827Z,15
2017-02-17T07:13:17.850Z,15
2017-02-17T07:14:18.267Z,15
2017-02-17T07:16:17.908Z,15
2017-02-17T07:17:18.310Z,20
2017-02-17T07:18:32.893Z,20
2017-02-17T07:19:17.928Z,20
2017-02-17T07:20:17.989Z,20
2017-02-17T07:21:17.992Z,20
2017-02-17T07:22:18.003Z,20
2017-02-17T07:23:18.023Z,20
2017-02-17T07:24:32.947Z,20
2017-02-17T07:26:18.099Z,20
2017-02-17T07:27:18.119Z,20
2017-02-17T07:28:32.631Z,25
2017-02-17T07:29:32.652Z,30
2017-02-17T07:30:33.052Z,35
2017-02-17T07:31:18.540Z,45
2017-02-17T07:32:32.317Z,45
2017-02-17T07:33:18.594Z,50
2017-02-17T07:35:18.234Z,55
2017-02-17T07:36:18.660Z,55
2017-02-17T07:37:18.667Z,55
2017-02-17T07:38:17.909Z,50
2017-02-17T07:39:33.211Z,50
2017-02-17T07:40:17.940Z,45
2017-02-17T07:41:33.257Z,40
2017-02-17T07:42:33.279Z,40
2017-02-17T07:43:18.386Z,35
2017-02-17T07:45:18.441Z,35
2017-02-17T07:46:33.359Z,35
2017-02-17T07:48:18.468Z,35
2017-02-17T07:49:18.496Z,30
2017-02-17T07:50:18.945Z,30
2017-02-17T07:51:33.426Z,25
2017-02-17T07:52:19.013Z,25
2017-02-17T07:53:33.488Z,25
2017-02-17T07:54:18.991Z,30
2017-02-17T07:55:33.516Z,30
2017-02-17T07:56:19.008Z,30
2017-02-17T07:57:18.652Z,30
2017-02-17T07:58:19.084Z,30
2017-02-17T08:00:33.613Z,30
2017-02-17T08:01:19.112Z,30
2017-02-17T08:02:33.638Z,35
2017-02-17T08:03:19.152Z,35
2017-02-17T08:04:18.779Z,35
2017-02-17T08:05:18.802Z,35
2017-02-17T08:06:19.245Z,35
2017-02-17T08:07:19.222Z,35
2017-02-17T08:08:19.219Z,35
2017-02-17T08:09:19.235Z,40
2017-02-17T08:10:19.259Z,40
2017-02-17T08:11:33.825Z,40
2017-02-17T08:13:33.848Z,40
2017-02-17T08:14:33.869Z,35
2017-02-17T08:15:19.426Z,35
2017-02-17T08:16:19.393Z,35
2017-02-17T08:17:19.424Z,35
2017-02-17T08:18:33.927Z,30
2017-02-17T08:19:19.083Z,25
2017-02-17T08:20:33.983Z,25
2017-02-17T08:22:19.106Z,20
2017-02-17T08:23:34.023Z,25
2017-02-17T08:24:19.138Z,25
2017-02-17T08:25:19.551Z,25
2017-02-17T08:26:19.562Z,25
2017-02-17T08:27:19.599Z,25
2017-02-17T08:28:19.605Z,25
2017-02-17T08:29:19.623Z,25
2017-02-17T08:30:19.243Z,20
2017-02-17T08:31:19.649Z,20
2017-02-17T08:32:19.295Z,20
2017-02-17T08:33:34.224Z,20
2017-02-17T08:34:19.334Z,25
2017-02-17T08:35:19.744Z,25
2017-02-17T08:36:19.731Z,25
2017-02-17T08:37:19.763Z,30
2017-02-17T08:38:19.775Z,35
2017-02-17T08:39:19.430Z,35
2017-02-17T08:40:34.356Z,35
2017-02-17T08:42:19.888Z,35
2017-02-17T08:43:19.468Z,35
2017-02-17T08:44:19.531Z,40
2017-02-17T08:46:19.544Z,35
2017-02-17T08:47:19.561Z,30
2017-02-17T08:48:19.590Z,20
2017-02-17T08:49:19.618Z,15
2017-02-17T08:50:19.604Z,15
2017-02-17T08:51:20.034Z,15
2017-02-17T08:52:18.877Z,15
2017-02-17T08:53:19.729Z,15
2017-02-17T08:54:19.682Z,15
2017-02-17T08:55:20.135Z,15
2017-02-17T08:56:19.728Z,15
2017-02-17T08:57:19.741Z,15
2017-02-17T08:58:34.269Z,15
2017-02-17T08:59:20.183Z,20
2017-02-17T09:00:34.693Z,20
2017-02-17T09:01:34.729Z,25
2017-02-17T09:02:20.221Z,35
2017-02-17T09:03:20.267Z,35
2017-02-17T09:04:20.296Z,35
2017-02-17T09:05:34.824Z,40
2017-02-17T09:06:19.922Z,40
2017-02-17T09:07:34.834Z,50
2017-02-17T09:08:49.374Z,50
2017-02-17T09:09:19.958Z,50
2017-02-17T09:10:19.975Z,45
2017-02-17T09:11:20.005Z,45
2017-02-17T09:12:20.024Z,45
2017-02-17T09:13:20.060Z,40
2017-02-17T09:14:19.658Z,40
2017-02-17T09:15:34.604Z,50
2017-02-17T09:16:20.504Z,55
2017-02-17T09:17:20.502Z,55
2017-02-17T09:18:49.531Z,55
2017-02-17T09:19:20.139Z,55
2017-02-17T09:20:20.556Z,55
2017-02-17T09:21:35.095Z,80
2017-02-17T09:22:20.598Z,90
2017-02-17T09:23:20.597Z,90
2017-02-17T09:24:20.615Z,90
2017-02-17T09:25:20.662Z,80
2017-02-17T09:26:35.171Z,75
2017-02-17T09:27:34.802Z,65
2017-02-17T09:28:20.705Z,65
2017-02-17T09:29:35.258Z,55
2017-02-17T09:30:20.344Z,55
2017-02-17T09:31:20.365Z,55
2017-02-17T09:32:35.299Z,55
2017-02-17T09:33:20.794Z,65
2017-02-17T09:34:20.829Z,75
2017-02-17T09:35:34.949Z,65
2017-02-17T09:36:20.480Z,60
2017-02-17T09:37:35.399Z,80
2017-02-17T09:38:20.908Z,70
2017-02-17T09:39:20.927Z,65
2017-02-17T09:40:20.949Z,70
2017-02-17T09:41:20.195Z,70
2017-02-17T09:42:20.183Z,65
2017-02-17T09:43:20.988Z,70
2017-02-17T09:44:21.017Z,65
2017-02-17T09:45:35.553Z,55
2017-02-17T09:46:34.777Z,65
2017-02-17T09:47:21.057Z,75
2017-02-17T09:48:21.071Z,75
2017-02-17T09:49:35.616Z,55
2017-02-17T09:50:21.120Z,55
2017-02-17T09:51:21.153Z,55
2017-02-17T09:52:35.687Z,55
2017-02-17T09:54:21.207Z,50
2017-02-17T09:56:20.858Z,45
2017-02-17T09:57:21.262Z,45
2017-02-17T09:58:21.280Z,50
2017-02-17T09:59:21.286Z,45
2017-02-17T10:00:21.303Z,40
2017-02-17T10:01:35.865Z,40
2017-02-17T10:02:20.982Z,35
2017-02-17T10:03:20.984Z,40
2017-02-17T10:04:21.378Z,35
2017-02-17T10:05:21.404Z,35
2017-02-17T10:06:21.426Z,35
2017-02-17T10:07:21.436Z,35
2017-02-17T10:08:35.999Z,35
2017-02-17T10:10:35.624Z,30
2017-02-17T10:11:21.535Z,30
2017-02-17T10:12:21.153Z,30
2017-02-17T10:13:21.581Z,35
2017-02-17T10:14:21.197Z,40
2017-02-17T10:15:21.251Z,40
2017-02-17T10:16:35.733Z,40
2017-02-17T10:17:21.633Z,35
2017-02-17T10:18:36.154Z,35
2017-02-17T10:19:21.706Z,40
2017-02-17T10:20:36.220Z,50
2017-02-17T10:21:21.699Z,50
2017-02-17T10:22:21.315Z,45
2017-02-17T10:23:21.767Z,40
2017-02-17T10:24:21.780Z,40
2017-02-17T10:25:21.404Z,40
2017-02-17T10:26:21.417Z,45
2017-02-17T10:27:21.845Z,40
2017-02-17T10:30:21.899Z,35
2017-02-17T10:31:21.900Z,35
2017-02-17T10:32:21.916Z,30
2017-02-17T10:33:21.941Z,30
2017-02-17T10:34:21.960Z,35
2017-02-17T10:35:36.105Z,40
2017-02-17T10:36:51.023Z,40
2017-02-17T10:37:22.002Z,45
2017-02-17T10:38:22.035Z,45
2017-02-17T10:39:22.054Z,50
2017-02-17T10:40:36.582Z,50
2017-02-17T10:41:36.607Z,55
2017-02-17T10:42:22.126Z,50
2017-02-17T10:43:22.130Z,55
2017-02-17T10:44:22.147Z,45
2017-02-17T10:46:22.204Z,45
2017-02-17T10:47:36.743Z,50
2017-02-17T10:48:21.458Z,45
2017-02-17T10:49:22.247Z,40
2017-02-17T10:50:22.276Z,40
2017-02-17T10:51:22.271Z,40
2017-02-17T10:52:21.956Z,35
2017-02-17T10:53:21.926Z,30
2017-02-17T10:54:36.917Z,25
2017-02-17T10:55:22.346Z,25
2017-02-17T10:56:51.405Z,30
2017-02-17T10:57:22.391Z,35
2017-02-17T10:58:51.057Z,35
2017-02-17T10:59:22.447Z,35
2017-02-17T11:02:36.995Z,45
2017-02-17T11:03:21.719Z,50
2017-02-17T11:04:37.031Z,55
2017-02-17T11:05:22.553Z,55
2017-02-17T11:06:37.087Z,65
2017-02-17T11:07:22.571Z,60
2017-02-17T11:08:22.616Z,55
2017-02-17T11:09:22.613Z,55
2017-02-17T11:10:22.262Z,55
2017-02-17T11:11:22.674Z,55
2017-02-17T11:12:51.699Z,55
2017-02-17T11:13:22.318Z,55
2017-02-17T11:14:22.708Z,55
2017-02-17T11:15:22.735Z,55
2017-02-17T11:16:22.758Z,50
2017-02-17T11:17:22.388Z,45
2017-02-17T11:18:22.808Z,35
2017-02-17T11:19:22.821Z,35
2017-02-17T11:20:22.820Z,35
2017-02-17T11:21:22.475Z,35
2017-02-17T11:23:22.908Z,30
2017-02-17T11:24:22.515Z,30
2017-02-17T11:25:37.451Z,25
2017-02-17T11:26:22.963Z,25
2017-02-17T11:27:22.994Z,30
2017-02-17T11:28:37.552Z,30
2017-02-17T11:29:22.646Z,30
2017-02-17T11:30:23.012Z,30
2017-02-17T11:31:37.171Z,35
2017-02-17T11:32:23.046Z,40
2017-02-17T11:33:23.082Z,40
2017-02-17T11:34:22.736Z,40
2017-02-17T11:35:23.133Z,35
2017-02-17T11:36:23.155Z,30
2017-02-17T11:37:22.773Z,30
2017-02-17T11:38:37.296Z,30
2017-02-17T11:39:22.812Z,30
2017-02-17T11:40:22.055Z,30
2017-02-17T11:41:23.253Z,30
2017-02-17T11:42:22.875Z,25
2017-02-17T11:43:37.795Z,30
2017-02-17T11:44:22.901Z,30
2017-02-17T11:45:23.310Z,30
2017-02-17T11:47:37.863Z,35
2017-02-17T11:48:23.366Z,35
2017-02-17T11:49:37.901Z,35
2017-02-17T11:50:23.041Z,35
2017-02-17T11:51:23.457Z,30
2017-02-17T11:52:37.980Z,30
2017-02-17T11:53:37.988Z,30
2017-02-17T11:54:23.463Z,35
2017-02-17T11:55:23.529Z,35
2017-02-17T11:56:23.526Z,35
2017-02-17T11:57:23.156Z,35
2017-02-17T11:58:23.569Z,40
2017-02-17T11:59:23.231Z,45
2017-02-17T12:00:23.619Z,50
2017-02-17T12:01:22.848Z,50
2017-02-17T12:02:22.865Z,50
2017-02-17T12:03:23.678Z,55
2017-02-17T12:04:38.234Z,55
2017-02-17T12:05:23.711Z,55
2017-02-17T12:06:23.373Z,55
2017-02-17T12:07:23.748Z,55
2017-02-17T12:08:23.768Z,55
2017-02-17T12:09:23.764Z,55
2017-02-17T12:10:23.814Z,70
2017-02-17T12:11:23.812Z,60
2017-02-17T12:12:37.948Z,60
2017-02-17T12:13:23.836Z,60
2017-02-17T12:14:23.882Z,55
2017-02-17T12:15:38.388Z,60
2017-02-17T12:16:38.452Z,65
2017-02-17T12:17:23.207Z,65
2017-02-17T12:19:23.575Z,75
2017-02-17T12:20:23.594Z,60
2017-02-17T12:21:24.028Z,55
2017-02-17T12:22:24.021Z,55
2017-02-17T12:23:24.042Z,55
2017-02-17T12:24:24.056Z,50
2017-02-17T12:25:38.599Z,50
2017-02-17T12:26:24.114Z,50
2017-02-17T12:27:38.256Z,55
2017-02-17T12:28:24.150Z,55
2017-02-17T12:29:24.157Z,55
2017-02-17T12:30:24.183Z,45
2017-02-17T12:31:38.721Z,35
2017-02-17T12:32:24.232Z,35
2017-02-17T12:33:24.258Z,35
2017-02-17T12:34:24.279Z,40
2017-02-17T12:35:24.281Z,45
2017-02-17T12:36:24.297Z,40
2017-02-17T12:37:24.325Z,40
2017-02-17T12:38:24.347Z,40
2017-02-17T12:39:24.356Z,40
2017-02-17T12:40:24.387Z,40
2017-02-17T12:41:24.401Z,45
2017-02-17T12:42:53.434Z,50
2017-02-17T12:43:24.446Z,50
2017-02-17T12:44:24.456Z,40
2017-02-17T12:45:39.005Z,40
2017-02-17T12:46:24.538Z,35
2017-02-17T12:47:39.061Z,35
2017-02-17T12:48:39.047Z,35
2017-02-17T12:49:24.553Z,30
2017-02-17T12:50:24.594Z,30
2017-02-17T12:52:39.123Z,30
2017-02-17T12:53:24.642Z,25
2017-02-17T12:54:39.175Z,25
2017-02-17T12:55:24.661Z,30
2017-02-17T12:56:24.680Z,35
2017-02-17T12:57:24.707Z,35
2017-02-17T12:58:24.733Z,35
2017-02-17T12:59:24.754Z,35
2017-02-17T13:00:24.774Z,35
2017-02-17T13:01:39.311Z,35
2017-02-17T13:02:24.429Z,35
2017-02-17T13:03:53.875Z,30
2017-02-17T13:04:39.377Z,30
2017-02-17T13:05:24.483Z,30
2017-02-17T13:06:24.898Z,30
2017-02-17T13:07:24.504Z,30
2017-02-17T13:08:24.931Z,30
2017-02-17T13:09:24.556Z,30
2017-02-17T13:10:24.583Z,30
2017-02-17T13:11:24.983Z,35
2017-02-17T13:12:24.996Z,35
2017-02-17T13:13:39.544Z,35
2017-02-17T13:14:25.035Z,35
2017-02-17T13:15:25.068Z,30
2017-02-17T13:17:25.125Z,20
2017-02-17T13:18:39.633Z,20
2017-02-17T13:19:25.127Z,20
2017-02-17T13:20:25.168Z,15
2017-02-17T13:21:39.701Z,15
2017-02-17T13:22:39.705Z,15
2017-02-17T13:23:25.218Z,15
2017-02-17T13:24:25.236Z,15
2017-02-17T13:25:25.279Z,15
2017-02-17T13:26:25.278Z,15
2017-02-17T13:27:39.797Z,15
2017-02-17T13:28:25.322Z,15
2017-02-17T13:29:25.337Z,15
2017-02-17T13:30:24.970Z,15
2017-02-17T13:31:25.394Z,15
2017-02-17T13:32:25.398Z,15
2017-02-17T13:33:25.405Z,15
2017-02-17T13:34:25.407Z,15
2017-02-17T13:36:25.467Z,15
2017-02-17T13:37:25.492Z,15
2017-02-17T13:38:40.030Z,15
2017-02-17T13:39:25.519Z,15
2017-02-17T13:40:40.066Z,15
2017-02-17T13:41:25.579Z,15
2017-02-17T13:42:25.586Z,15
2017-02-17T13:43:25.620Z,15
2017-02-17T13:45:25.280Z,15
2017-02-17T13:46:25.270Z,20
2017-02-17T13:47:25.681Z,25
2017-02-17T13:48:25.696Z,35
2017-02-17T13:49:25.704Z,40
2017-02-17T13:50:40.246Z,30
2017-02-17T13:51:40.322Z,25
2017-02-17T13:52:25.775Z,25
2017-02-17T13:53:25.816Z,25
2017-02-17T13:54:25.820Z,25
2017-02-17T13:55:25.834Z,25
2017-02-17T13:56:40.345Z,30
2017-02-17T13:57:40.372Z,30
2017-02-17T13:58:25.876Z,35
2017-02-17T13:59:25.925Z,40
2017-02-17T14:00:40.443Z,45
2017-02-17T14:01:25.949Z,50
2017-02-17T14:02:26.005Z,50
2017-02-17T14:03:39.721Z,45
2017-02-17T14:04:26.025Z,45
2017-02-17T14:05:40.144Z,50
2017-02-17T14:06:40.566Z,50
2017-02-17T14:07:25.679Z,50
2017-02-17T14:08:26.078Z,50
2017-02-17T14:09:25.719Z,45
2017-02-17T14:10:25.720Z,45
2017-02-17T14:11:25.763Z,45
2017-02-17T14:12:25.787Z,40
2017-02-17T14:13:25.797Z,30
2017-02-17T14:14:26.213Z,25
2017-02-17T14:15:26.213Z,20
2017-02-17T14:16:26.236Z,20
2017-02-17T14:17:26.269Z,20
2017-02-17T14:18:26.276Z,20
2017-02-17T14:19:25.895Z,20
2017-02-17T14:20:25.917Z,20
2017-02-17T14:22:40.880Z,15
2017-02-17T14:23:26.370Z,15
2017-02-17T14:25:26.395Z,15
2017-02-17T14:26:26.461Z,15
2017-02-17T14:27:26.483Z,15
2017-02-17T14:28:40.974Z,15
2017-02-17T14:29:26.501Z,15
2017-02-17T14:30:26.534Z,15
2017-02-17T14:31:41.045Z,10
2017-02-17T14:32:26.531Z,10
2017-02-17T14:33:26.162Z,10
2017-02-17T14:34:26.592Z,10
2017-02-17T14:36:26.621Z,15
2017-02-17T14:37:55.673Z,15
2017-02-17T14:38:55.692Z,15
2017-02-17T14:39:26.295Z,15
2017-02-17T14:40:26.703Z,20
2017-02-17T14:41:26.316Z,25
2017-02-17T14:42:26.344Z,25
2017-02-17T14:43:26.775Z,25
2017-02-17T14:44:26.819Z,25
2017-02-17T14:45:26.797Z,25
2017-02-17T14:46:26.842Z,25
2017-02-17T14:47:41.368Z,25
2017-02-17T14:48:26.855Z,25
2017-02-17T14:49:26.868Z,20
2017-02-17T14:50:26.921Z,20
2017-02-17T14:51:26.915Z,20
2017-02-17T14:52:26.918Z,15
2017-02-17T14:53:41.476Z,15
2017-02-17T14:54:26.568Z,10
2017-02-17T14:55:26.990Z,10
2017-02-17T14:56:26.643Z,10
2017-02-17T14:57:41.528Z,10
2017-02-17T14:58:56.067Z,10
2017-02-17T14:59:41.360Z,10
2017-02-17T15:00:27.083Z,10
2017-02-17T15:01:27.094Z,10
2017-02-17T15:02:27.128Z,10
2017-02-17T15:03:27.203Z,10
2017-02-17T15:04:27.147Z,10
2017-02-17T15:06:27.184Z,10
2017-02-17T15:07:27.219Z,10
2017-02-17T15:08:27.245Z,10
2017-02-17T15:09:27.256Z,10
2017-02-17T15:10:27.293Z,5
2017-02-17T15:11:27.285Z,5
2017-02-17T15:12:27.368Z,5
2017-02-17T15:13:27.324Z,5
2017-02-17T15:14:27.351Z,5
2017-02-17T15:15:27.379Z,5
2017-02-17T15:16:27.399Z,5
2017-02-17T15:17:27.029Z,5
2017-02-17T15:18:41.943Z,5
2017-02-17T15:19:27.468Z,5
2017-02-17T15:20:27.087Z,5
2017-02-17T15:21:41.997Z,5
2017-02-17T15:22:27.110Z,5
2017-02-17T15:23:27.524Z,5
2017-02-17T15:24:27.532Z,5
2017-02-17T15:25:42.071Z,5
2017-02-17T15:26:27.572Z,5
2017-02-17T15:27:27.606Z,5
2017-02-17T15:28:27.629Z,5
2017-02-17T15:29:27.631Z,5
2017-02-17T15:30:27.656Z,5
2017-02-17T15:31:27.658Z,0
2017-02-17T15:32:27.691Z,0
2017-02-17T15:33:42.241Z,5
2017-02-17T15:34:27.745Z,5
2017-02-17T15:35:42.252Z,5
2017-02-17T15:36:27.393Z,5
2017-02-17T15:37:42.307Z,5
2017-02-17T15:38:42.312Z,0
2017-02-17T15:39:27.431Z,0