createdAt,value
2019-02-22T00:02:29.935Z,98.70
2019-02-22T00:04:57.405Z,98.60
2019-02-22T00:07:24.847Z,98.80
2019-02-22T00:09:52.312Z,98.50
2019-02-22T00:12:19.741Z,98.60
2019-02-22T00:14:47.207Z,98.60
2019-02-22T00:17:14.639Z,98.70
2019-02-22T00:19:42.096Z,98.70
2019-02-22T00:22:09.533Z,98.70
2019-02-22T00:24:36.990Z,98.80
2019-02-22T00:27:04.438Z,98.90
2019-02-22T00:29:31.935Z,99.10
2019-02-22T00:31:59.364Z,99.20
2019-02-22T00:34:26.824Z,99.00
2019-02-22T00:36:54.291Z,99.20
2019-02-22T00:39:21.755Z,99.20
2019-02-22T00:41:49.195Z,99.20
2019-02-22T00:44:16.636Z,99.20
2019-02-22T00:46:44.102Z,99.20
2019-02-22T00:49:11.543Z,99.00
2019-02-22T00:51:39.112Z,99.10
2019-02-22T00:54:06.547Z,99.10
2019-02-22T00:56:34.042Z,99.10
2019-02-22T00:59:01.500Z,99.00
2019-02-22T01:01:29.371Z,98.90
2019-02-22T01:03:56.819Z,98.90
2019-02-22T01:06:24.270Z,98.70
2019-02-22T01:08:51.714Z,98.70
2019-02-22T01:11:19.190Z,98.60
2019-02-22T01:13:46.618Z,98.50
2019-02-22T01:16:14.098Z,98.40
2019-02-22T01:18:41.532Z,98.40
2019-02-22T01:21:09.014Z,98.30
2019-02-22T01:23:36.445Z,98.20
2019-02-22T01:26:03.876Z,98.10
2019-02-22T01:28:31.319Z,98.10
2019-02-22T01:30:58.805Z,98.10
2019-02-22T01:33:26.216Z,98.10
2019-02-22T01:35:53.672Z,98.10
2019-02-22T01:38:21.149Z,98.60
2019-02-22T01:40:48.685Z,98.30
2019-02-22T01:43:16.132Z,98.10
2019-02-22T01:45:43.591Z,98.10
2019-02-22T01:48:11.080Z,98.20
2019-02-22T01:50:38.501Z,98.20
2019-02-22T01:53:05.994Z,98.10
2019-02-22T01:55:33.427Z,98.10
2019-02-22T01:58:00.873Z,98.00
2019-02-22T02:00:28.338Z,98.00
2019-02-22T02:02:55.814Z,97.90
2019-02-22T02:05:23.259Z,98.30
2019-02-22T02:07:50.725Z,98.00
2019-02-22T02:10:18.171Z,97.90
2019-02-22T02:12:45.633Z,97.80
2019-02-22T02:15:13.063Z,97.80
2019-02-22T02:17:40.528Z,97.80
2019-02-22T02:20:08.310Z,97.80
2019-02-22T02:22:35.734Z,97.80
2019-02-22T02:25:03.504Z,97.70
2019-02-22T02:27:30.959Z,97.70
2019-02-22T02:29:58.415Z,97.90
2019-02-22T02:32:25.887Z,97.90
2019-02-22T02:34:53.328Z,98.00
2019-02-22T02:37:20.804Z,98.10
2019-02-22T02:39:48.283Z,98.20
2019-02-22T02:42:15.704Z,98.10
2019-02-22T02:44:43.160Z,98.00
2019-02-22T02:47:10.603Z,97.80
2019-02-22T02:49:38.067Z,98.00
2019-02-22T02:52:05.500Z,98.10
2019-02-22T02:54:32.964Z,98.20
2019-02-22T02:57:00.436Z,98.20
2019-02-22T02:59:28.133Z,98.10
2019-02-22T03:01:55.780Z,98.10
2019-02-22T03:04:23.255Z,98.10
2019-02-22T03:06:59.141Z,98.20
2019-02-22T03:09:26.596Z,98.20
2019-02-22T03:11:54.038Z,98.20
2019-02-22T03:14:21.523Z,98.40
2019-02-22T03:16:48.963Z,98.20
2019-02-22T03:19:16.434Z,97.90
2019-02-22T03:21:43.895Z,98.10
2019-02-22T03:24:11.363Z,98.10
2019-02-22T03:26:38.829Z,98.10
2019-02-22T03:29:06.277Z,98.10
2019-02-22T03:31:33.719Z,98.10
2019-02-22T03:34:01.173Z,98.20
2019-02-22T03:36:28.659Z,98.30
2019-02-22T03:38:56.116Z,98.30
2019-02-22T03:41:32.301Z,98.40
2019-02-22T03:43:52.827Z,98.40
2019-02-22T03:46:20.282Z,98.40
2019-02-22T03:48:47.739Z,98.50
2019-02-22T03:51:15.210Z,98.60
2019-02-22T03:53:52.188Z,98.40
2019-02-22T03:56:19.636Z,98.60
2019-02-22T03:58:47.089Z,98.50
2019-02-22T04:01:14.553Z,98.60
2019-02-22T04:03:41.988Z,98.60
2019-02-22T04:06:09.457Z,98.60
2019-02-22T04:08:36.927Z,98.70
2019-02-22T04:11:04.409Z,98.60
2019-02-22T04:13:31.887Z,98.60
2019-02-22T04:15:59.330Z,98.60
2019-02-22T04:18:26.758Z,98.50
2019-02-22T04:20:54.243Z,98.60
2019-02-22T04:23:21.721Z,98.70
2019-02-22T04:25:49.188Z,98.60
2019-02-22T04:28:16.625Z,98.70
2019-02-22T04:30:44.100Z,98.80
2019-02-22T04:33:11.544Z,99.00
2019-02-22T04:35:39.007Z,99.00
2019-02-22T04:38:06.455Z,99.00
2019-02-22T04:40:33.958Z,99.00
2019-02-22T04:43:01.411Z,99.10
2019-02-22T04:45:28.861Z,99.00
2019-02-22T04:47:56.310Z,99.00
2019-02-22T04:50:23.775Z,99.10
2019-02-22T04:52:51.229Z,99.20
2019-02-22T04:55:18.691Z,99.20
2019-02-22T04:57:46.142Z,99.20
2019-02-22T05:00:13.583Z,99.30
2019-02-22T05:02:41.080Z,99.30
2019-02-22T05:05:08.707Z,99.30
2019-02-22T05:07:36.272Z,99.50
2019-02-22T05:10:03.921Z,99.50
2019-02-22T05:12:31.373Z,99.70
2019-02-22T05:15:11.399Z,99.60
2019-02-22T05:17:28.086Z,99.70
2019-02-22T05:19:55.530Z,99.80
2019-02-22T05:22:23.023Z,99.90
2019-02-22T05:24:50.475Z,99.90
2019-02-22T05:27:17.938Z,99.90
2019-02-22T05:29:45.376Z,99.90
2019-02-22T05:32:12.835Z,99.90
2019-02-22T05:34:40.280Z,99.90
2019-02-22T05:37:07.748Z,99.90
2019-02-22T05:39:35.229Z,99.90
2019-02-22T05:42:02.699Z,99.90
2019-02-22T05:44:30.215Z,99.90
2019-02-22T05:47:00.588Z,99.90
2019-02-22T05:49:26.891Z,99.90
2019-02-22T05:51:54.341Z,99.90
2019-02-22T05:54:21.785Z,99.90
2019-02-22T05:56:49.232Z,99.90
2019-02-22T05:59:16.707Z,99.90
2019-02-22T06:01:44.137Z,99.90
2019-02-22T06:04:11.596Z,99.90
2019-02-22T06:06:39.026Z,99.90
2019-02-22T06:09:06.488Z,99.90
2019-02-22T06:11:33.920Z,99.90
2019-02-22T06:14:01.357Z,99.90
2019-02-22T06:16:28.782Z,99.90
2019-02-22T06:18:56.249Z,99.90
2019-02-22T06:21:23.664Z,99.90
2019-02-22T06:23:51.104Z,99.90
2019-02-22T06:26:18.526Z,99.90
2019-02-22T06:28:45.972Z,99.90
2019-02-22T06:31:13.401Z,99.90
2019-02-22T06:33:40.853Z,99.90
2019-02-22T06:36:08.275Z,99.90
2019-02-22T06:38:35.735Z,99.80
2019-02-22T06:41:03.214Z,99.90
2019-02-22T06:43:30.625Z,99.90
2019-02-22T06:45:58.070Z,99.90
2019-02-22T06:48:25.493Z,99.90
2019-02-22T06:50:52.963Z,99.90
2019-02-22T06:53:20.439Z,99.90
2019-02-22T06:55:48.182Z,99.90
2019-02-22T06:58:15.707Z,99.90
2019-02-22T07:00:43.136Z,99.90
2019-02-22T07:03:10.567Z,99.90
2019-02-22T07:05:38.093Z,99.90
2019-02-22T07:08:05.487Z,99.60
2019-02-22T07:10:52.462Z,99.50
2019-02-22T07:13:19.887Z,99.20
2019-02-22T07:15:47.315Z,99.00
2019-02-22T07:18:14.776Z,99.00
2019-02-22T07:20:42.218Z,98.80
2019-02-22T07:23:09.635Z,98.50
2019-02-22T07:25:37.066Z,98.00
2019-02-22T07:28:04.503Z,97.70
2019-02-22T07:30:31.953Z,97.40
2019-02-22T07:32:59.456Z,97.40
2019-02-22T07:35:27.051Z,97.30
2019-02-22T07:37:54.487Z,97.40
2019-02-22T07:40:22.024Z,97.10
2019-02-22T07:42:49.406Z,97.20
2019-02-22T07:45:16.860Z,96.90
2019-02-22T07:47:44.355Z,96.60
2019-02-22T07:50:11.819Z,96.50
2019-02-22T07:52:39.245Z,96.60
2019-02-22T07:55:07.388Z,96.50
2019-02-22T07:57:34.837Z,96.50
2019-02-22T08:00:02.333Z,96.80
2019-02-22T08:02:29.793Z,96.50
2019-02-22T08:04:57.242Z,96.50
2019-02-22T08:07:24.715Z,96.30
2019-02-22T08:09:52.174Z,96.10
2019-02-22T08:12:19.621Z,96.00
2019-02-22T08:14:47.075Z,95.70
2019-02-22T08:17:14.800Z,95.00
2019-02-22T08:19:43.195Z,95.30
2019-02-22T08:22:10.682Z,95.40
2019-02-22T08:24:38.116Z,94.80
2019-02-22T08:27:05.568Z,94.70
2019-02-22T08:29:33.000Z,94.60
2019-02-22T08:32:00.498Z,94.20
2019-02-22T08:34:27.943Z,94.50
2019-02-22T08:36:55.379Z,94.50
2019-02-22T08:39:22.836Z,94.40
2019-02-22T08:41:50.290Z,94.00
2019-02-22T08:44:17.714Z,93.40
2019-02-22T08:46:45.175Z,93.20
2019-02-22T08:49:12.613Z,93.00
2019-02-22T08:51:40.078Z,93.20
2019-02-22T08:54:07.516Z,92.90
2019-02-22T08:56:34.975Z,92.90
2019-02-22T08:59:02.410Z,92.90
2019-02-22T09:01:29.852Z,92.90
2019-02-22T09:03:57.295Z,92.70
2019-02-22T09:06:24.742Z,92.20
2019-02-22T09:08:52.190Z,91.60
2019-02-22T09:11:19.626Z,91.60
2019-02-22T09:13:47.086Z,91.80
2019-02-22T09:16:14.516Z,91.40
2019-02-22T09:18:41.964Z,91.40
2019-02-22T09:21:09.390Z,90.90
2019-02-22T09:23:36.885Z,90.70
2019-02-22T09:26:04.298Z,90.30
2019-02-22T09:28:31.780Z,90.00
2019-02-22T09:30:59.203Z,90.60
2019-02-22T09:33:26.651Z,90.60
2019-02-22T09:35:54.087Z,91.20
2019-02-22T09:38:21.522Z,90.60
2019-02-22T09:40:48.968Z,91.30
2019-02-22T09:43:16.407Z,91.50
2019-02-22T09:45:43.818Z,91.50
2019-02-22T09:48:11.275Z,91.60
2019-02-22T09:50:38.705Z,91.10
2019-02-22T09:53:06.442Z,91.10
2019-02-22T09:55:33.864Z,91.30
2019-02-22T09:58:01.291Z,91.00
2019-02-22T10:00:28.731Z,91.10
2019-02-22T10:02:56.174Z,90.90
2019-02-22T10:05:23.619Z,90.80
2019-02-22T10:07:51.037Z,90.50
2019-02-22T10:10:18.832Z,90.40
2019-02-22T10:12:46.260Z,89.60
2019-02-22T10:15:13.739Z,89.80
2019-02-22T10:17:41.210Z,89.80
2019-02-22T10:20:08.804Z,89.40
2019-02-22T10:22:36.324Z,88.50
2019-02-22T10:25:03.989Z,88.70
2019-02-22T10:27:31.410Z,88.10
2019-02-22T10:29:58.863Z,86.20
2019-02-22T10:32:26.292Z,86.20
2019-02-22T10:34:53.746Z,86.60
2019-02-22T10:37:21.191Z,84.90
2019-02-22T10:39:48.988Z,86.00
2019-02-22T10:42:16.428Z,86.50
2019-02-22T10:44:43.965Z,85.90
2019-02-22T10:47:11.472Z,85.40
2019-02-22T10:49:58.377Z,84.40
2019-02-22T10:52:25.888Z,83.90
2019-02-22T10:54:53.332Z,83.70
2019-02-22T10:57:20.814Z,83.80
2019-02-22T10:59:48.290Z,83.30
2019-02-22T11:02:15.742Z,82.60
2019-02-22T11:04:43.235Z,81.20
2019-02-22T11:07:10.714Z,81.50
2019-02-22T11:09:38.135Z,80.90
2019-02-22T11:12:05.634Z,79.40
2019-02-22T11:14:33.095Z,79.60
2019-02-22T11:17:00.602Z,77.50
2019-02-22T11:19:28.049Z,78.00
2019-02-22T11:21:55.530Z,75.30
2019-02-22T11:24:23.033Z,76.50
2019-02-22T11:26:50.552Z,76.70
2019-02-22T11:29:17.998Z,75.10
2019-02-22T11:31:45.505Z,74.80
2019-02-22T11:34:13.016Z,75.30
2019-02-22T11:36:40.491Z,75.60
2019-02-22T11:39:08.183Z,76.10
2019-02-22T11:41:35.689Z,75.60
2019-02-22T11:44:03.165Z,75.90
2019-02-22T11:46:30.622Z,76.40
2019-02-22T11:48:58.055Z,77.10
2019-02-22T11:51:25.527Z,76.50
2019-02-22T11:53:52.966Z,78.40
2019-02-22T11:56:20.523Z,77.70
2019-02-22T11:58:47.983Z,77.70
2019-02-22T12:01:15.531Z,77.80
2019-02-22T12:03:42.980Z,77.40
2019-02-22T12:06:10.433Z,79.30
2019-02-22T12:08:37.888Z,78.60
2019-02-22T12:11:05.660Z,78.90
2019-02-22T12:13:33.122Z,79.10
2019-02-22T12:16:00.563Z,78.90
2019-02-22T12:18:27.998Z,79.40
2019-02-22T12:20:55.427Z,79.40
2019-02-22T12:23:22.883Z,80.30
2019-02-22T12:25:50.307Z,81.30
2019-02-22T12:28:17.756Z,81.40
2019-02-22T12:30:45.178Z,81.50
2019-02-22T12:33:12.658Z,82.30
2019-02-22T12:35:40.440Z,81.90
2019-02-22T12:38:07.919Z,82.10
2019-02-22T12:40:35.502Z,82.40
2019-02-22T12:43:02.965Z,82.50
2019-02-22T12:45:30.415Z,82.50
2019-02-22T12:47:57.869Z,83.40
2019-02-22T12:50:25.290Z,83.50
2019-02-22T12:52:52.825Z,83.00
2019-02-22T12:55:20.242Z,83.00
2019-02-22T12:57:47.696Z,83.10
2019-02-22T13:00:15.250Z,83.60
2019-02-22T13:02:42.752Z,83.80
2019-02-22T13:05:12.475Z,83.80
2019-02-22T13:07:39.903Z,83.20
2019-02-22T13:10:07.776Z,82.50
2019-02-22T13:12:35.200Z,82.40
2019-02-22T13:15:13.361Z,82.80
2019-02-22T13:17:31.970Z,83.30
2019-02-22T13:19:59.418Z,82.80
2019-02-22T13:22:26.843Z,82.80
2019-02-22T13:24:54.334Z,82.60
2019-02-22T13:27:21.765Z,82.30
2019-02-22T13:29:49.293Z,82.00
2019-02-22T13:32:16.726Z,82.30
2019-02-22T13:34:44.177Z,82.50
2019-02-22T13:37:11.611Z,83.00
2019-02-22T13:39:39.183Z,82.70
2019-02-22T13:42:06.618Z,82.90
2019-02-22T13:44:34.091Z,83.50
2019-02-22T13:47:01.547Z,84.50
2019-02-22T13:49:29.005Z,85.40
2019-02-22T13:51:56.445Z,85.00
2019-02-22T13:54:24.191Z,85.00
2019-02-22T13:56:51.636Z,86.00
2019-02-22T13:59:19.083Z,85.30
2019-02-22T14:01:46.647Z,86.20
2019-02-22T14:04:14.153Z,84.80
2019-02-22T14:06:41.565Z,84.30
2019-02-22T14:09:09.010Z,82.30
2019-02-22T14:11:36.466Z,82.00
2019-02-22T14:14:03.949Z,82.50
2019-02-22T14:16:31.378Z,83.20
2019-02-22T14:18:58.807Z,83.00
2019-02-22T14:21:26.278Z,82.60
2019-02-22T14:23:53.734Z,81.10
2019-02-22T14:26:21.499Z,81.80
2019-02-22T14:28:48.915Z,82.20
2019-02-22T14:31:16.508Z,82.00
2019-02-22T14:33:43.963Z,81.80
2019-02-22T14:36:11.383Z,82.00
2019-02-22T14:38:39.026Z,79.60
2019-02-22T14:41:06.571Z,77.50
2019-02-22T14:43:34.023Z,77.20
2019-02-22T14:46:01.458Z,77.90
2019-02-22T14:48:28.899Z,79.90
2019-02-22T14:50:56.342Z,79.70
2019-02-22T14:53:23.783Z,80.40
2019-02-22T14:55:51.220Z,81.60
2019-02-22T14:58:18.630Z,82.70
2019-02-22T15:00:46.275Z,83.90
2019-02-22T15:03:13.699Z,83.70
2019-02-22T15:05:41.139Z,84.90
2019-02-22T15:08:08.591Z,85.20
2019-02-22T15:10:36.018Z,85.20
2019-02-22T15:13:03.482Z,85.30
2019-02-22T15:15:40.542Z,85.90
2019-02-22T15:18:08.039Z,86.10
2019-02-22T15:20:35.503Z,85.90
2019-02-22T15:23:02.961Z,85.70
2019-02-22T15:25:30.392Z,85.00
2019-02-22T15:27:57.943Z,84.00
2019-02-22T15:30:25.576Z,83.50
2019-02-22T15:32:53.057Z,84.10
2019-02-22T15:35:20.859Z,85.10
2019-02-22T15:37:48.356Z,85.90
2019-02-22T15:40:15.969Z,85.90
2019-02-22T15:42:43.577Z,85.50
2019-02-22T15:45:12.059Z,85.70
2019-02-22T15:47:39.755Z,86.10
2019-02-22T15:50:09.554Z,86.70
2019-02-22T15:52:37.642Z,87.50
2019-02-22T15:55:05.558Z,88.70
2019-02-22T15:57:33.184Z,88.80
2019-02-22T16:00:00.723Z,89.30
2019-02-22T16:02:28.322Z,89.70
2019-02-22T16:04:59.584Z,89.50
2019-02-22T16:07:27.659Z,90.00
2019-02-22T16:09:55.207Z,89.60
2019-02-22T16:12:22.659Z,90.00
2019-02-22T16:14:50.075Z,90.00
2019-02-22T16:17:17.573Z,90.00
2019-02-22T16:19:45.044Z,90.20
2019-02-22T16:22:12.818Z,90.30
2019-02-22T16:24:40.257Z,90.40
2019-02-22T16:27:07.706Z,90.40
2019-02-22T16:29:35.147Z,90.50
2019-02-22T16:32:03.315Z,90.60
2019-02-22T16:34:30.763Z,90.80
2019-02-22T16:36:58.251Z,91.10
2019-02-22T16:39:25.693Z,91.10
2019-02-22T16:41:53.142Z,91.20
2019-02-22T16:44:20.595Z,91.40
2019-02-22T16:46:48.131Z,91.60
2019-02-22T16:49:15.512Z,91.60
2019-02-22T16:52:02.403Z,91.70
2019-02-22T16:54:29.878Z,91.70
2019-02-22T16:56:57.285Z,92.30
2019-02-22T16:59:24.734Z,92.00
2019-02-22T17:01:52.170Z,92.50
2019-02-22T17:04:19.649Z,92.30
2019-02-22T17:06:47.173Z,92.50
2019-02-22T17:09:14.747Z,92.70
2019-02-22T17:11:42.452Z,92.90
2019-02-22T17:14:09.964Z,93.10
2019-02-22T17:16:45.437Z,93.20
2019-02-22T17:19:06.947Z,93.40
2019-02-22T17:21:34.505Z,93.60
2019-02-22T17:24:02.127Z,93.80
2019-02-22T17:26:29.726Z,93.80
2019-02-22T17:28:57.359Z,93.90
2019-02-22T17:31:24.965Z,94.00
2019-02-22T17:33:53.019Z,94.10
2019-02-22T17:36:26.731Z,94.00
2019-02-22T17:38:49.967Z,94.20
2019-02-22T17:41:17.506Z,94.30
2019-02-22T17:43:45.127Z,94.50
2019-02-22T17:46:12.693Z,94.50
2019-02-22T17:48:40.167Z,94.60
2019-02-22T17:51:07.635Z,94.70
2019-02-22T17:53:35.163Z,94.90
2019-02-22T17:56:03.005Z,95.10
2019-02-22T17:58:30.511Z,95.20
2019-02-22T18:03:23.927Z,95.30
2019-02-22T18:05:52.918Z,95.40
2019-02-22T18:08:20.502Z,95.40
2019-02-22T18:10:48.145Z,95.40
2019-02-22T18:13:15.964Z,95.40
2019-02-22T18:15:43.490Z,95.50
2019-02-22T18:18:11.091Z,95.50
2019-02-22T18:20:38.824Z,95.60
2019-02-22T18:23:06.298Z,95.70
2019-02-22T18:25:33.782Z,95.60
2019-02-22T18:28:01.219Z,95.60
2019-02-22T18:30:28.720Z,95.20
2019-02-22T18:32:56.183Z,95.40
2019-02-22T18:35:23.664Z,95.20
2019-02-22T18:37:51.154Z,95.30
2019-02-22T18:40:18.911Z,95.40
2019-02-22T18:42:46.365Z,95.30
2019-02-22T18:45:13.838Z,95.10
2019-02-22T18:47:41.281Z,94.90
2019-02-22T18:50:09.334Z,94.90
2019-02-22T18:52:36.800Z,94.90
2019-02-22T18:55:04.429Z,95.00
2019-02-22T18:57:31.987Z,95.00
2019-02-22T18:59:59.769Z,95.10
2019-02-22T19:02:27.231Z,95.20
2019-02-22T19:04:54.714Z,95.50
2019-02-22T19:07:22.188Z,95.60
2019-02-22T19:09:49.658Z,95.80
2019-02-22T19:12:17.119Z,96.00
2019-02-22T19:14:44.563Z,96.50
2019-02-22T19:17:12.046Z,96.20
2019-02-22T19:19:39.532Z,96.30
2019-02-22T19:22:06.996Z,96.30
2019-02-22T19:24:35.378Z,96.40
2019-02-22T19:27:02.795Z,96.50
2019-02-22T19:29:30.256Z,96.60
2019-02-22T19:31:57.767Z,96.60
2019-02-22T19:34:25.218Z,96.70
2019-02-22T19:36:52.758Z,96.50
2019-02-22T19:39:20.214Z,96.60
2019-02-22T19:41:47.730Z,96.70
2019-02-22T19:44:15.186Z,96.80
2019-02-22T19:46:42.653Z,96.90
2019-02-22T19:49:10.151Z,96.90
2019-02-22T19:51:37.618Z,97.00
2019-02-22T19:54:05.135Z,97.20
2019-02-22T19:56:32.601Z,97.30
2019-02-22T19:59:00.070Z,97.40
2019-02-22T20:01:27.611Z,97.50
2019-02-22T20:03:55.090Z,97.80
2019-02-22T20:06:22.551Z,97.50
2019-02-22T20:08:50.525Z,97.40
2019-02-22T20:11:18.082Z,97.70
2019-02-22T20:13:45.560Z,97.70
2019-02-22T20:16:13.016Z,97.80
2019-02-22T20:18:40.519Z,97.90
2019-02-22T20:21:07.998Z,97.70
2019-02-22T20:23:35.514Z,97.80
2019-02-22T20:26:04.378Z,97.60
2019-02-22T20:28:31.850Z,97.60
2019-02-22T20:30:59.362Z,97.80
2019-02-22T20:33:26.960Z,98.20
2019-02-22T20:35:55.159Z,98.30
2019-02-22T20:38:22.736Z,98.60
2019-02-22T20:40:50.234Z,98.70
2019-02-22T20:43:17.719Z,98.80
2019-02-22T20:45:45.231Z,98.80
2019-02-22T20:48:12.834Z,99.10
2019-02-22T20:50:40.682Z,99.00
2019-02-22T20:53:08.090Z,98.90
2019-02-22T20:55:35.587Z,98.60
2019-02-22T20:58:04.812Z,98.80
2019-02-22T21:00:32.283Z,98.80
2019-02-22T21:03:19.246Z,98.90
2019-02-22T21:05:47.053Z,98.90
2019-02-22T21:08:14.538Z,98.70
2019-02-22T21:10:42.000Z,98.80
2019-02-22T21:13:09.476Z,98.70
2019-02-22T21:15:36.952Z,98.40
2019-02-22T21:18:15.588Z,98.60
2019-02-22T21:20:33.760Z,98.90
2019-02-22T21:23:01.293Z,98.50
2019-02-22T21:25:30.822Z,98.90
2019-02-22T21:27:58.772Z,98.60
2019-02-22T21:30:26.253Z,98.60
2019-02-22T21:32:53.788Z,98.60
2019-02-22T21:35:21.316Z,98.60
2019-02-22T21:37:48.794Z,98.70
2019-02-22T21:40:16.270Z,98.80
2019-02-22T21:42:43.760Z,98.70
2019-02-22T21:45:11.403Z,98.50
2019-02-22T21:47:38.890Z,98.50
2019-02-22T21:50:08.380Z,98.60
2019-02-22T21:52:36.049Z,98.50
2019-02-22T21:55:03.650Z,98.40
2019-02-22T21:57:31.172Z,98.50
2019-02-22T21:59:58.751Z,98.60
2019-02-22T22:02:26.254Z,98.40
2019-02-22T22:04:53.739Z,98.30
2019-02-22T22:07:21.231Z,98.10
2019-02-22T22:09:48.712Z,97.80
2019-02-22T22:12:16.251Z,97.80
2019-02-22T22:14:43.704Z,97.60
2019-02-22T22:17:11.187Z,97.60
2019-02-22T22:19:38.645Z,97.50
2019-02-22T22:22:06.146Z,97.40
2019-02-22T22:24:34.759Z,97.40
2019-02-22T22:27:02.256Z,97.50
2019-02-22T22:29:29.719Z,97.50
2019-02-22T22:31:57.191Z,97.60
2019-02-22T22:34:24.729Z,97.50
2019-02-22T22:36:52.149Z,97.50
2019-02-22T22:39:19.591Z,97.30
2019-02-22T22:41:47.091Z,97.10
2019-02-22T22:44:14.544Z,96.80
2019-02-22T22:46:42.039Z,97.20
2019-02-22T22:49:09.491Z,96.70
2019-02-22T22:51:36.915Z,97.00
2019-02-22T22:54:04.399Z,97.00
2019-02-22T22:56:31.828Z,96.90
2019-02-22T22:58:59.305Z,97.00
2019-02-22T23:01:28.562Z,97.10
2019-02-22T23:03:56.080Z,97.10
2019-02-22T23:06:23.539Z,97.50
2019-02-22T23:08:51.034Z,97.60
2019-02-22T23:11:18.471Z,97.70
2019-02-22T23:13:45.948Z,97.80
2019-02-22T23:16:13.444Z,97.90
2019-02-22T23:18:40.988Z,98.10
2019-02-22T23:21:08.487Z,97.80
2019-02-22T23:23:35.993Z,97.70
2019-02-22T23:26:03.460Z,97.40
2019-02-22T23:28:30.929Z,97.20
2019-02-22T23:30:59.804Z,97.30
2019-02-22T23:33:27.388Z,97.20
2019-02-22T23:35:54.827Z,97.10
2019-02-22T23:38:22.674Z,97.00
2019-02-22T23:40:50.156Z,97.10
2019-02-22T23:43:17.615Z,97.10
2019-02-22T23:45:45.094Z,97.20
2019-02-22T23:48:12.587Z,97.50
2019-02-22T23:50:40.048Z,97.60
2019-02-22T23:53:07.507Z,97.50
2019-02-22T23:55:34.963Z,97.50
2019-02-22T23:58:02.443Z,97.70
