createdAt,value
2017-08-17T00:01:34.179Z,13.60
2017-08-17T00:04:06.795Z,13.80
2017-08-17T00:06:34.201Z,14.00
2017-08-17T00:09:00.793Z,13.37
2017-08-17T00:11:27.162Z,14.03
2017-08-17T00:13:58.979Z,13.13
2017-08-17T00:16:32.339Z,14.07
2017-08-17T00:18:59.767Z,13.37
2017-08-17T00:21:31.763Z,13.80
2017-08-17T00:23:59.027Z,14.10
2017-08-17T00:26:25.591Z,13.57
2017-08-17T00:28:53.277Z,12.80
2017-08-17T00:31:20.624Z,14.73
2017-08-17T00:33:47.479Z,14.30
2017-08-17T00:36:14.456Z,13.83
2017-08-17T00:38:41.227Z,14.93
2017-08-17T00:41:13.001Z,14.47
2017-08-17T00:43:39.553Z,14.83
2017-08-17T00:46:05.813Z,14.87
2017-08-17T00:48:32.890Z,15.50
2017-08-17T00:50:59.401Z,14.27
2017-08-17T00:53:25.923Z,14.00
2017-08-17T00:55:53.438Z,13.90
2017-08-17T00:58:20.080Z,15.17
2017-08-17T01:00:46.953Z,14.87
2017-08-17T01:03:13.659Z,15.30
2017-08-17T01:05:40.887Z,14.77
2017-08-17T01:08:12.827Z,12.87
2017-08-17T01:10:44.925Z,12.57
2017-08-17T01:13:11.632Z,13.87
2017-08-17T01:15:43.869Z,14.87
2017-08-17T01:18:10.571Z,13.90
2017-08-17T01:20:40.326Z,13.57
2017-08-17T01:23:09.843Z,12.83
2017-08-17T01:25:41.765Z,13.10
2017-08-17T01:28:08.424Z,12.47
2017-08-17T01:30:40.397Z,13.37
2017-08-17T01:33:07.879Z,12.33
2017-08-17T01:35:34.447Z,12.83
2017-08-17T01:38:01.396Z,13.03
2017-08-17T01:40:27.886Z,14.07
2017-08-17T01:42:59.703Z,13.50
2017-08-17T01:45:26.561Z,12.93
2017-08-17T01:47:53.045Z,13.30
2017-08-17T01:50:19.892Z,13.97
2017-08-17T01:52:51.617Z,13.73
2017-08-17T01:55:18.610Z,13.27
2017-08-17T01:57:45.576Z,11.90
2017-08-17T02:00:12.105Z,13.20
2017-08-17T02:02:38.518Z,13.90
2017-08-17T02:05:10.095Z,12.07
2017-08-17T02:07:36.602Z,13.33
2017-08-17T02:10:08.943Z,12.90
2017-08-17T02:12:38.508Z,12.27
2017-08-17T02:15:05.745Z,11.67
2017-08-17T02:17:32.444Z,12.80
2017-08-17T02:19:58.985Z,12.30
2017-08-17T02:22:25.452Z,12.50
2017-08-17T02:24:52.935Z,13.17
2017-08-17T02:27:20.722Z,11.50
2017-08-17T02:29:47.213Z,12.90
2017-08-17T02:32:13.986Z,12.70
2017-08-17T02:34:45.708Z,13.53
2017-08-17T02:37:12.154Z,11.93
2017-08-17T02:39:38.571Z,11.57
2017-08-17T02:42:04.957Z,12.97
2017-08-17T02:44:31.339Z,13.73
2017-08-17T02:46:59.487Z,11.50
2017-08-17T02:49:26.261Z,12.00
2017-08-17T02:51:52.832Z,10.70
2017-08-17T02:54:19.247Z,10.63
2017-08-17T02:56:52.172Z,11.23
2017-08-17T02:59:18.663Z,11.63
2017-08-17T03:01:46.100Z,11.90
2017-08-17T03:04:12.810Z,11.87
2017-08-17T03:06:39.505Z,13.27
2017-08-17T03:09:06.960Z,12.37
2017-08-17T03:11:33.428Z,11.87
2017-08-17T03:14:00.195Z,11.80
2017-08-17T03:16:26.763Z,12.47
2017-08-17T03:18:54.733Z,11.93
2017-08-17T03:21:21.503Z,11.20
2017-08-17T03:23:48.612Z,11.80
2017-08-17T03:26:16.069Z,13.13
2017-08-17T03:28:42.531Z,11.00
2017-08-17T03:31:08.986Z,13.30
2017-08-17T03:33:36.677Z,11.43
2017-08-17T03:36:09.216Z,11.20
2017-08-17T03:38:39.164Z,13.03
2017-08-17T03:41:05.767Z,11.93
2017-08-17T03:43:32.255Z,11.97
2017-08-17T03:45:58.709Z,11.23
2017-08-17T03:48:25.073Z,12.93
2017-08-17T03:50:51.535Z,11.73
2017-08-17T03:53:18.121Z,10.93
2017-08-17T03:55:49.858Z,12.10
2017-08-17T03:58:16.270Z,12.00
2017-08-17T04:00:42.966Z,11.60
2017-08-17T04:03:09.497Z,11.83
2017-08-17T04:05:41.441Z,12.37
2017-08-17T04:08:08.211Z,11.60
2017-08-17T04:10:34.625Z,12.60
2017-08-17T04:13:01.017Z,12.23
2017-08-17T04:15:27.503Z,12.13
2017-08-17T04:17:57.114Z,11.90
2017-08-17T04:20:28.718Z,12.77
2017-08-17T04:23:01.462Z,12.73
2017-08-17T04:25:28.409Z,12.90
2017-08-17T04:27:54.895Z,14.17
2017-08-17T04:30:21.407Z,13.43
2017-08-17T04:32:47.884Z,12.40
2017-08-17T04:35:15.502Z,11.47
2017-08-17T04:37:45.832Z,12.23
2017-08-17T04:40:13.708Z,13.63
2017-08-17T04:42:40.395Z,13.50
2017-08-17T04:45:06.932Z,12.63
2017-08-17T04:47:33.606Z,13.20
2017-08-17T04:50:00.052Z,10.43
2017-08-17T04:52:26.607Z,11.80
2017-08-17T04:54:53.203Z,12.00
2017-08-17T04:57:38.041Z,11.57
2017-08-17T05:00:04.721Z,12.83
2017-08-17T05:02:31.174Z,12.13
2017-08-17T05:04:57.677Z,12.50
2017-08-17T05:07:24.462Z,12.97
2017-08-17T05:09:51.083Z,12.97
2017-08-17T05:12:17.881Z,11.50
2017-08-17T05:14:44.358Z,13.10
2017-08-17T05:17:10.765Z,11.17
2017-08-17T05:19:42.190Z,10.80
2017-08-17T05:22:14.218Z,13.43
2017-08-17T05:24:40.899Z,12.90
2017-08-17T05:27:07.409Z,12.70
2017-08-17T05:29:33.945Z,12.50
2017-08-17T05:32:00.751Z,12.57
2017-08-17T05:34:27.573Z,11.10
2017-08-17T05:36:54.272Z,10.87
2017-08-17T05:39:27.952Z,12.20
2017-08-17T05:42:01.866Z,12.00
2017-08-17T05:44:30.291Z,12.73
2017-08-17T05:46:57.816Z,15.00
2017-08-17T05:49:25.140Z,15.47
2017-08-17T05:51:51.661Z,13.33
2017-08-17T05:54:19.169Z,13.30
2017-08-17T05:56:47.361Z,13.37
2017-08-17T05:59:13.850Z,14.37
2017-08-17T06:01:40.337Z,12.70
2017-08-17T06:04:07.778Z,12.70
2017-08-17T06:06:34.152Z,14.37
2017-08-17T06:09:00.649Z,13.63
2017-08-17T06:11:28.034Z,17.00
2017-08-17T06:13:54.472Z,10.73
2017-08-17T06:16:26.043Z,16.30
2017-08-17T06:18:52.625Z,15.43
2017-08-17T06:21:19.962Z,16.87
2017-08-17T06:23:46.733Z,17.93
2017-08-17T06:26:14.484Z,16.73
2017-08-17T06:28:41.135Z,14.77
2017-08-17T06:31:08.656Z,17.03
2017-08-17T06:33:42.217Z,16.40
2017-08-17T06:36:08.600Z,15.97
2017-08-17T06:38:35.548Z,15.17
2017-08-17T06:41:01.960Z,15.30
2017-08-17T06:43:33.406Z,14.17
2017-08-17T06:46:00.236Z,15.00
2017-08-17T06:48:26.715Z,12.67
2017-08-17T06:50:58.794Z,11.67
2017-08-17T06:53:31.169Z,11.70
2017-08-17T06:55:57.982Z,10.43
2017-08-17T06:58:29.627Z,10.87
2017-08-17T07:00:56.334Z,9.87
2017-08-17T07:03:29.205Z,9.50
2017-08-17T07:06:01.055Z,8.30
2017-08-17T07:08:27.670Z,8.50
2017-08-17T07:10:55.154Z,8.67
2017-08-17T07:13:26.991Z,8.43
2017-08-17T07:15:53.397Z,8.03
2017-08-17T07:18:19.784Z,7.33
2017-08-17T07:20:47.023Z,7.37
2017-08-17T07:23:13.426Z,7.87
2017-08-17T07:25:45.261Z,6.97
2017-08-17T07:28:12.547Z,7.80
2017-08-17T07:30:39.090Z,7.40
2017-08-17T07:33:05.794Z,7.47
2017-08-17T07:35:33.589Z,5.77
2017-08-17T07:38:00.527Z,6.40
2017-08-17T07:40:32.417Z,6.87
2017-08-17T07:42:59.716Z,5.97
2017-08-17T07:45:26.206Z,5.20
2017-08-17T07:47:53.636Z,5.20
2017-08-17T07:50:20.301Z,4.40
2017-08-17T07:52:47.090Z,4.43
2017-08-17T07:55:13.465Z,4.47
2017-08-17T07:57:41.100Z,4.47
2017-08-17T08:00:07.849Z,4.70
2017-08-17T08:02:34.241Z,4.17
2017-08-17T08:05:00.732Z,4.33
2017-08-17T08:07:32.518Z,4.17
2017-08-17T08:09:59.375Z,5.23
2017-08-17T08:12:26.015Z,5.40
2017-08-17T08:14:52.579Z,4.63
2017-08-17T08:17:19.309Z,4.60
2017-08-17T08:19:49.545Z,4.60
2017-08-17T08:22:20.147Z,4.80
2017-08-17T08:24:47.572Z,4.27
2017-08-17T08:27:14.903Z,4.53
2017-08-17T08:29:41.407Z,4.03
2017-08-17T08:32:07.820Z,4.83
2017-08-17T08:34:39.965Z,3.80
2017-08-17T08:37:06.430Z,3.37
2017-08-17T08:39:33.035Z,3.73
2017-08-17T08:41:59.768Z,4.17
2017-08-17T08:44:26.470Z,3.67
2017-08-17T08:46:52.831Z,3.57
2017-08-17T08:49:20.326Z,4.60
2017-08-17T08:51:47.267Z,4.00
2017-08-17T08:54:16.895Z,3.70
2017-08-17T08:56:43.888Z,3.87
2017-08-17T08:59:15.442Z,3.73
2017-08-17T09:01:47.078Z,3.90
2017-08-17T09:04:13.798Z,3.70
2017-08-17T09:06:40.990Z,4.40
2017-08-17T09:09:07.461Z,4.30
2017-08-17T09:11:33.869Z,3.80
2017-08-17T09:14:00.930Z,3.83
2017-08-17T09:16:27.775Z,4.53
2017-08-17T09:18:54.244Z,4.77
2017-08-17T09:21:20.733Z,4.20
2017-08-17T09:23:47.273Z,4.33
2017-08-17T09:26:17.743Z,4.30
2017-08-17T09:28:44.417Z,4.73
2017-08-17T09:31:10.986Z,3.87
2017-08-17T09:33:37.490Z,3.70
2017-08-17T09:36:10.735Z,4.40
2017-08-17T09:38:37.164Z,4.50
2017-08-17T09:41:06.729Z,4.90
2017-08-17T09:43:33.566Z,4.50
2017-08-17T09:46:00.055Z,5.00
2017-08-17T09:48:26.479Z,4.90
2017-08-17T09:50:53.341Z,5.90
2017-08-17T09:53:19.726Z,5.10
2017-08-17T09:55:46.861Z,5.40
2017-08-17T09:58:13.337Z,5.73
2017-08-17T10:00:40.159Z,4.90
2017-08-17T10:03:06.526Z,5.60
2017-08-17T10:05:38.221Z,5.10
2017-08-17T10:08:04.768Z,4.30
2017-08-17T10:10:32.311Z,4.60
2017-08-17T10:12:59.299Z,5.70
2017-08-17T10:15:25.881Z,4.60
2017-08-17T10:17:52.631Z,4.87
2017-08-17T10:20:19.673Z,5.03
2017-08-17T10:22:51.919Z,5.40
2017-08-17T10:25:18.818Z,4.67
2017-08-17T10:27:45.321Z,4.73
2017-08-17T10:30:11.777Z,4.83
2017-08-17T10:32:38.133Z,4.10
2017-08-17T10:35:04.649Z,4.70
2017-08-17T10:37:31.084Z,5.20
2017-08-17T10:39:57.505Z,3.80
2017-08-17T10:42:29.311Z,4.40
2017-08-17T10:44:56.504Z,4.43
2017-08-17T10:47:24.503Z,4.60
2017-08-17T10:49:51.108Z,4.17
2017-08-17T10:52:22.311Z,3.90
2017-08-17T10:54:48.772Z,3.83
2017-08-17T10:57:16.180Z,4.10
2017-08-17T10:59:43.055Z,3.97
2017-08-17T11:02:09.544Z,4.20
2017-08-17T11:04:36.031Z,4.63
2017-08-17T11:07:02.422Z,4.27
2017-08-17T11:09:28.911Z,4.00
2017-08-17T11:11:55.352Z,3.87
2017-08-17T11:14:21.803Z,4.30
2017-08-17T11:16:56.960Z,4.63
2017-08-17T11:19:23.739Z,4.70
2017-08-17T11:21:50.208Z,4.30
2017-08-17T11:24:17.106Z,4.40
2017-08-17T11:26:43.618Z,4.23
2017-08-17T11:29:10.807Z,4.00
2017-08-17T11:31:37.538Z,4.57
2017-08-17T11:34:04.690Z,4.57
2017-08-17T11:36:31.095Z,4.93
2017-08-17T11:38:59.107Z,4.43
2017-08-17T11:41:25.789Z,4.20
2017-08-17T11:43:57.521Z,4.70
2017-08-17T11:46:24.100Z,5.07
2017-08-17T11:48:50.375Z,4.60
2017-08-17T11:51:22.143Z,4.87
2017-08-17T11:53:48.525Z,4.63
2017-08-17T11:56:20.238Z,4.17
2017-08-17T11:58:51.919Z,4.70
2017-08-17T12:01:18.677Z,4.20
2017-08-17T12:03:45.493Z,5.00
2017-08-17T12:06:11.939Z,4.83
2017-08-17T12:08:38.684Z,4.50
2017-08-17T12:11:07.448Z,4.30
2017-08-17T12:13:45.157Z,4.00
2017-08-17T12:16:12.635Z,3.73
2017-08-17T12:18:44.410Z,2.73
2017-08-17T12:21:10.863Z,3.13
2017-08-17T12:23:37.284Z,2.83
2017-08-17T12:26:03.720Z,3.13
2017-08-17T12:28:30.106Z,2.70
2017-08-17T12:30:56.499Z,2.47
2017-08-17T12:33:22.892Z,3.23
2017-08-17T12:35:50.113Z,2.50
2017-08-17T12:38:16.545Z,2.67
2017-08-17T12:40:42.968Z,3.13
2017-08-17T12:43:09.368Z,2.93
2017-08-17T12:45:35.785Z,2.90
2017-08-17T12:48:02.215Z,3.43
2017-08-17T12:50:28.592Z,3.30
2017-08-17T12:52:55.003Z,3.50
2017-08-17T12:55:21.386Z,3.27
2017-08-17T12:57:47.783Z,3.17
2017-08-17T13:00:14.194Z,3.20
2017-08-17T13:02:40.611Z,3.57
2017-08-17T13:05:07.031Z,3.77
2017-08-17T13:07:33.433Z,3.17
2017-08-17T13:09:59.856Z,3.50
2017-08-17T13:12:26.248Z,3.30
2017-08-17T13:14:52.656Z,3.33
2017-08-17T13:17:19.048Z,3.20
2017-08-17T13:19:45.484Z,3.50
2017-08-17T13:22:11.919Z,3.00
2017-08-17T13:24:38.306Z,3.00
2017-08-17T13:27:04.707Z,3.13
2017-08-17T13:29:31.113Z,4.20
2017-08-17T13:31:57.511Z,2.80
2017-08-17T13:34:24.142Z,3.20
2017-08-17T13:36:50.498Z,3.20
2017-08-17T13:39:16.914Z,3.60
2017-08-17T13:41:43.348Z,3.30
2017-08-17T13:44:09.797Z,3.50
2017-08-17T13:46:36.375Z,3.23
2017-08-17T13:49:02.813Z,3.33
2017-08-17T13:51:29.224Z,3.13
2017-08-17T13:53:55.654Z,4.03
2017-08-17T13:56:22.104Z,3.30
2017-08-17T13:58:48.973Z,3.70
2017-08-17T14:01:15.423Z,3.50
2017-08-17T14:03:41.918Z,3.47
2017-08-17T14:06:08.470Z,3.20
2017-08-17T14:08:37.149Z,2.80
2017-08-17T14:11:03.659Z,2.53
2017-08-17T14:16:11.179Z,2.90
2017-08-17T14:18:39.059Z,3.30
2017-08-17T14:21:05.602Z,3.03
2017-08-17T14:23:31.996Z,2.97
2017-08-17T14:25:58.439Z,3.13
2017-08-17T14:28:25.041Z,2.77
2017-08-17T14:30:51.542Z,2.70
2017-08-17T14:33:18.002Z,2.37
2017-08-17T14:35:44.486Z,3.30
2017-08-17T14:38:10.921Z,2.70
2017-08-17T14:40:37.403Z,2.90
2017-08-17T14:43:03.832Z,2.97
2017-08-17T14:45:30.300Z,3.13
2017-08-17T14:47:56.857Z,2.90
2017-08-17T14:50:23.369Z,2.90
2017-08-17T14:52:49.793Z,3.40
2017-08-17T14:55:16.192Z,3.60
2017-08-17T14:57:42.620Z,3.60
2017-08-17T15:00:09.128Z,3.80
2017-08-17T15:02:35.681Z,3.10
2017-08-17T15:08:35.374Z,3.20
2017-08-17T15:11:02.028Z,2.63
2017-08-17T15:13:28.568Z,3.10
2017-08-17T15:15:55.069Z,3.90
2017-08-17T15:18:21.928Z,2.70
2017-08-17T15:20:49.310Z,3.80
2017-08-17T15:23:15.835Z,4.47
2017-08-17T15:25:47.304Z,4.10
2017-08-17T15:28:13.816Z,3.97
2017-08-17T15:30:40.289Z,4.30
2017-08-17T15:33:06.730Z,3.93
2017-08-17T15:35:33.151Z,4.63
2017-08-17T15:37:59.577Z,3.77
2017-08-17T15:40:26.083Z,4.00
2017-08-17T15:42:52.477Z,4.60
2017-08-17T15:45:18.865Z,4.00
2017-08-17T15:47:45.305Z,3.73
2017-08-17T15:50:11.729Z,3.70
2017-08-17T15:52:38.148Z,3.80
2017-08-17T15:55:04.568Z,3.83
2017-08-17T15:57:31.046Z,4.97
2017-08-17T15:59:57.444Z,4.57
2017-08-17T16:02:23.874Z,3.97
2017-08-17T16:04:50.289Z,4.00
2017-08-17T16:07:16.689Z,4.20
2017-08-17T16:09:43.126Z,3.97
2017-08-17T16:12:09.579Z,4.63
2017-08-17T16:14:36.034Z,4.27
2017-08-17T16:17:02.421Z,4.33
2017-08-17T16:19:28.871Z,3.90
2017-08-17T16:21:55.287Z,4.70
2017-08-17T16:24:21.694Z,4.50
2017-08-17T16:26:48.096Z,4.30
2017-08-17T16:29:14.567Z,4.10
2017-08-17T16:31:41.061Z,3.90
2017-08-17T16:34:07.490Z,4.20
2017-08-17T16:36:33.975Z,4.30
2017-08-17T16:39:00.860Z,4.23
2017-08-17T16:41:27.307Z,4.87
2017-08-17T16:43:53.836Z,4.20
2017-08-17T16:46:20.272Z,4.30
2017-08-17T16:48:46.701Z,4.40
2017-08-17T16:51:13.142Z,4.10
2017-08-17T16:53:39.555Z,4.57
2017-08-17T16:56:06.021Z,4.50
2017-08-17T16:58:32.531Z,3.70
2017-08-17T17:00:59.137Z,4.40
2017-08-17T17:03:25.718Z,3.87
2017-08-17T17:05:52.308Z,4.20
2017-08-17T17:08:18.792Z,3.73
2017-08-17T17:10:45.385Z,3.43
2017-08-17T17:13:11.889Z,3.70
2017-08-17T17:15:38.363Z,3.50
2017-08-17T17:18:06.010Z,3.83
2017-08-17T17:20:32.485Z,3.80
2017-08-17T17:22:58.989Z,3.87
2017-08-17T17:25:25.485Z,4.07
2017-08-17T17:27:52.945Z,3.63
2017-08-17T17:30:25.543Z,3.90
2017-08-17T17:32:57.157Z,3.23
2017-08-17T17:41:07.909Z,4.30
2017-08-17T17:43:36.780Z,4.10
2017-08-17T17:46:06.504Z,3.33
2017-08-17T17:48:32.954Z,4.10
2017-08-17T17:50:59.357Z,3.40
2017-08-17T17:53:25.775Z,4.40
2017-08-17T17:55:52.542Z,4.50
2017-08-17T17:58:19.542Z,3.60
2017-08-17T18:00:45.969Z,4.10
2017-08-17T18:03:12.381Z,3.93
2017-08-17T18:05:38.817Z,4.07
2017-08-17T18:08:05.247Z,4.27
2017-08-17T18:10:31.781Z,3.90
2017-08-17T18:12:58.170Z,3.40
2017-08-17T18:15:24.550Z,4.10
2017-08-17T18:17:50.948Z,3.47
2017-08-17T18:20:17.355Z,4.13
2017-08-17T18:22:43.754Z,3.93
2017-08-17T18:25:10.116Z,3.70
2017-08-17T18:27:36.476Z,3.47
2017-08-17T18:30:02.872Z,3.40
2017-08-17T18:32:29.270Z,3.70
2017-08-17T18:34:55.631Z,3.57
2017-08-17T18:37:22.002Z,3.77
2017-08-17T18:39:48.388Z,4.13
2017-08-17T18:42:14.784Z,4.17
2017-08-17T18:44:41.160Z,3.43
2017-08-17T18:47:07.550Z,3.27
2017-08-17T18:49:33.936Z,3.80
2017-08-17T18:52:00.894Z,4.10
2017-08-17T18:54:27.281Z,3.30
2017-08-17T18:56:53.675Z,4.00
2017-08-17T18:59:20.082Z,3.60
2017-08-17T19:01:46.541Z,3.53
2017-08-17T19:04:12.963Z,3.47
2017-08-17T19:07:06.175Z,4.10
2017-08-17T19:09:34.852Z,4.50
2017-08-17T19:12:02.241Z,3.70
2017-08-17T19:14:29.233Z,4.00
2017-08-17T19:16:55.793Z,4.70
2017-08-17T19:36:24.908Z,4.20
2017-08-17T19:38:51.470Z,4.57
2017-08-17T19:41:17.838Z,4.50
2017-08-17T19:43:44.241Z,3.83
2017-08-17T19:46:10.727Z,4.30
2017-08-17T19:48:46.528Z,5.00
2017-08-17T20:00:17.164Z,4.50
2017-08-17T20:02:43.796Z,3.87
2017-08-17T20:05:10.342Z,4.67
2017-08-17T20:07:36.855Z,4.30
2017-08-17T20:10:05.606Z,4.40
2017-08-17T20:12:32.434Z,3.60
2017-08-17T20:15:00.123Z,4.17
2017-08-17T20:17:26.883Z,4.67
2017-08-17T20:19:53.701Z,5.03
2017-08-17T20:22:20.333Z,4.97
2017-08-17T20:24:47.212Z,4.27
2017-08-17T20:27:13.877Z,4.80
2017-08-17T20:29:41.510Z,4.23
2017-08-17T20:32:17.282Z,4.63
2017-08-17T20:34:48.877Z,4.53
2017-08-17T20:37:15.268Z,4.00
2017-08-17T20:39:41.714Z,4.30
2017-08-17T20:42:08.160Z,3.83
2017-08-17T20:44:34.559Z,3.97
2017-08-17T20:47:00.946Z,4.30
2017-08-17T20:49:27.360Z,4.90
2017-08-17T20:51:53.765Z,4.20
2017-08-17T20:54:20.184Z,4.37
2017-08-17T20:56:46.601Z,5.37
2017-08-17T20:59:14.071Z,4.73
2017-08-17T21:01:42.966Z,4.97
2017-08-17T21:04:09.486Z,4.73
2017-08-17T21:06:35.871Z,4.77
2017-08-17T21:09:02.345Z,4.77
2017-08-17T21:11:28.709Z,4.40
2017-08-17T21:13:55.095Z,3.70
2017-08-17T21:16:21.453Z,4.10
2017-08-17T21:18:47.863Z,4.33
2017-08-17T21:21:14.205Z,4.20
2017-08-17T21:23:40.623Z,3.10
2017-08-17T21:26:07.026Z,3.70
2017-08-17T21:28:33.389Z,3.60
2017-08-17T21:30:59.789Z,3.27
2017-08-17T21:33:26.184Z,3.60
2017-08-17T21:35:52.551Z,3.97
2017-08-17T21:38:18.929Z,3.70
2017-08-17T21:40:45.311Z,3.20
2017-08-17T21:43:11.673Z,2.83
2017-08-17T21:45:38.060Z,3.00
2017-08-17T21:48:04.495Z,3.03
2017-08-17T21:50:30.885Z,3.27
2017-08-17T21:52:57.244Z,3.00
2017-08-17T21:55:23.610Z,3.17
2017-08-17T21:57:50.450Z,3.03
2017-08-17T22:00:16.877Z,2.93
2017-08-17T22:02:43.263Z,3.27
2017-08-17T22:05:09.666Z,3.00
2017-08-17T22:07:36.049Z,3.47
2017-08-17T22:10:02.414Z,2.93
2017-08-17T22:12:28.769Z,3.20
2017-08-17T22:14:55.133Z,3.00
2017-08-17T22:17:21.489Z,3.63
2017-08-17T22:19:47.836Z,2.80
2017-08-17T22:22:14.205Z,3.37
2017-08-17T22:24:40.602Z,2.63
2017-08-17T22:27:06.991Z,3.30
2017-08-17T22:29:33.364Z,2.70
2017-08-17T22:31:59.754Z,3.03
2017-08-17T22:34:26.127Z,3.00
2017-08-17T22:36:52.502Z,3.10
2017-08-17T22:39:18.939Z,3.17
2017-08-17T22:41:45.341Z,2.90
2017-08-17T22:44:11.732Z,3.80
2017-08-17T22:46:38.115Z,3.30
2017-08-17T22:49:04.471Z,2.67
2017-08-17T22:51:30.867Z,3.40
2017-08-17T22:53:57.232Z,3.13
2017-08-17T22:56:23.592Z,2.73
2017-08-17T22:58:50.011Z,3.10
2017-08-17T23:01:16.444Z,3.27
2017-08-17T23:03:42.813Z,2.90
2017-08-17T23:06:09.361Z,3.50
2017-08-17T23:08:35.781Z,2.93
2017-08-17T23:11:02.202Z,2.97
2017-08-17T23:13:28.614Z,3.40
2017-08-17T23:15:55.083Z,3.57
2017-08-17T23:18:21.577Z,3.10
2017-08-17T23:20:48.021Z,3.47
2017-08-17T23:23:14.469Z,3.40
2017-08-17T23:25:40.970Z,3.30
2017-08-17T23:28:07.420Z,3.23
2017-08-17T23:30:33.844Z,2.70
2017-08-17T23:33:00.350Z,3.50
2017-08-17T23:35:26.801Z,3.00
2017-08-17T23:37:53.187Z,3.90
2017-08-17T23:40:19.578Z,3.20
2017-08-17T23:42:45.974Z,3.43
2017-08-17T23:45:12.414Z,3.40
2017-08-17T23:47:38.813Z,3.67
2017-08-17T23:50:05.271Z,3.53
2017-08-17T23:52:31.677Z,3.30
2017-08-17T23:54:58.081Z,3.60
2017-08-17T23:57:24.450Z,3.60
2017-08-17T23:59:50.829Z,3.03
