createdAt,value
2022-09-09T00:00:08.336Z,0
2022-09-09T00:01:08.933Z,0
2022-09-09T00:02:09.584Z,0
2022-09-09T00:03:10.254Z,0
2022-09-09T00:04:10.834Z,0
2022-09-09T00:05:11.430Z,0
2022-09-09T00:06:12.023Z,0
2022-09-09T00:07:12.620Z,0
2022-09-09T00:08:13.210Z,0
2022-09-09T00:09:13.804Z,0
2022-09-09T00:10:14.400Z,0
2022-09-09T00:11:14.992Z,0
2022-09-09T00:12:15.585Z,0
2022-09-09T00:13:16.182Z,0
2022-09-09T00:14:16.776Z,0
2022-09-09T00:15:17.388Z,0
2022-09-09T00:16:18.043Z,0
2022-09-09T00:17:18.591Z,0
2022-09-09T00:18:19.186Z,0
2022-09-09T00:19:19.780Z,0
2022-09-09T00:20:20.374Z,0
2022-09-09T00:21:20.970Z,0
2022-09-09T00:22:21.567Z,0
2022-09-09T00:23:22.159Z,0
2022-09-09T00:24:22.755Z,0
2022-09-09T00:25:23.350Z,0
2022-09-09T00:26:23.943Z,0
2022-09-09T00:27:24.544Z,0
2022-09-09T00:28:25.161Z,0
2022-09-09T00:29:25.752Z,0
2022-09-09T00:30:26.349Z,0
2022-09-09T00:31:27.018Z,0
2022-09-09T00:32:27.559Z,0
2022-09-09T00:33:28.155Z,0
2022-09-09T00:34:28.748Z,0
2022-09-09T00:35:29.343Z,0
2022-09-09T00:36:29.940Z,0
2022-09-09T00:37:30.533Z,0
2022-09-09T00:38:31.160Z,0
2022-09-09T00:39:31.751Z,0
2022-09-09T00:40:32.321Z,0
2022-09-09T00:41:32.916Z,0
2022-09-09T00:42:33.515Z,0
2022-09-09T00:43:34.106Z,0
2022-09-09T00:44:34.700Z,0
2022-09-09T00:45:35.295Z,0
2022-09-09T00:46:35.980Z,0
2022-09-09T00:47:36.579Z,0
2022-09-09T00:48:37.172Z,0
2022-09-09T00:49:37.767Z,0
2022-09-09T00:50:38.362Z,0
2022-09-09T00:51:38.957Z,0
2022-09-09T00:52:39.553Z,0
2022-09-09T00:53:40.145Z,0
2022-09-09T00:54:40.738Z,0
2022-09-09T00:55:41.337Z,0
2022-09-09T00:56:41.929Z,0
2022-09-09T00:57:42.558Z,0
2022-09-09T00:58:43.137Z,0
2022-09-09T00:59:43.733Z,0
2022-09-09T01:00:44.326Z,0
2022-09-09T01:01:44.968Z,0
2022-09-09T01:02:45.634Z,0
2022-09-09T01:03:46.232Z,0
2022-09-09T01:04:46.826Z,0
2022-09-09T01:05:47.427Z,0
2022-09-09T01:06:48.019Z,0
2022-09-09T01:07:48.616Z,0
2022-09-09T01:08:49.210Z,0
2022-09-09T01:09:49.804Z,0
2022-09-09T01:10:50.426Z,0
2022-09-09T01:11:51.022Z,0
2022-09-09T01:12:51.614Z,0
2022-09-09T01:13:52.208Z,0
2022-09-09T01:14:52.801Z,0
2022-09-09T01:15:53.397Z,0
2022-09-09T01:16:54.055Z,0
2022-09-09T01:17:54.604Z,0
2022-09-09T01:18:55.199Z,0
2022-09-09T01:19:55.797Z,0
2022-09-09T01:20:56.389Z,0
2022-09-09T01:21:56.985Z,0
2022-09-09T01:22:57.579Z,0
2022-09-09T01:23:58.175Z,0
2022-09-09T01:24:58.769Z,0
2022-09-09T01:25:59.364Z,0
2022-09-09T01:26:59.980Z,0
2022-09-09T01:28:00.594Z,0
2022-09-09T01:29:01.187Z,0
2022-09-09T01:30:01.783Z,0
2022-09-09T01:31:02.450Z,0
2022-09-09T01:32:03.009Z,0
2022-09-09T01:33:03.610Z,0
2022-09-09T01:34:04.199Z,0
2022-09-09T01:35:04.813Z,0
2022-09-09T01:36:05.406Z,0
2022-09-09T01:37:06.003Z,0
2022-09-09T01:38:06.597Z,0
2022-09-09T01:39:07.193Z,0
2022-09-09T01:40:07.822Z,0
2022-09-09T01:41:08.402Z,0
2022-09-09T01:42:08.998Z,0
2022-09-09T01:43:09.593Z,0
2022-09-09T01:44:10.189Z,0
2022-09-09T01:45:10.785Z,0
2022-09-09T01:46:11.426Z,0
2022-09-09T01:47:11.974Z,0
2022-09-09T01:48:12.572Z,0
2022-09-09T01:49:13.184Z,0
2022-09-09T01:50:13.786Z,0
2022-09-09T01:51:14.375Z,0
2022-09-09T01:52:14.972Z,0
2022-09-09T01:53:15.567Z,0
2022-09-09T01:54:16.161Z,0
2022-09-09T01:55:16.757Z,0
2022-09-09T01:56:17.353Z,0
2022-09-09T01:57:17.950Z,0
2022-09-09T01:58:18.544Z,0
2022-09-09T01:59:19.137Z,0
2022-09-09T02:00:19.733Z,0
2022-09-09T02:01:20.377Z,0
2022-09-09T02:02:20.995Z,0
2022-09-09T02:03:21.533Z,0
2022-09-09T02:04:22.131Z,0
2022-09-09T02:05:22.725Z,0
2022-09-09T02:06:23.339Z,0
2022-09-09T02:07:23.932Z,0
2022-09-09T02:08:24.530Z,0
2022-09-09T02:09:25.124Z,0
2022-09-09T02:10:25.717Z,0
2022-09-09T02:11:26.313Z,0
2022-09-09T02:12:26.928Z,0
2022-09-09T02:13:27.521Z,0
2022-09-09T02:14:28.115Z,0
2022-09-09T02:15:28.710Z,0
2022-09-09T02:16:29.373Z,0
2022-09-09T02:17:29.924Z,0
2022-09-09T02:18:30.519Z,0
2022-09-09T02:19:31.114Z,0
2022-09-09T02:20:34.976Z,0
2022-09-09T02:21:33.296Z,0
2022-09-09T02:22:33.889Z,0
2022-09-09T02:23:34.485Z,0
2022-09-09T02:24:35.077Z,0
2022-09-09T02:25:35.673Z,0
2022-09-09T02:26:36.268Z,0
2022-09-09T02:27:36.863Z,0
2022-09-09T02:28:37.541Z,0
2022-09-09T02:29:38.216Z,0
2022-09-09T02:30:38.886Z,0
2022-09-09T02:31:39.442Z,0
2022-09-09T02:32:40.037Z,0
2022-09-09T02:33:40.653Z,0
2022-09-09T02:34:41.246Z,0
2022-09-09T02:35:41.840Z,0
2022-09-09T02:36:42.436Z,0
2022-09-09T02:37:43.033Z,0
2022-09-09T02:38:43.624Z,0
2022-09-09T02:39:44.280Z,0
2022-09-09T02:40:44.843Z,0
2022-09-09T02:41:45.439Z,0
2022-09-09T02:42:46.035Z,0
2022-09-09T02:43:46.650Z,0
2022-09-09T02:44:47.243Z,0
2022-09-09T02:45:47.900Z,0
2022-09-09T02:46:48.444Z,0
2022-09-09T02:47:49.040Z,0
2022-09-09T02:48:49.634Z,0
2022-09-09T02:49:50.229Z,0
2022-09-09T02:50:50.823Z,0
2022-09-09T02:51:51.420Z,0
2022-09-09T02:52:52.035Z,0
2022-09-09T02:53:52.631Z,0
2022-09-09T02:54:53.228Z,0
2022-09-09T02:55:53.840Z,0
2022-09-09T02:56:54.435Z,0
2022-09-09T02:57:55.035Z,0
2022-09-09T02:58:55.625Z,0
2022-09-09T02:59:56.222Z,0
2022-09-09T03:00:56.853Z,0
2022-09-09T03:01:57.460Z,0
2022-09-09T03:02:58.030Z,0
2022-09-09T03:03:58.629Z,0
2022-09-09T03:04:59.222Z,0
2022-09-09T03:05:59.818Z,0
2022-09-09T03:07:00.411Z,0
2022-09-09T03:08:01.009Z,0
2022-09-09T03:09:01.601Z,0
2022-09-09T03:10:02.197Z,0
2022-09-09T03:11:02.812Z,0
2022-09-09T03:12:03.412Z,0
2022-09-09T03:13:04.005Z,0
2022-09-09T03:14:04.600Z,0
2022-09-09T03:15:05.196Z,0
2022-09-09T03:16:05.822Z,0
2022-09-09T03:17:06.387Z,0
2022-09-09T03:18:06.984Z,0
2022-09-09T03:19:07.574Z,0
2022-09-09T03:20:08.174Z,0
2022-09-09T03:21:08.789Z,0
2022-09-09T03:22:09.384Z,0
2022-09-09T03:23:15.020Z,0
2022-09-09T03:24:11.567Z,0
2022-09-09T03:25:12.160Z,0
2022-09-09T03:26:12.757Z,0
2022-09-09T03:27:13.353Z,0
2022-09-09T03:28:13.949Z,0
2022-09-09T03:29:14.545Z,0
2022-09-09T03:30:15.138Z,0
2022-09-09T03:31:15.774Z,0
2022-09-09T03:32:16.328Z,0
2022-09-09T03:33:16.923Z,0
2022-09-09T03:34:17.518Z,0
2022-09-09T03:35:18.111Z,0
2022-09-09T03:36:18.710Z,0
2022-09-09T03:37:19.302Z,0
2022-09-09T03:38:19.897Z,0
2022-09-09T03:39:20.490Z,0
2022-09-09T03:40:21.092Z,0
2022-09-09T03:41:21.699Z,0
2022-09-09T03:42:22.314Z,0
2022-09-09T03:43:22.906Z,0
2022-09-09T03:44:23.504Z,0
2022-09-09T03:45:24.151Z,0
2022-09-09T03:46:24.714Z,0
2022-09-09T03:47:25.306Z,0
2022-09-09T03:48:25.904Z,0
2022-09-09T03:49:26.496Z,0
2022-09-09T03:50:27.091Z,0
2022-09-09T03:51:27.692Z,0
2022-09-09T03:52:28.287Z,0
2022-09-09T03:53:28.882Z,0
2022-09-09T03:54:29.476Z,0
2022-09-09T03:55:30.072Z,0
2022-09-09T03:56:30.667Z,0
2022-09-09T03:57:31.262Z,0
2022-09-09T03:58:31.860Z,0
2022-09-09T03:59:32.453Z,0
2022-09-09T04:00:33.047Z,0
2022-09-09T04:01:33.752Z,0
2022-09-09T04:02:34.348Z,0
2022-09-09T04:03:34.923Z,0
2022-09-09T04:04:35.518Z,0
2022-09-09T04:05:36.114Z,0
2022-09-09T04:06:36.709Z,0
2022-09-09T04:07:37.303Z,0
2022-09-09T04:08:38.081Z,0
2022-09-09T04:09:38.692Z,0
2022-09-09T04:10:39.289Z,0
2022-09-09T04:11:39.901Z,0
2022-09-09T04:12:40.517Z,0
2022-09-09T04:13:41.111Z,0
2022-09-09T04:14:41.725Z,0
2022-09-09T04:15:42.318Z,0
2022-09-09T04:16:42.965Z,0
2022-09-09T04:17:43.546Z,0
2022-09-09T04:18:44.139Z,0
2022-09-09T04:19:44.735Z,0
2022-09-09T04:20:45.330Z,0
2022-09-09T04:21:45.921Z,0
2022-09-09T04:22:46.518Z,0
2022-09-09T04:23:47.113Z,0
2022-09-09T04:24:48.885Z,0
2022-09-09T04:25:49.298Z,0
2022-09-09T04:26:49.895Z,0
2022-09-09T04:27:50.492Z,0
2022-09-09T04:28:51.094Z,0
2022-09-09T04:29:51.682Z,0
2022-09-09T04:30:52.279Z,0
2022-09-09T04:31:52.947Z,0
2022-09-09T04:32:53.485Z,0
2022-09-09T04:33:54.082Z,0
2022-09-09T04:34:54.677Z,0
2022-09-09T04:35:55.273Z,0
2022-09-09T04:36:55.871Z,0
2022-09-09T04:37:56.471Z,5
2022-09-09T04:38:57.070Z,5
2022-09-09T04:39:57.700Z,5
2022-09-09T04:40:58.263Z,5
2022-09-09T04:41:58.878Z,5
2022-09-09T04:42:59.474Z,5
2022-09-09T04:44:00.072Z,11
2022-09-09T04:45:00.670Z,11
2022-09-09T04:46:01.374Z,11
2022-09-09T04:47:01.978Z,11
2022-09-09T04:48:02.574Z,11
2022-09-09T04:49:03.171Z,16
2022-09-09T04:50:03.767Z,16
2022-09-09T04:51:04.365Z,16
2022-09-09T04:52:04.962Z,22
2022-09-09T04:53:05.583Z,22
2022-09-09T04:54:06.176Z,28
2022-09-09T04:55:06.777Z,28
2022-09-09T04:56:07.373Z,33
2022-09-09T04:57:07.970Z,33
2022-09-09T04:58:08.566Z,39
2022-09-09T04:59:09.163Z,39
2022-09-09T05:00:09.763Z,45
2022-09-09T05:01:10.396Z,45
2022-09-09T05:02:11.053Z,50
2022-09-09T05:03:11.601Z,56
2022-09-09T05:04:12.199Z,61
2022-09-09T05:05:12.832Z,67
2022-09-09T05:06:13.416Z,78
2022-09-09T05:07:14.018Z,84
2022-09-09T05:08:14.618Z,90
2022-09-09T05:09:15.217Z,90
2022-09-09T05:10:15.844Z,95
2022-09-09T05:11:16.417Z,95
2022-09-09T05:12:17.017Z,90
2022-09-09T05:13:17.615Z,90
2022-09-09T05:14:18.213Z,73
2022-09-09T05:15:18.813Z,61
2022-09-09T05:16:19.491Z,56
2022-09-09T05:17:20.072Z,50
2022-09-09T05:18:20.665Z,50
2022-09-09T05:19:21.285Z,45
2022-09-09T05:20:21.884Z,39
2022-09-09T05:21:22.504Z,39
2022-09-09T05:22:23.081Z,39
2022-09-09T05:23:23.682Z,39
2022-09-09T05:24:24.299Z,39
2022-09-09T05:25:24.899Z,39
2022-09-09T05:26:25.497Z,45
2022-09-09T05:27:26.099Z,45
2022-09-09T05:28:26.697Z,50
2022-09-09T05:29:27.298Z,50
2022-09-09T05:30:27.898Z,56
2022-09-09T05:31:28.528Z,56
2022-09-09T05:32:29.100Z,61
2022-09-09T05:33:29.701Z,67
2022-09-09T05:34:30.300Z,67
2022-09-09T05:35:30.904Z,73
2022-09-09T05:36:31.501Z,78
2022-09-09T05:37:32.101Z,84
2022-09-09T05:38:32.700Z,90
2022-09-09T05:39:33.345Z,101
2022-09-09T05:40:33.905Z,112
2022-09-09T05:41:34.509Z,118
2022-09-09T05:42:35.109Z,129
2022-09-09T05:43:35.710Z,140
2022-09-09T05:44:36.309Z,140
2022-09-09T05:45:36.909Z,146
2022-09-09T05:46:37.565Z,151
2022-09-09T05:47:38.105Z,157
2022-09-09T05:48:38.726Z,163
2022-09-09T05:49:39.331Z,168
2022-09-09T05:50:39.947Z,168
2022-09-09T05:51:40.551Z,174
2022-09-09T05:52:41.174Z,180
2022-09-09T05:53:41.775Z,191
2022-09-09T05:54:42.376Z,196
2022-09-09T05:55:42.995Z,202
2022-09-09T05:56:43.597Z,208
2022-09-09T05:57:44.197Z,213
2022-09-09T05:58:44.817Z,219
2022-09-09T05:59:45.418Z,230
2022-09-09T06:00:46.018Z,241
2022-09-09T06:01:46.732Z,253
2022-09-09T06:02:47.386Z,264
2022-09-09T06:03:47.963Z,286
2022-09-09T06:04:48.572Z,292
2022-09-09T06:05:49.185Z,309
2022-09-09T06:06:49.783Z,315
2022-09-09T06:07:50.405Z,326
2022-09-09T06:08:51.025Z,337
2022-09-09T06:09:51.626Z,348
2022-09-09T06:10:52.225Z,360
2022-09-09T06:11:52.826Z,371
2022-09-09T06:12:53.425Z,382
2022-09-09T06:13:54.026Z,388
2022-09-09T06:14:54.628Z,410
2022-09-09T06:15:55.270Z,427
2022-09-09T06:16:55.828Z,444
2022-09-09T06:17:56.429Z,472
2022-09-09T06:18:57.030Z,495
2022-09-09T06:19:57.633Z,523
2022-09-09T06:20:58.233Z,545
2022-09-09T06:21:58.835Z,551
2022-09-09T06:22:59.436Z,568
2022-09-09T06:24:01.296Z,579
2022-09-09T06:25:01.631Z,579
2022-09-09T06:26:02.234Z,579
2022-09-09T06:27:02.835Z,562
2022-09-09T06:28:03.456Z,596
2022-09-09T06:29:04.057Z,573
2022-09-09T06:30:04.661Z,534
2022-09-09T06:31:05.354Z,568
2022-09-09T06:32:05.932Z,596
2022-09-09T06:33:06.525Z,596
2022-09-09T06:34:07.128Z,590
2022-09-09T06:35:07.728Z,573
2022-09-09T06:36:08.328Z,562
2022-09-09T06:37:08.929Z,568
2022-09-09T06:38:09.530Z,579
2022-09-09T06:39:14.494Z,618
2022-09-09T06:40:11.768Z,658
2022-09-09T06:41:12.325Z,641
2022-09-09T06:42:12.924Z,618
2022-09-09T06:43:13.526Z,601
2022-09-09T06:44:14.129Z,613
2022-09-09T06:45:14.728Z,624
2022-09-09T06:46:15.355Z,641
2022-09-09T06:47:15.925Z,635
2022-09-09T06:48:16.528Z,630
2022-09-09T06:49:17.151Z,630
2022-09-09T06:50:17.752Z,624
2022-09-09T06:51:18.370Z,624
2022-09-09T06:52:18.975Z,646
2022-09-09T06:53:19.595Z,680
2022-09-09T06:54:20.195Z,753
2022-09-09T06:55:20.796Z,753
2022-09-09T06:56:21.395Z,759
2022-09-09T06:57:36.535Z,697
2022-09-09T06:58:23.591Z,680
2022-09-09T06:59:24.192Z,663
2022-09-09T07:00:24.793Z,658
2022-09-09T07:01:25.394Z,658
2022-09-09T07:02:26.026Z,663
2022-09-09T07:03:26.640Z,675
2022-09-09T07:04:27.239Z,663
2022-09-09T07:05:27.843Z,663
2022-09-09T07:06:28.442Z,680
2022-09-09T07:07:29.048Z,697
2022-09-09T07:08:29.753Z,708
2022-09-09T07:09:30.296Z,708
2022-09-09T07:10:30.917Z,708
2022-09-09T07:11:31.542Z,714
2022-09-09T07:12:32.141Z,725
2022-09-09T07:13:32.761Z,742
2022-09-09T07:14:33.361Z,759
2022-09-09T07:15:33.964Z,793
2022-09-09T07:16:34.759Z,815
2022-09-09T07:17:35.322Z,843
2022-09-09T07:18:36.055Z,888
2022-09-09T07:19:36.675Z,950
2022-09-09T07:20:37.278Z,1018
2022-09-09T07:21:37.900Z,1068
2022-09-09T07:22:38.524Z,1085
2022-09-09T07:23:39.127Z,1085
2022-09-09T07:24:39.731Z,1085
2022-09-09T07:25:40.333Z,1080
2022-09-09T07:26:40.932Z,1080
2022-09-09T07:27:41.538Z,1080
2022-09-09T07:28:42.139Z,1085
2022-09-09T07:29:42.742Z,1096
2022-09-09T07:30:43.346Z,1113
2022-09-09T07:31:44.034Z,1108
2022-09-09T07:32:44.600Z,1108
2022-09-09T07:33:45.207Z,1108
2022-09-09T07:34:45.809Z,1108
2022-09-09T07:35:46.411Z,1102
2022-09-09T07:36:47.012Z,1102
2022-09-09T07:37:50.891Z,1102
2022-09-09T07:38:49.210Z,1113
2022-09-09T07:39:49.849Z,1113
2022-09-09T07:40:50.427Z,1096
2022-09-09T07:41:51.032Z,1091
2022-09-09T07:42:51.633Z,1085
2022-09-09T07:43:52.237Z,1108
2022-09-09T07:44:52.838Z,1141
2022-09-09T07:45:53.462Z,1158
2022-09-09T07:46:54.147Z,1175
2022-09-09T07:47:54.709Z,1175
2022-09-09T07:48:55.310Z,1186
2022-09-09T07:49:55.913Z,1198
2022-09-09T07:50:56.514Z,1192
2022-09-09T07:51:57.201Z,1186
2022-09-09T07:52:57.842Z,1175
2022-09-09T07:53:58.416Z,1175
2022-09-09T07:55:01.336Z,1175
2022-09-09T07:55:59.640Z,1181
2022-09-09T07:57:00.454Z,1164
2022-09-09T07:58:01.005Z,1158
2022-09-09T07:59:01.607Z,1130
2022-09-09T08:00:02.213Z,1119
2022-09-09T08:01:02.834Z,1102
2022-09-09T08:02:03.500Z,1068
2022-09-09T08:03:04.145Z,1040
2022-09-09T08:04:04.704Z,995
2022-09-09T08:05:05.302Z,933
2022-09-09T08:06:05.901Z,866
2022-09-09T08:07:06.501Z,843
2022-09-09T08:08:07.102Z,877
2022-09-09T08:09:07.700Z,956
2022-09-09T08:10:08.302Z,995
2022-09-09T08:11:08.903Z,1018
2022-09-09T08:12:09.504Z,1023
2022-09-09T08:13:17.777Z,1023
2022-09-09T08:14:11.704Z,1035
2022-09-09T08:15:12.301Z,1018
2022-09-09T08:16:12.956Z,1006
2022-09-09T08:17:13.516Z,1012
2022-09-09T08:18:14.121Z,1001
2022-09-09T08:19:14.740Z,990
2022-09-09T08:20:15.362Z,978
2022-09-09T08:21:15.962Z,945
2022-09-09T08:22:16.565Z,928
2022-09-09T08:23:17.169Z,900
2022-09-09T08:24:17.768Z,877
2022-09-09T08:25:18.368Z,866
2022-09-09T08:26:18.970Z,860
2022-09-09T08:27:19.573Z,860
2022-09-09T08:28:20.174Z,877
2022-09-09T08:29:20.780Z,877
2022-09-09T08:30:21.378Z,900
2022-09-09T08:31:22.004Z,916
2022-09-09T08:32:22.586Z,939
2022-09-09T08:33:23.183Z,961
2022-09-09T08:34:23.784Z,978
2022-09-09T08:35:24.384Z,990
2022-09-09T08:36:24.987Z,1001
2022-09-09T08:37:25.587Z,1006
2022-09-09T08:38:26.190Z,1018
2022-09-09T08:39:26.792Z,1029
2022-09-09T08:40:27.398Z,1046
2022-09-09T08:41:28.019Z,1051
2022-09-09T08:42:28.622Z,1057
2022-09-09T08:43:29.299Z,1068
2022-09-09T08:44:29.877Z,1080
2022-09-09T08:45:30.480Z,1091
2022-09-09T08:46:31.120Z,1113
2022-09-09T08:47:33.872Z,1170
2022-09-09T08:48:32.362Z,1209
2022-09-09T08:49:32.927Z,1231
2022-09-09T08:50:33.552Z,1276
2022-09-09T08:51:34.153Z,1288
2022-09-09T08:52:34.756Z,1276
2022-09-09T08:53:35.377Z,1305
2022-09-09T08:54:51.527Z,1338
2022-09-09T08:55:37.580Z,1389
2022-09-09T08:56:38.180Z,1434
2022-09-09T08:57:38.782Z,1535
2022-09-09T08:58:39.384Z,1546
2022-09-09T08:59:39.988Z,1597
2022-09-09T09:00:40.592Z,1726
2022-09-09T09:01:41.224Z,1726
2022-09-09T09:02:41.810Z,1591
2022-09-09T09:03:42.413Z,1608
2022-09-09T09:04:43.062Z,1642
2022-09-09T09:05:43.634Z,1760
2022-09-09T09:06:44.240Z,1456
2022-09-09T09:07:44.841Z,1355
2022-09-09T09:08:45.442Z,1507
2022-09-09T09:09:46.043Z,1996
2022-09-09T09:10:46.645Z,1777
2022-09-09T09:11:47.248Z,1209
2022-09-09T09:12:47.858Z,1035
2022-09-09T09:13:48.474Z,984
2022-09-09T09:14:49.099Z,894
2022-09-09T09:15:49.767Z,810
2022-09-09T09:16:50.310Z,804
2022-09-09T09:17:50.912Z,781
2022-09-09T09:18:51.514Z,736
2022-09-09T09:19:52.115Z,708
2022-09-09T09:20:52.719Z,646
2022-09-09T09:21:53.319Z,590
2022-09-09T09:22:53.922Z,590
2022-09-09T09:23:54.522Z,540
2022-09-09T09:24:55.124Z,523
2022-09-09T09:25:55.722Z,911
2022-09-09T09:26:56.364Z,871
2022-09-09T09:27:56.943Z,2986
2022-09-09T09:28:57.550Z,3358
2022-09-09T09:30:21.590Z,1192
2022-09-09T09:30:59.837Z,3093
2022-09-09T09:32:00.389Z,3240
2022-09-09T09:33:00.994Z,1653
2022-09-09T09:34:01.594Z,1507
2022-09-09T09:35:02.197Z,2722
2022-09-09T09:36:02.800Z,1681
2022-09-09T09:37:03.405Z,1721
2022-09-09T09:40:07.198Z,1563
2022-09-09T09:41:07.800Z,1771
2022-09-09T09:42:08.403Z,3470
2022-09-09T09:43:09.007Z,3633
2022-09-09T09:44:09.610Z,3358
2022-09-09T09:45:10.214Z,2801
2022-09-09T09:46:18.405Z,2953
2022-09-09T09:47:12.431Z,2992
2022-09-09T09:48:13.902Z,3166
2022-09-09T09:49:14.632Z,2953
2022-09-09T09:50:15.255Z,2823
2022-09-09T09:51:15.859Z,2818
2022-09-09T09:52:16.460Z,1726
2022-09-09T09:53:17.063Z,2863
2022-09-09T09:54:17.663Z,2773
2022-09-09T09:55:18.266Z,2722
2022-09-09T09:56:18.865Z,2801
2022-09-09T09:57:19.483Z,2941
2022-09-09T09:58:20.085Z,2998
2022-09-09T09:59:23.791Z,3110
2022-09-09T10:00:22.282Z,3161
2022-09-09T10:01:22.936Z,3200
2022-09-09T10:02:23.507Z,3290
2022-09-09T10:03:24.109Z,3425
2022-09-09T10:04:24.793Z,3465
2022-09-09T10:05:27.185Z,3504
2022-09-09T10:06:26.928Z,3363
2022-09-09T10:07:27.532Z,1226
2022-09-09T10:08:28.132Z,1186
2022-09-09T10:09:28.736Z,1710
2022-09-09T10:10:29.338Z,1440
2022-09-09T10:11:29.941Z,3397
2022-09-09T10:12:30.566Z,1642
2022-09-09T10:13:31.148Z,1732
2022-09-09T10:14:31.750Z,2233
2022-09-09T10:15:32.397Z,1282
2022-09-09T10:16:32.993Z,1350
2022-09-09T10:17:33.597Z,1935
2022-09-09T10:18:34.250Z,2120
2022-09-09T10:19:34.840Z,1648
2022-09-09T10:20:35.435Z,1591
2022-09-09T10:21:36.035Z,1372
2022-09-09T10:22:36.638Z,1209
2022-09-09T10:23:37.283Z,1108
2022-09-09T10:24:37.842Z,1001
2022-09-09T10:25:38.462Z,871
2022-09-09T10:26:39.064Z,759
2022-09-09T10:27:39.667Z,680
2022-09-09T10:28:40.276Z,630
2022-09-09T10:29:40.922Z,585
2022-09-09T10:30:41.539Z,556
2022-09-09T10:31:42.100Z,556
2022-09-09T10:32:42.701Z,556
2022-09-09T10:33:43.303Z,551
2022-09-09T10:34:43.919Z,545
2022-09-09T10:35:44.505Z,540
2022-09-09T10:36:45.106Z,540
2022-09-09T10:37:45.708Z,540
2022-09-09T10:38:46.309Z,545
2022-09-09T10:39:46.935Z,551
2022-09-09T10:40:47.509Z,568
2022-09-09T10:41:48.113Z,579
2022-09-09T10:42:48.713Z,590
2022-09-09T10:43:49.316Z,613
2022-09-09T10:44:49.920Z,641
2022-09-09T10:45:50.540Z,686
2022-09-09T10:46:51.126Z,731
2022-09-09T10:47:51.726Z,793
2022-09-09T10:48:52.326Z,860
2022-09-09T10:49:52.927Z,922
2022-09-09T10:51:03.843Z,1012
2022-09-09T10:51:55.124Z,1102
2022-09-09T10:52:55.726Z,1198
2022-09-09T10:53:56.348Z,1305
2022-09-09T10:54:56.949Z,1400
2022-09-09T10:55:57.553Z,1462
2022-09-09T10:56:58.174Z,1530
2022-09-09T10:57:58.777Z,1636
2022-09-09T10:58:59.379Z,1816
2022-09-09T11:00:00.004Z,2008
2022-09-09T11:01:00.647Z,2295
2022-09-09T11:02:01.211Z,2205
2022-09-09T11:03:01.815Z,3976
2022-09-09T11:04:02.418Z,2660
2022-09-09T11:05:03.022Z,3763
2022-09-09T11:06:03.668Z,4775
2022-09-09T11:07:07.428Z,5079
2022-09-09T11:08:05.853Z,4528
2022-09-09T11:09:06.458Z,4843
2022-09-09T11:10:07.062Z,4916
2022-09-09T11:11:07.664Z,4865
2022-09-09T11:12:08.267Z,5006
2022-09-09T11:13:08.870Z,2188
2022-09-09T11:14:09.474Z,5073
2022-09-09T11:15:10.078Z,5034
2022-09-09T11:16:10.683Z,3864
2022-09-09T11:17:11.288Z,1676
2022-09-09T11:18:11.886Z,1620
2022-09-09T11:19:12.489Z,1608
2022-09-09T11:20:13.091Z,3948
2022-09-09T11:21:13.713Z,1811
2022-09-09T11:22:14.317Z,3105
2022-09-09T11:23:14.921Z,3684
2022-09-09T11:24:15.525Z,4393
2022-09-09T11:25:16.127Z,4269
2022-09-09T11:26:16.729Z,4393
2022-09-09T11:27:17.333Z,4241
2022-09-09T11:28:18.003Z,4230
2022-09-09T11:29:18.848Z,4297
2022-09-09T11:30:37.783Z,4426
2022-09-09T11:31:20.786Z,4516
2022-09-09T11:32:21.355Z,4314
2022-09-09T11:33:21.961Z,3948
2022-09-09T11:34:22.583Z,3892
2022-09-09T11:35:23.191Z,3875
2022-09-09T11:36:23.793Z,3830
2022-09-09T11:37:24.397Z,3408
2022-09-09T11:38:24.999Z,1811
2022-09-09T11:39:25.602Z,2840
2022-09-09T11:40:26.204Z,1113
2022-09-09T11:41:26.807Z,900
2022-09-09T11:42:27.409Z,1507
2022-09-09T11:43:28.015Z,1018
2022-09-09T11:44:28.690Z,3690
2022-09-09T11:45:29.253Z,3718
2022-09-09T11:46:29.908Z,3757
2022-09-09T11:47:30.679Z,3825
2022-09-09T11:48:31.244Z,3622
2022-09-09T11:49:31.847Z,3605
2022-09-09T11:50:32.471Z,3870
2022-09-09T11:51:33.077Z,4123
2022-09-09T11:52:33.681Z,4275
2022-09-09T11:53:34.289Z,4241
2022-09-09T11:54:34.889Z,4140
2022-09-09T11:55:35.493Z,4038
2022-09-09T11:56:36.098Z,4050
2022-09-09T11:57:36.702Z,849
2022-09-09T11:58:37.304Z,2019
2022-09-09T11:59:37.910Z,4252
2022-09-09T12:00:38.516Z,4156
2022-09-09T12:01:39.117Z,1029
2022-09-09T12:02:40.194Z,883
2022-09-09T12:03:40.999Z,1057
2022-09-09T12:04:41.650Z,4185
2022-09-09T12:05:42.203Z,4083
2022-09-09T12:06:42.809Z,4162
2022-09-09T12:07:43.414Z,4201
2022-09-09T12:08:44.018Z,4269
2022-09-09T12:09:44.622Z,4331
2022-09-09T12:10:45.244Z,4325
2022-09-09T12:11:45.850Z,4438
2022-09-09T12:12:46.451Z,4387
2022-09-09T12:13:47.079Z,4410
2022-09-09T12:14:47.681Z,4494
2022-09-09T12:15:48.288Z,4516
2022-09-09T12:16:48.960Z,4494
2022-09-09T12:17:49.535Z,4455
2022-09-09T12:18:50.187Z,4308
2022-09-09T12:19:50.755Z,4325
2022-09-09T12:20:51.362Z,3532
2022-09-09T12:21:51.964Z,2688
2022-09-09T12:22:52.568Z,2469
2022-09-09T12:23:53.170Z,3279
2022-09-09T12:24:53.770Z,826
2022-09-09T12:25:54.372Z,742
2022-09-09T12:26:54.974Z,736
2022-09-09T12:27:55.596Z,770
2022-09-09T12:28:56.195Z,826
2022-09-09T12:29:56.818Z,900
2022-09-09T12:30:57.466Z,1074
2022-09-09T12:31:58.048Z,1434
2022-09-09T12:32:58.666Z,1023
2022-09-09T12:33:59.268Z,894
2022-09-09T12:34:59.867Z,798
2022-09-09T12:36:00.471Z,720
2022-09-09T12:37:01.090Z,669
2022-09-09T12:38:01.692Z,663
2022-09-09T12:39:02.291Z,686
2022-09-09T12:40:02.923Z,714
2022-09-09T12:41:03.497Z,736
2022-09-09T12:42:04.100Z,759
2022-09-09T12:43:04.706Z,793
2022-09-09T12:44:05.306Z,821
2022-09-09T12:45:05.908Z,849
2022-09-09T12:46:06.535Z,888
2022-09-09T12:47:07.111Z,945
2022-09-09T12:48:07.735Z,1085
2022-09-09T12:49:08.334Z,1400
2022-09-09T12:50:08.938Z,1310
2022-09-09T12:51:09.538Z,2351
2022-09-09T12:52:10.143Z,3369
2022-09-09T12:53:10.743Z,1485
2022-09-09T12:54:11.348Z,1327
2022-09-09T12:55:11.956Z,1254
2022-09-09T12:56:12.555Z,1203
2022-09-09T12:57:13.158Z,1378
2022-09-09T12:58:13.763Z,1828
2022-09-09T12:59:14.363Z,3695
2022-09-09T13:00:14.967Z,2041
2022-09-09T13:01:15.600Z,2053
2022-09-09T13:02:16.225Z,2002
2022-09-09T13:03:16.819Z,2036
2022-09-09T13:04:17.438Z,2182
2022-09-09T13:05:18.041Z,2351
2022-09-09T13:06:18.644Z,2311
2022-09-09T13:07:19.247Z,2064
2022-09-09T13:08:19.855Z,2188
2022-09-09T13:09:20.455Z,2306
2022-09-09T13:10:30.614Z,5467
2022-09-09T13:11:22.671Z,3346
2022-09-09T13:12:23.275Z,4865
2022-09-09T13:13:23.883Z,4511
2022-09-09T13:14:24.481Z,2396
2022-09-09T13:15:25.083Z,1681
2022-09-09T13:16:25.733Z,4016
2022-09-09T13:17:26.317Z,3228
2022-09-09T13:18:26.920Z,2475
2022-09-09T13:19:27.524Z,2936
2022-09-09T13:20:28.147Z,2857
2022-09-09T13:21:28.749Z,2435
2022-09-09T13:22:29.351Z,2463
2022-09-09T13:23:30.033Z,2986
2022-09-09T13:24:30.713Z,3313
2022-09-09T13:25:31.300Z,3352
2022-09-09T13:26:31.964Z,3605
2022-09-09T13:27:32.536Z,3605
2022-09-09T13:28:33.800Z,3504
2022-09-09T13:29:34.734Z,3071
2022-09-09T13:30:35.386Z,3020
2022-09-09T13:31:35.947Z,3110
2022-09-09T13:32:36.551Z,3189
2022-09-09T13:33:37.258Z,3296
2022-09-09T13:34:37.828Z,3301
2022-09-09T13:35:38.430Z,3324
2022-09-09T13:36:39.034Z,3251
2022-09-09T13:37:39.637Z,3566
2022-09-09T13:38:40.261Z,3763
2022-09-09T13:39:40.918Z,4106
2022-09-09T13:40:41.487Z,4055
2022-09-09T13:41:42.095Z,4078
2022-09-09T13:42:42.718Z,3926
2022-09-09T13:43:43.319Z,3976
2022-09-09T13:44:43.924Z,4083
2022-09-09T13:45:44.564Z,4078
2022-09-09T13:46:45.137Z,3943
2022-09-09T13:47:45.768Z,3960
2022-09-09T13:48:46.372Z,3976
2022-09-09T13:49:46.981Z,4100
2022-09-09T13:50:47.591Z,4128
2022-09-09T13:51:48.213Z,1496
2022-09-09T13:52:48.813Z,1344
2022-09-09T13:53:49.415Z,1344
2022-09-09T13:54:50.018Z,1569
2022-09-09T13:55:53.292Z,4117
2022-09-09T13:56:52.386Z,4038
2022-09-09T13:57:52.927Z,3650
2022-09-09T13:58:53.530Z,2064
2022-09-09T14:00:04.658Z,4190
2022-09-09T14:00:55.779Z,4404
2022-09-09T14:01:56.474Z,4443
2022-09-09T14:02:57.038Z,3555
2022-09-09T14:03:57.639Z,2013
2022-09-09T14:04:58.240Z,4201
2022-09-09T14:05:58.842Z,4674
2022-09-09T14:06:59.447Z,4663