createdAt,value
2023-02-17T00:01:29.589Z,35.53
2023-02-17T00:03:57.115Z,35.60
2023-02-17T00:06:27.973Z,29.17
2023-02-17T00:08:55.896Z,32.60
2023-02-17T00:11:23.312Z,29.20
2023-02-17T00:13:53.974Z,34.75
2023-02-17T00:16:28.153Z,32.65
2023-02-17T00:18:58.490Z,40.58
2023-02-17T00:21:29.051Z,35.78
2023-02-17T00:23:57.748Z,32.08
2023-02-17T00:26:25.011Z,35.47
2023-02-17T00:28:52.642Z,31.90
2023-02-17T00:31:21.845Z,35.97
2023-02-17T00:33:49.713Z,39.53
2023-02-17T00:36:19.758Z,39.15
2023-02-17T00:38:48.218Z,38.90
2023-02-17T00:41:17.176Z,50.10
2023-02-17T00:43:45.112Z,44.53
2023-02-17T00:46:12.557Z,49.78
2023-02-17T00:48:40.169Z,54.80
2023-02-17T00:51:07.600Z,49.78
2023-02-17T00:53:35.644Z,51.20
2023-02-17T00:56:03.816Z,59.17
2023-02-17T00:58:31.381Z,53.03
2023-02-17T01:00:59.269Z,51.22
2023-02-17T01:03:28.944Z,58.63
2023-02-17T01:05:56.832Z,57.38
2023-02-17T01:08:25.821Z,62.38
2023-02-17T01:10:53.386Z,60.40
2023-02-17T01:13:21.405Z,61.47
2023-02-17T01:15:52.039Z,63.30
2023-02-17T01:18:21.674Z,67.47
2023-02-17T01:20:52.706Z,66.28
2023-02-17T01:23:19.998Z,65.07
2023-02-17T01:25:49.555Z,74.70
2023-02-17T01:28:20.498Z,69.85
2023-02-17T01:30:51.691Z,71.65
2023-02-17T01:33:19.048Z,70.97
2023-02-17T01:35:46.293Z,68.55
2023-02-17T01:38:13.637Z,75.53
2023-02-17T01:40:51.834Z,81.00
2023-02-17T01:45:57.334Z,75.85
2023-02-17T01:48:51.603Z,86.28
2023-02-17T01:51:23.843Z,90.18
2023-02-17T01:54:25.794Z,78.47
2023-02-17T01:56:55.450Z,87.20
2023-02-17T01:59:25.520Z,93.65
2023-02-17T02:01:57.222Z,100.47
2023-02-17T02:04:30.367Z,77.88
2023-02-17T02:06:57.813Z,78.90
2023-02-17T02:09:35.563Z,72.82
2023-02-17T02:12:03.697Z,95.47
2023-02-17T02:14:32.594Z,90.22
2023-02-17T02:17:31.911Z,70.63
2023-02-17T02:20:22.878Z,80.30
2023-02-17T02:23:20.762Z,71.68
2023-02-17T02:26:31.349Z,81.85
2023-02-17T02:29:16.805Z,70.43
2023-02-17T02:31:56.196Z,66.97
2023-02-17T02:34:30.536Z,70.00
2023-02-17T02:37:12.471Z,65.57
2023-02-17T02:39:45.337Z,67.07
2023-02-17T02:42:16.478Z,68.88
2023-02-17T02:44:43.997Z,72.90
2023-02-17T02:47:42.357Z,75.18
2023-02-17T02:50:13.333Z,67.32
2023-02-17T02:53:04.774Z,67.18
2023-02-17T02:55:48.906Z,68.57
2023-02-17T02:58:48.698Z,60.58
2023-02-17T03:01:22.131Z,72.57
2023-02-17T03:03:58.347Z,66.15
2023-02-17T03:06:48.462Z,62.30
2023-02-17T03:09:24.716Z,58.13
2023-02-17T03:11:53.404Z,65.78
2023-02-17T03:14:21.956Z,60.28
2023-02-17T03:16:51.242Z,57.88
2023-02-17T03:19:22.301Z,55.03
2023-02-17T03:21:54.709Z,53.95
2023-02-17T03:24:21.978Z,55.83
2023-02-17T03:26:53.767Z,58.13
2023-02-17T03:29:21.154Z,57.30
2023-02-17T03:31:48.761Z,60.50
2023-02-17T03:34:16.085Z,56.20
2023-02-17T03:36:43.375Z,68.90
2023-02-17T03:39:10.706Z,60.85
2023-02-17T03:41:37.888Z,59.17
2023-02-17T03:44:05.564Z,57.05
2023-02-17T03:46:32.832Z,61.72
2023-02-17T03:49:00.100Z,65.57
2023-02-17T03:51:27.388Z,58.00
2023-02-17T03:53:54.564Z,61.55
2023-02-17T03:56:21.990Z,58.45
2023-02-17T03:58:49.485Z,69.90
2023-02-17T04:01:16.787Z,58.95
2023-02-17T04:03:44.160Z,60.83
2023-02-17T04:06:11.939Z,57.53
2023-02-17T04:08:39.912Z,57.65
2023-02-17T04:11:10.468Z,53.92
2023-02-17T04:13:38.153Z,61.45
2023-02-17T04:16:09.395Z,57.72
2023-02-17T04:18:37.878Z,57.78
2023-02-17T04:21:06.450Z,57.78
2023-02-17T04:23:36.100Z,60.08
2023-02-17T04:26:07.724Z,55.38
2023-02-17T04:28:38.896Z,50.67
2023-02-17T04:31:06.552Z,57.22
2023-02-17T04:33:36.334Z,55.63
2023-02-17T04:36:04.814Z,53.85
2023-02-17T04:38:33.197Z,55.30
2023-02-17T04:41:01.242Z,48.08
2023-02-17T04:43:28.787Z,50.85
2023-02-17T04:45:56.759Z,52.30
2023-02-17T04:48:24.741Z,54.22
2023-02-17T04:50:52.587Z,50.50
2023-02-17T04:53:20.225Z,50.50
2023-02-17T04:55:52.921Z,55.75
2023-02-17T04:58:21.074Z,47.78
2023-02-17T05:00:49.614Z,46.28
2023-02-17T05:03:18.213Z,49.53
2023-02-17T05:05:46.024Z,49.65
2023-02-17T05:08:13.398Z,47.65
2023-02-17T05:10:40.656Z,49.15
2023-02-17T05:13:07.859Z,50.63
2023-02-17T05:15:35.245Z,41.60
2023-02-17T05:18:03.015Z,51.58
2023-02-17T05:20:30.529Z,50.60
2023-02-17T05:22:57.821Z,42.38
2023-02-17T05:25:26.969Z,43.47
2023-02-17T05:27:54.451Z,49.80
2023-02-17T05:30:21.941Z,51.10
2023-02-17T05:32:51.745Z,47.25
2023-02-17T05:35:19.245Z,50.30
2023-02-17T05:37:46.587Z,48.70
2023-02-17T05:40:13.930Z,40.42
2023-02-17T05:42:41.396Z,54.80
2023-02-17T05:45:08.825Z,44.92
2023-02-17T05:47:36.282Z,43.85
2023-02-17T05:50:04.470Z,40.50
2023-02-17T05:52:31.778Z,43.25
2023-02-17T05:54:59.023Z,38.75
2023-02-17T05:57:27.618Z,35.63
2023-02-17T05:59:54.947Z,33.10
2023-02-17T06:02:22.313Z,37.03
2023-02-17T06:04:49.781Z,33.38
2023-02-17T06:07:17.144Z,30.80
2023-02-17T06:09:46.973Z,28.63
2023-02-17T06:12:14.447Z,35.40
2023-02-17T06:14:41.680Z,39.70
2023-02-17T06:17:08.989Z,37.58
2023-02-17T06:19:36.221Z,36.08
2023-02-17T06:22:05.916Z,33.92
2023-02-17T06:24:33.778Z,40.92
2023-02-17T06:27:01.564Z,39.35
2023-02-17T06:29:29.298Z,39.67
2023-02-17T06:31:56.923Z,39.00
2023-02-17T06:34:24.772Z,43.00
2023-02-17T06:36:52.559Z,43.55
2023-02-17T06:39:21.141Z,47.35
2023-02-17T06:41:48.378Z,55.15
2023-02-17T06:44:15.634Z,46.80
2023-02-17T06:46:45.413Z,49.40
2023-02-17T06:49:14.157Z,53.53
2023-02-17T06:51:41.471Z,48.90
2023-02-17T06:54:08.884Z,51.85
2023-02-17T06:56:36.614Z,50.90
2023-02-17T06:59:04.549Z,52.42
2023-02-17T07:01:31.908Z,52.95
2023-02-17T07:03:59.089Z,49.00
2023-02-17T07:06:26.872Z,52.95
2023-02-17T07:08:54.330Z,62.50
2023-02-17T07:11:21.909Z,52.25
2023-02-17T07:13:49.730Z,58.50
2023-02-17T07:16:17.706Z,58.17
2023-02-17T07:18:45.522Z,52.10
2023-02-17T07:21:12.839Z,59.47
2023-02-17T07:23:40.194Z,58.45
2023-02-17T07:26:11.278Z,45.58
2023-02-17T07:28:39.678Z,58.63
2023-02-17T07:31:07.940Z,44.20
2023-02-17T07:33:35.789Z,58.13
2023-02-17T07:36:27.016Z,44.65
2023-02-17T07:38:54.530Z,53.13
2023-02-17T07:41:32.074Z,56.17
2023-02-17T07:44:05.455Z,57.97
2023-02-17T07:46:35.059Z,55.90
2023-02-17T07:49:02.734Z,58.50
2023-02-17T07:51:30.029Z,59.20
2023-02-17T07:53:57.398Z,54.80
2023-02-17T07:56:27.674Z,61.35
2023-02-17T07:58:54.993Z,50.70
2023-02-17T08:01:24.781Z,57.90
2023-02-17T08:03:52.681Z,58.00
2023-02-17T08:06:25.823Z,55.22
2023-02-17T08:09:12.880Z,54.88
2023-02-17T08:12:06.896Z,49.47
2023-02-17T08:14:34.707Z,50.40
2023-02-17T08:17:02.236Z,51.67
2023-02-17T08:19:42.858Z,53.70
2023-02-17T08:22:15.918Z,47.58
2023-02-17T08:24:43.336Z,52.88
2023-02-17T08:27:10.749Z,45.42
2023-02-17T08:29:39.280Z,51.00
2023-02-17T08:32:06.701Z,46.42
2023-02-17T08:34:34.665Z,40.03
2023-02-17T08:37:04.095Z,38.63
2023-02-17T08:39:32.620Z,41.47
2023-02-17T08:42:00.499Z,40.15
2023-02-17T08:44:28.353Z,44.53
2023-02-17T08:46:56.161Z,43.75
2023-02-17T08:49:26.962Z,45.33
2023-02-17T08:51:55.939Z,45.08
2023-02-17T08:54:25.914Z,36.80
2023-02-17T08:56:54.079Z,39.30
2023-02-17T08:59:21.566Z,37.38
2023-02-17T09:01:52.172Z,33.03
2023-02-17T09:04:20.156Z,33.28
2023-02-17T09:06:53.779Z,28.77
2023-02-17T09:09:23.612Z,33.70
2023-02-17T09:11:52.786Z,26.17
2023-02-17T09:14:20.284Z,28.05
2023-02-17T09:16:47.562Z,33.00
2023-02-17T09:19:15.949Z,27.00
2023-02-17T09:21:43.244Z,29.10
2023-02-17T09:24:22.481Z,29.42
2023-02-17T09:26:49.849Z,30.90
2023-02-17T09:29:17.107Z,24.90
2023-02-17T09:31:46.090Z,29.00
2023-02-17T09:34:14.417Z,27.20
2023-02-17T09:36:42.718Z,26.45
2023-02-17T09:39:13.297Z,26.48
2023-02-17T09:41:52.501Z,24.38
2023-02-17T09:44:23.845Z,22.88
2023-02-17T09:47:02.555Z,25.20
2023-02-17T10:10:03.148Z,18.33
2023-02-17T10:12:37.289Z,14.18
2023-02-17T10:15:17.837Z,17.67
2023-02-17T10:20:36.238Z,17.52
2023-02-17T10:23:10.735Z,15.80
2023-02-17T10:25:43.392Z,15.32
2023-02-17T10:28:37.280Z,15.45
2023-02-17T10:31:10.759Z,18.90
2023-02-17T10:33:50.866Z,14.50
2023-02-17T10:36:38.604Z,10.98
2023-02-17T10:39:15.320Z,15.18
2023-02-17T10:41:48.431Z,11.85
2023-02-17T10:44:20.369Z,11.98
2023-02-17T10:46:48.616Z,11.35
2023-02-17T10:49:35.921Z,11.68
2023-02-17T10:52:30.436Z,13.98
2023-02-17T10:55:11.419Z,16.80
2023-02-17T10:57:54.236Z,13.55
2023-02-17T11:00:22.698Z,9.07
2023-02-17T11:02:52.431Z,13.07
2023-02-17T11:05:29.288Z,17.93
2023-02-17T11:08:05.033Z,13.43
2023-02-17T11:10:36.082Z,10.23
2023-02-17T11:13:19.520Z,11.73
2023-02-17T11:15:47.933Z,17.60
2023-02-17T11:18:21.993Z,13.00
2023-02-17T11:20:49.881Z,13.95
2023-02-17T11:23:25.602Z,10.38
2023-02-17T11:26:18.514Z,13.80
2023-02-17T11:28:45.831Z,13.40
2023-02-17T11:31:30.943Z,9.57
2023-02-17T11:33:58.331Z,14.07
2023-02-17T11:36:32.442Z,11.02
2023-02-17T11:39:00.984Z,12.68
2023-02-17T11:41:39.214Z,11.15
2023-02-17T11:44:10.095Z,9.63
2023-02-17T11:46:44.086Z,9.88
2023-02-17T11:49:35.881Z,9.13
2023-02-17T11:52:37.226Z,12.50
2023-02-17T11:55:22.897Z,7.65
2023-02-17T11:58:18.028Z,7.28
2023-02-17T12:00:58.521Z,8.98
2023-02-17T12:03:31.781Z,10.82
2023-02-17T12:06:22.829Z,7.50
2023-02-17T12:09:19.094Z,7.32
2023-02-17T12:11:55.488Z,8.63
2023-02-17T12:14:44.736Z,10.25
2023-02-17T12:17:56.246Z,6.47
2023-02-17T12:20:54.439Z,11.18
2023-02-17T12:23:43.593Z,7.13
2023-02-17T12:26:45.404Z,12.50
2023-02-17T12:29:17.976Z,10.45
2023-02-17T12:32:18.620Z,6.78
2023-02-17T12:35:24.546Z,10.30
2023-02-17T12:38:03.687Z,11.32
2023-02-17T12:40:45.579Z,12.18
2023-02-17T12:43:25.736Z,15.15
2023-02-17T12:45:56.989Z,9.00
2023-02-17T12:48:46.979Z,13.57
2023-02-17T12:51:22.491Z,9.10
2023-02-17T12:53:59.503Z,12.23
2023-02-17T12:56:28.360Z,8.00
2023-02-17T12:59:11.148Z,9.98
2023-02-17T13:01:50.777Z,9.45
2023-02-17T13:04:20.354Z,7.72
2023-02-17T13:06:55.145Z,5.15
2023-02-17T13:09:31.029Z,10.70
2023-02-17T13:12:32.767Z,8.13
2023-02-17T13:15:03.993Z,8.65
2023-02-17T13:17:31.562Z,12.88
2023-02-17T13:20:11.305Z,10.15
2023-02-17T13:22:40.566Z,7.43
2023-02-17T13:25:12.580Z,8.68
2023-02-17T13:27:40.797Z,7.28
2023-02-17T13:30:17.323Z,6.55
2023-02-17T13:32:45.722Z,5.93
2023-02-17T13:35:25.923Z,4.38
2023-02-17T13:37:54.321Z,3.65
2023-02-17T13:40:22.516Z,8.43
2023-02-17T13:42:52.045Z,8.05
2023-02-17T13:45:28.608Z,7.03
2023-02-17T13:47:58.657Z,8.68
2023-02-17T13:50:30.838Z,8.77
2023-02-17T13:52:58.958Z,9.88
2023-02-17T13:55:28.153Z,9.05
2023-02-17T13:57:58.235Z,12.90
2023-02-17T14:00:30.851Z,13.20
2023-02-17T14:03:11.931Z,11.23
2023-02-17T14:05:45.104Z,12.48
2023-02-17T14:08:18.596Z,10.32
2023-02-17T14:10:46.550Z,11.10
2023-02-17T14:13:14.487Z,11.10
2023-02-17T14:15:58.000Z,8.07
2023-02-17T14:18:28.721Z,10.00
2023-02-17T14:23:52.308Z,8.45
2023-02-17T14:26:46.703Z,8.07
2023-02-17T14:29:15.252Z,8.75
2023-02-17T14:31:45.999Z,9.88
2023-02-17T14:34:27.896Z,9.13
2023-02-17T14:36:55.882Z,14.32
2023-02-17T14:39:23.698Z,19.75
2023-02-17T14:41:51.200Z,16.38
2023-02-17T14:44:18.379Z,7.97
2023-02-17T14:46:45.843Z,13.95
2023-02-17T14:49:13.221Z,12.15
2023-02-17T14:51:40.601Z,16.17
2023-02-17T14:54:16.783Z,12.77
2023-02-17T14:57:04.968Z,12.15
2023-02-17T14:59:32.558Z,15.02
2023-02-17T15:02:00.376Z,9.85
2023-02-17T15:04:27.721Z,12.68
2023-02-17T15:06:54.948Z,8.98
2023-02-17T15:09:31.925Z,10.80
2023-02-17T15:11:59.328Z,7.03
2023-02-17T15:14:26.848Z,11.88
2023-02-17T15:16:54.082Z,12.82
2023-02-17T15:19:21.361Z,14.27
2023-02-17T15:21:52.372Z,12.32
2023-02-17T15:24:33.391Z,14.98
2023-02-17T15:27:03.400Z,12.05
2023-02-17T15:29:30.922Z,10.65
2023-02-17T15:32:01.544Z,14.65
2023-02-17T15:37:01.110Z,11.02
2023-02-17T15:39:28.748Z,12.02
2023-02-17T15:42:00.507Z,12.05
2023-02-17T15:44:36.638Z,10.32
2023-02-17T15:47:03.918Z,12.13
2023-02-17T15:49:31.164Z,19.50
2023-02-17T15:51:58.434Z,19.40
2023-02-17T15:54:25.690Z,18.55
2023-02-17T15:56:53.460Z,15.43
2023-02-17T15:59:27.776Z,18.45
2023-02-17T16:02:01.286Z,24.30
2023-02-17T16:04:29.162Z,16.58
2023-02-17T16:06:56.478Z,16.15
2023-02-17T16:09:23.747Z,17.92
2023-02-17T16:11:54.019Z,20.02
2023-02-17T16:14:25.623Z,19.23
2023-02-17T16:16:53.089Z,13.18
2023-02-17T16:19:20.477Z,16.23
2023-02-17T16:21:47.705Z,15.20
2023-02-17T16:24:14.995Z,19.50
2023-02-17T16:26:43.215Z,16.60
2023-02-17T16:29:17.825Z,20.33
2023-02-17T16:31:45.602Z,18.13
2023-02-17T16:34:18.651Z,16.23
2023-02-17T16:36:46.182Z,18.25
2023-02-17T16:39:15.686Z,23.65
2023-02-17T16:41:43.437Z,16.52
2023-02-17T16:44:13.990Z,13.23
2023-02-17T16:46:47.856Z,17.15
2023-02-17T16:49:28.555Z,12.65
2023-02-17T16:54:22.845Z,18.65
2023-02-17T16:56:52.133Z,19.17
2023-02-17T16:59:21.881Z,19.48
2023-02-17T17:01:51.075Z,22.33
2023-02-17T17:04:18.745Z,12.07
2023-02-17T17:06:49.872Z,22.45
2023-02-17T17:09:19.828Z,17.75
2023-02-17T17:11:47.438Z,21.33
2023-02-17T17:14:15.107Z,21.50
2023-02-17T17:16:46.470Z,22.88
2023-02-17T17:19:14.186Z,32.15
2023-02-17T17:21:41.477Z,15.90
2023-02-17T17:24:08.701Z,28.38
2023-02-17T17:26:43.881Z,19.13
2023-02-17T17:29:17.003Z,13.18
2023-02-17T17:31:45.076Z,12.43
2023-02-17T17:34:12.669Z,20.38
2023-02-17T17:36:42.928Z,20.23
2023-02-17T17:39:19.142Z,10.80
2023-02-17T17:41:47.177Z,21.50
2023-02-17T17:44:14.667Z,15.52
2023-02-17T17:46:42.197Z,21.92
2023-02-17T17:49:11.819Z,21.77
2023-02-17T17:51:39.601Z,13.07
2023-02-17T17:54:07.595Z,18.75
2023-02-17T17:56:38.908Z,14.43
2023-02-17T17:59:06.460Z,17.83
2023-02-17T18:01:34.109Z,14.82
2023-02-17T18:04:01.879Z,20.75
2023-02-17T18:06:36.072Z,14.55
2023-02-17T18:09:06.339Z,19.00
2023-02-17T18:11:35.275Z,19.67
2023-02-17T18:14:05.892Z,21.13
2023-02-17T18:16:34.748Z,22.55
2023-02-17T18:19:04.444Z,15.70
2023-02-17T18:21:31.914Z,14.57
2023-02-17T18:23:59.286Z,23.10
2023-02-17T18:26:27.736Z,20.45
2023-02-17T18:28:56.049Z,22.63
2023-02-17T18:31:26.363Z,11.50
2023-02-17T18:33:54.645Z,17.20
2023-02-17T18:36:26.104Z,19.55
2023-02-17T18:38:53.789Z,16.02
2023-02-17T18:41:26.590Z,18.27
2023-02-17T18:43:54.735Z,16.55
2023-02-17T18:46:22.579Z,21.30
2023-02-17T18:48:50.693Z,20.25
2023-02-17T18:51:23.293Z,20.60
2023-02-17T18:53:51.413Z,25.92
2023-02-17T18:56:22.721Z,20.58
2023-02-17T18:58:52.045Z,23.08
2023-02-17T19:01:22.466Z,16.98
2023-02-17T19:03:50.595Z,16.23
2023-02-17T19:06:21.650Z,21.67
2023-02-17T19:08:49.475Z,18.58
2023-02-17T19:11:19.020Z,22.80
2023-02-17T19:13:46.407Z,16.65
2023-02-17T19:16:17.598Z,16.35
2023-02-17T19:18:46.390Z,15.57
2023-02-17T19:21:14.745Z,18.20
2023-02-17T19:23:42.561Z,19.75
2023-02-17T19:26:11.651Z,17.17
2023-02-17T19:28:40.019Z,20.00
2023-02-17T19:31:10.919Z,22.67
2023-02-17T19:33:38.576Z,14.45
2023-02-17T19:36:15.755Z,23.05
2023-02-17T19:38:43.169Z,35.58
2023-02-17T19:41:12.243Z,18.17
2023-02-17T19:43:40.420Z,22.60
2023-02-17T19:46:10.137Z,20.58
2023-02-17T19:48:37.632Z,17.55
2023-02-17T19:51:07.862Z,22.75
2023-02-17T19:53:35.753Z,20.95
2023-02-17T19:56:12.359Z,22.30
2023-02-17T19:58:41.070Z,19.92
2023-02-17T20:01:13.891Z,24.77
2023-02-17T20:03:41.356Z,14.73
2023-02-17T20:06:13.723Z,26.08
2023-02-17T20:08:41.164Z,30.85
2023-02-17T20:11:11.149Z,23.08
2023-02-17T20:13:45.855Z,19.08
2023-02-17T20:16:16.559Z,18.67
2023-02-17T20:18:47.264Z,21.33
2023-02-17T20:23:43.868Z,24.80
2023-02-17T20:26:13.782Z,22.23
2023-02-17T20:28:41.526Z,19.95
2023-02-17T20:31:09.577Z,29.88
2023-02-17T20:33:37.222Z,24.73
2023-02-17T20:36:07.031Z,22.38
2023-02-17T20:38:37.746Z,22.17
2023-02-17T20:41:07.101Z,26.30
2023-02-17T20:43:36.618Z,21.13
2023-02-17T20:46:04.066Z,20.92
2023-02-17T20:48:31.564Z,27.48
2023-02-17T20:50:59.107Z,26.17
2023-02-17T20:53:27.176Z,21.15
2023-02-17T20:55:54.450Z,22.52
2023-02-17T20:58:21.775Z,25.45
2023-02-17T21:00:49.610Z,23.45
2023-02-17T21:03:17.132Z,22.80
2023-02-17T21:05:44.492Z,25.13
2023-02-17T21:08:11.797Z,18.25
2023-02-17T21:10:40.348Z,24.17
2023-02-17T21:13:07.625Z,20.50
2023-02-17T21:15:34.985Z,18.63
2023-02-17T21:18:02.244Z,23.33
2023-02-17T21:20:29.442Z,29.00
2023-02-17T21:22:56.902Z,18.80
2023-02-17T21:25:24.288Z,19.08
2023-02-17T21:27:51.572Z,19.60
2023-02-17T21:30:19.089Z,16.20
2023-02-17T21:32:46.465Z,17.90
2023-02-17T21:35:14.085Z,22.00
2023-02-17T21:37:41.459Z,24.90
2023-02-17T21:40:10.617Z,22.17
2023-02-17T21:42:57.097Z,27.83
2023-02-17T21:45:25.408Z,20.83
2023-02-17T21:47:52.774Z,26.00
2023-02-17T21:50:21.400Z,17.52
2023-02-17T21:52:49.567Z,14.82
2023-02-17T21:55:16.833Z,19.38
2023-02-17T21:57:57.460Z,30.10
2023-02-17T22:00:25.402Z,22.02
2023-02-17T22:02:52.726Z,21.48
2023-02-17T22:05:19.999Z,16.13
2023-02-17T22:07:51.509Z,18.23
2023-02-17T22:10:18.926Z,18.02
2023-02-17T22:12:46.606Z,22.33
2023-02-17T22:15:16.160Z,14.32
2023-02-17T22:17:44.038Z,19.50
2023-02-17T22:20:12.189Z,15.10
2023-02-17T22:22:39.829Z,22.45
2023-02-17T22:25:08.284Z,17.77
2023-02-17T22:27:35.582Z,15.20
2023-02-17T22:30:04.133Z,17.52
2023-02-17T22:32:31.557Z,20.80
2023-02-17T22:34:58.934Z,19.52
2023-02-17T22:37:26.252Z,19.13
2023-02-17T22:39:55.185Z,26.67
2023-02-17T22:42:24.039Z,13.15
2023-02-17T22:44:51.390Z,11.07
2023-02-17T22:47:19.047Z,18.02
2023-02-17T22:49:46.401Z,18.42
2023-02-17T22:52:14.127Z,17.35
2023-02-17T22:54:41.407Z,23.55
2023-02-17T22:57:08.662Z,17.88
2023-02-17T22:59:36.054Z,15.88
2023-02-17T23:02:03.372Z,13.88
2023-02-17T23:04:31.133Z,17.50
2023-02-17T23:06:59.191Z,13.30
2023-02-17T23:09:26.573Z,17.92
2023-02-17T23:11:54.544Z,18.30
2023-02-17T23:14:22.063Z,14.48
2023-02-17T23:16:49.789Z,17.35
2023-02-17T23:19:19.873Z,14.50
2023-02-17T23:21:50.736Z,22.50
2023-02-17T23:26:47.554Z,11.82
2023-02-17T23:29:15.354Z,15.10
2023-02-17T23:31:42.979Z,18.40
2023-02-17T23:34:12.108Z,16.38
2023-02-17T23:36:40.663Z,17.33
2023-02-17T23:39:08.517Z,16.52
2023-02-17T23:41:37.407Z,15.60
2023-02-17T23:44:06.658Z,12.30
2023-02-17T23:46:34.945Z,14.40
2023-02-17T23:49:02.530Z,18.90
2023-02-17T23:51:30.218Z,18.05
2023-02-17T23:53:58.042Z,10.88
2023-02-17T23:56:28.382Z,20.33
2023-02-17T23:58:55.719Z,17.13
