createdAt,value
2018-08-13T00:00:05.351Z,18.94
2018-08-13T00:01:11.893Z,18.90
2018-08-13T00:02:16.379Z,18.82
2018-08-13T00:03:22.916Z,18.79
2018-08-13T00:04:27.421Z,18.90
2018-08-13T00:05:32.958Z,18.76
2018-08-13T00:06:39.449Z,18.83
2018-08-13T00:07:43.961Z,18.87
2018-08-13T00:08:50.503Z,18.83
2018-08-13T00:09:54.993Z,18.79
2018-08-13T00:11:00.502Z,18.77
2018-08-13T00:12:07.038Z,18.74
2018-08-13T00:13:11.534Z,18.68
2018-08-13T00:14:18.078Z,18.64
2018-08-13T00:15:22.560Z,18.65
2018-08-13T00:16:28.082Z,18.67
2018-08-13T00:17:34.618Z,18.72
2018-08-13T00:18:39.118Z,18.72
2018-08-13T00:19:45.632Z,18.62
2018-08-13T00:20:50.154Z,18.67
2018-08-13T00:21:55.652Z,18.64
2018-08-13T00:23:02.185Z,18.67
2018-08-13T00:24:06.699Z,18.72
2018-08-13T00:25:13.255Z,18.65
2018-08-13T00:26:17.736Z,18.64
2018-08-13T00:27:23.224Z,18.57
2018-08-13T00:28:29.781Z,18.57
2018-08-13T00:29:34.292Z,18.57
2018-08-13T00:30:40.795Z,18.54
2018-08-13T00:31:45.293Z,18.57
2018-08-13T00:32:50.829Z,18.52
2018-08-13T00:33:57.366Z,18.54
2018-08-13T00:35:01.846Z,18.68
2018-08-13T00:36:08.366Z,18.57
2018-08-13T00:37:12.895Z,18.57
2018-08-13T00:38:18.390Z,18.61
2018-08-13T00:39:24.928Z,18.58
2018-08-13T00:40:29.433Z,18.59
2018-08-13T00:41:35.956Z,18.55
2018-08-13T00:42:40.458Z,18.59
2018-08-13T00:43:45.957Z,18.59
2018-08-13T00:44:52.525Z,18.55
2018-08-13T00:45:57.011Z,18.50
2018-08-13T00:47:03.534Z,18.54
2018-08-13T00:48:08.045Z,18.52
2018-08-13T00:49:13.587Z,18.55
2018-08-13T00:50:20.086Z,18.54
2018-08-13T00:51:24.599Z,18.52
2018-08-13T00:52:31.114Z,18.58
2018-08-13T00:53:35.612Z,18.59
2018-08-13T00:54:41.128Z,18.58
2018-08-13T00:55:47.657Z,18.65
2018-08-13T00:56:52.160Z,18.59
2018-08-13T00:57:58.696Z,18.58
2018-08-13T00:59:03.202Z,18.61
2018-08-13T01:00:08.692Z,18.62
2018-08-13T01:01:15.227Z,18.59
2018-08-13T01:02:19.722Z,18.72
2018-08-13T01:03:26.258Z,18.70
2018-08-13T01:04:30.785Z,18.73
2018-08-13T01:05:36.287Z,18.68
2018-08-13T01:06:42.832Z,18.65
2018-08-13T01:07:47.337Z,18.64
2018-08-13T01:08:53.839Z,18.70
2018-08-13T01:09:58.347Z,18.76
2018-08-13T01:11:03.862Z,18.79
2018-08-13T01:12:10.387Z,18.77
2018-08-13T01:13:14.880Z,18.79
2018-08-13T01:14:21.427Z,18.86
2018-08-13T01:15:25.909Z,18.82
2018-08-13T01:16:31.442Z,18.86
2018-08-13T01:17:37.964Z,18.82
2018-08-13T01:18:42.475Z,18.90
2018-08-13T01:19:49.004Z,18.95
2018-08-13T01:20:53.520Z,18.95
2018-08-13T01:21:59.034Z,18.94
2018-08-13T01:23:05.548Z,18.92
2018-08-13T01:24:10.055Z,18.95
2018-08-13T01:25:16.582Z,18.95
2018-08-13T01:26:21.095Z,18.90
2018-08-13T01:27:26.604Z,19.05
2018-08-13T01:28:33.130Z,19.02
2018-08-13T01:29:37.629Z,19.11
2018-08-13T01:30:44.166Z,19.11
2018-08-13T01:31:48.665Z,19.15
2018-08-13T01:32:54.185Z,19.14
2018-08-13T01:34:00.693Z,19.13
2018-08-13T01:35:05.210Z,19.15
2018-08-13T01:36:11.724Z,19.14
2018-08-13T01:37:16.246Z,19.10
2018-08-13T01:38:21.748Z,19.17
2018-08-13T01:39:28.293Z,19.18
2018-08-13T01:40:32.797Z,19.17
2018-08-13T01:41:39.328Z,19.18
2018-08-13T01:42:43.838Z,19.17
2018-08-13T01:43:49.359Z,19.18
2018-08-13T01:44:55.864Z,19.15
2018-08-13T01:46:00.392Z,19.21
2018-08-13T01:47:06.893Z,19.20
2018-08-13T01:48:11.398Z,19.23
2018-08-13T01:49:16.957Z,19.25
2018-08-13T01:50:23.476Z,19.24
2018-08-13T01:51:27.981Z,19.23
2018-08-13T01:52:34.487Z,19.21
2018-08-13T01:53:38.972Z,19.24
2018-08-13T01:54:44.499Z,19.20
2018-08-13T01:55:51.024Z,19.23
2018-08-13T01:56:55.517Z,19.14
2018-08-13T01:58:02.066Z,19.13
2018-08-13T01:59:06.552Z,19.17
2018-08-13T02:00:12.058Z,19.13
2018-08-13T02:01:18.676Z,19.06
2018-08-13T02:02:23.094Z,19.08
2018-08-13T02:03:29.658Z,18.99
2018-08-13T02:04:34.143Z,19.01
2018-08-13T02:05:39.689Z,18.95
2018-08-13T02:06:46.197Z,18.92
2018-08-13T02:07:50.683Z,18.86
2018-08-13T02:08:57.201Z,18.95
2018-08-13T02:10:01.735Z,18.86
2018-08-13T02:11:07.232Z,18.91
2018-08-13T02:12:14.619Z,18.94
2018-08-13T02:13:18.273Z,18.86
2018-08-13T02:14:24.793Z,18.83
2018-08-13T02:15:29.293Z,18.84
2018-08-13T02:16:34.816Z,18.92
2018-08-13T02:17:41.355Z,18.83
2018-08-13T02:18:45.855Z,18.82
2018-08-13T02:19:52.382Z,18.91
2018-08-13T02:20:56.894Z,18.92
2018-08-13T02:22:02.402Z,18.91
2018-08-13T02:23:08.921Z,18.84
2018-08-13T02:24:13.435Z,18.84
2018-08-13T02:25:19.957Z,18.80
2018-08-13T02:26:24.455Z,18.91
2018-08-13T02:27:29.942Z,18.83
2018-08-13T02:28:36.507Z,18.90
2018-08-13T02:29:40.992Z,18.86
2018-08-13T02:30:47.536Z,18.92
2018-08-13T02:31:52.026Z,18.87
2018-08-13T02:32:57.539Z,18.90
2018-08-13T02:34:04.091Z,18.86
2018-08-13T02:35:08.588Z,18.92
2018-08-13T02:36:15.097Z,18.90
2018-08-13T02:37:19.607Z,18.94
2018-08-13T02:38:25.123Z,18.94
2018-08-13T02:39:31.661Z,18.94
2018-08-13T02:40:36.149Z,18.98
2018-08-13T02:41:42.699Z,18.94
2018-08-13T02:42:47.188Z,19.02
2018-08-13T02:43:52.718Z,19.05
2018-08-13T02:44:59.257Z,18.99
2018-08-13T02:46:03.748Z,19.05
2018-08-13T02:47:10.278Z,19.08
2018-08-13T02:48:14.760Z,19.13
2018-08-13T02:49:20.300Z,19.11
2018-08-13T02:50:26.821Z,19.17
2018-08-13T02:51:31.309Z,19.21
2018-08-13T02:52:37.860Z,19.28
2018-08-13T02:53:42.349Z,19.23
2018-08-13T02:54:47.870Z,19.28
2018-08-13T02:55:54.399Z,19.23
2018-08-13T02:56:58.892Z,19.31
2018-08-13T02:58:05.456Z,19.32
2018-08-13T02:59:09.931Z,19.29
2018-08-13T03:00:15.439Z,19.28
2018-08-13T03:01:21.978Z,19.40
2018-08-13T03:02:26.496Z,19.38
2018-08-13T03:03:33.012Z,19.39
2018-08-13T03:04:37.565Z,19.39
2018-08-13T03:05:43.025Z,19.38
2018-08-13T03:06:49.551Z,19.38
2018-08-13T03:07:54.067Z,19.43
2018-08-13T03:09:00.589Z,19.43
2018-08-13T03:10:05.090Z,19.35
2018-08-13T03:11:10.601Z,19.48
2018-08-13T03:12:17.145Z,19.46
2018-08-13T03:13:21.651Z,19.48
2018-08-13T03:14:28.164Z,19.47
2018-08-13T03:15:32.691Z,19.47
2018-08-13T03:16:38.174Z,19.47
2018-08-13T03:17:44.719Z,19.51
2018-08-13T03:18:49.219Z,19.55
2018-08-13T03:19:55.753Z,19.46
2018-08-13T03:21:00.249Z,19.46
2018-08-13T03:22:05.767Z,19.51
2018-08-13T03:23:12.290Z,19.51
2018-08-13T03:24:16.795Z,19.51
2018-08-13T03:25:23.343Z,19.54
2018-08-13T03:26:27.831Z,19.57
2018-08-13T03:27:33.357Z,19.65
2018-08-13T03:28:39.881Z,19.58
2018-08-13T03:29:44.377Z,19.66
2018-08-13T03:30:50.898Z,19.65
2018-08-13T03:31:55.404Z,19.60
2018-08-13T03:33:00.931Z,19.65
2018-08-13T03:34:07.465Z,19.61
2018-08-13T03:35:11.955Z,19.63
2018-08-13T03:36:18.489Z,19.69
2018-08-13T03:37:22.993Z,19.68
2018-08-13T03:38:28.508Z,19.69
2018-08-13T03:39:35.040Z,19.66
2018-08-13T03:40:39.531Z,19.68
2018-08-13T03:41:46.076Z,19.68
2018-08-13T03:42:50.570Z,19.70
2018-08-13T03:43:56.100Z,19.66
2018-08-13T03:45:02.616Z,19.68
2018-08-13T03:46:07.129Z,19.63
2018-08-13T03:47:13.660Z,19.65
2018-08-13T03:48:18.166Z,19.65
2018-08-13T03:49:23.665Z,19.63
2018-08-13T03:50:30.195Z,19.55
2018-08-13T03:51:34.719Z,19.57
2018-08-13T03:52:41.244Z,19.53
2018-08-13T03:53:45.750Z,19.48
2018-08-13T03:54:51.276Z,19.51
2018-08-13T03:55:57.781Z,19.47
2018-08-13T03:57:02.281Z,19.51
2018-08-13T03:58:08.809Z,19.47
2018-08-13T03:59:13.328Z,19.46
2018-08-13T04:00:18.851Z,19.43
2018-08-13T04:01:25.368Z,19.39
2018-08-13T04:02:29.874Z,19.46
2018-08-13T04:03:36.408Z,19.36
2018-08-13T04:04:40.896Z,19.36
2018-08-13T04:05:46.415Z,19.39
2018-08-13T04:06:52.929Z,19.36
2018-08-13T04:07:57.436Z,19.42
2018-08-13T04:09:03.984Z,19.35
2018-08-13T04:10:08.477Z,19.39
2018-08-13T04:11:13.993Z,19.31
2018-08-13T04:12:20.517Z,19.33
2018-08-13T04:13:25.018Z,19.29
2018-08-13T04:14:31.578Z,19.36
2018-08-13T04:15:36.061Z,19.42
2018-08-13T04:16:41.595Z,19.39
2018-08-13T04:17:48.122Z,19.35
2018-08-13T04:18:52.617Z,19.35
2018-08-13T04:19:59.139Z,19.40
2018-08-13T04:21:03.628Z,19.46
2018-08-13T04:22:09.164Z,19.46
2018-08-13T04:23:15.679Z,19.46
2018-08-13T04:24:20.186Z,19.47
2018-08-13T04:25:26.716Z,19.48
2018-08-13T04:26:31.211Z,19.47
2018-08-13T04:27:36.748Z,19.51
2018-08-13T04:28:43.268Z,19.46
2018-08-13T04:29:47.777Z,19.51
2018-08-13T04:30:54.289Z,19.48
2018-08-13T04:31:58.794Z,19.51
2018-08-13T04:33:04.325Z,19.60
2018-08-13T04:34:10.837Z,19.61
2018-08-13T04:35:15.354Z,19.58
2018-08-13T04:36:21.861Z,19.60
2018-08-13T04:37:26.363Z,19.66
2018-08-13T04:38:31.957Z,19.69
2018-08-13T04:39:38.436Z,19.70
2018-08-13T04:40:42.927Z,19.70
2018-08-13T04:41:49.500Z,19.72
2018-08-13T04:42:53.973Z,19.76
2018-08-13T04:43:59.473Z,19.73
2018-08-13T04:45:06.012Z,19.79
2018-08-13T04:46:10.507Z,19.78
2018-08-13T04:47:17.029Z,19.75
2018-08-13T04:48:21.542Z,19.80
2018-08-13T04:49:27.062Z,19.80
2018-08-13T04:50:33.573Z,19.84
2018-08-13T04:51:38.085Z,19.80
2018-08-13T04:52:44.612Z,19.94
2018-08-13T04:53:49.133Z,19.95
2018-08-13T04:54:54.669Z,19.95
2018-08-13T04:56:01.161Z,20.10
2018-08-13T04:57:05.670Z,20.18
2018-08-13T04:58:12.189Z,20.18
2018-08-13T04:59:16.712Z,20.21
2018-08-13T05:00:22.233Z,20.33
2018-08-13T05:01:28.741Z,20.39
2018-08-13T05:02:33.252Z,20.46
2018-08-13T05:03:39.783Z,20.56
2018-08-13T05:04:44.294Z,20.58
2018-08-13T05:05:49.824Z,20.74
2018-08-13T05:06:56.313Z,20.72
2018-08-13T05:08:00.845Z,20.81
2018-08-13T05:09:07.360Z,20.86
2018-08-13T05:10:11.882Z,20.96
2018-08-13T05:11:17.394Z,21.05
2018-08-13T05:12:23.905Z,21.09
2018-08-13T05:13:28.417Z,21.17
2018-08-13T05:14:34.954Z,21.27
2018-08-13T05:15:39.444Z,21.36
2018-08-13T05:16:44.967Z,21.38
2018-08-13T05:17:51.488Z,21.35
2018-08-13T05:18:56.013Z,21.35
2018-08-13T05:20:02.538Z,21.42
2018-08-13T05:21:07.090Z,21.51
2018-08-13T05:22:12.555Z,21.48
2018-08-13T05:23:19.071Z,21.61
2018-08-13T05:24:23.584Z,21.54
2018-08-13T05:25:30.116Z,21.51
2018-08-13T05:26:34.608Z,21.51
2018-08-13T05:27:40.147Z,21.61
2018-08-13T05:28:46.681Z,21.66
2018-08-13T05:29:51.172Z,21.69
2018-08-13T05:30:57.709Z,21.63
2018-08-13T05:32:02.209Z,21.72
2018-08-13T05:33:07.706Z,21.67
2018-08-13T05:34:14.236Z,21.69
2018-08-13T05:35:18.777Z,21.81
2018-08-13T05:36:25.300Z,21.78
2018-08-13T05:37:29.791Z,21.82
2018-08-13T05:38:35.319Z,21.85
2018-08-13T05:39:41.833Z,21.81
2018-08-13T05:40:46.336Z,21.91
2018-08-13T05:41:52.882Z,21.88
2018-08-13T05:42:57.380Z,21.94
2018-08-13T05:44:02.902Z,21.95
2018-08-13T05:45:09.407Z,21.98
2018-08-13T05:46:13.928Z,21.99
2018-08-13T05:47:20.447Z,21.95
2018-08-13T05:48:24.949Z,21.98
2018-08-13T05:49:30.479Z,21.99
2018-08-13T05:50:37.008Z,21.94
2018-08-13T05:51:41.519Z,22.01
2018-08-13T05:52:48.074Z,21.97
2018-08-13T05:53:52.544Z,22.01
2018-08-13T05:54:58.061Z,22.01
2018-08-13T05:56:04.600Z,21.92
2018-08-13T05:57:09.102Z,22.01
2018-08-13T05:58:15.635Z,21.94
2018-08-13T05:59:20.131Z,21.95
2018-08-13T06:00:25.653Z,21.98
2018-08-13T06:01:32.180Z,21.99
2018-08-13T06:02:36.694Z,21.97
2018-08-13T06:03:43.223Z,21.95
2018-08-13T06:04:47.742Z,21.92
2018-08-13T06:05:53.228Z,21.97
2018-08-13T06:06:59.761Z,21.94
2018-08-13T06:08:04.293Z,21.91
2018-08-13T06:09:10.804Z,21.90
2018-08-13T06:10:15.314Z,21.81
2018-08-13T06:11:20.951Z,21.78
2018-08-13T06:12:27.377Z,21.79
2018-08-13T06:13:31.873Z,21.82
2018-08-13T06:14:38.390Z,21.78
2018-08-13T06:15:42.914Z,21.78
2018-08-13T06:16:48.403Z,21.76
2018-08-13T06:17:54.942Z,21.83
2018-08-13T06:18:59.456Z,21.72
2018-08-13T06:20:05.983Z,21.74
2018-08-13T06:21:10.512Z,21.67
2018-08-13T06:22:15.988Z,21.67
2018-08-13T06:23:22.566Z,21.71
2018-08-13T06:24:27.041Z,21.74
2018-08-13T06:25:33.573Z,21.66
2018-08-13T06:26:38.083Z,21.64
2018-08-13T06:27:43.595Z,21.67
2018-08-13T06:28:50.136Z,21.71
2018-08-13T06:29:54.640Z,21.61
2018-08-13T06:31:01.159Z,21.66
2018-08-13T06:32:05.660Z,21.63
2018-08-13T06:33:11.182Z,21.60
2018-08-13T06:34:17.689Z,21.74
2018-08-13T06:35:22.203Z,21.67
2018-08-13T06:36:28.743Z,21.63
2018-08-13T06:37:33.259Z,21.67
2018-08-13T06:38:38.749Z,21.63
2018-08-13T06:39:45.311Z,21.60
2018-08-13T06:40:49.808Z,21.59
2018-08-13T06:41:56.330Z,21.59
2018-08-13T06:43:00.834Z,21.56
2018-08-13T06:44:06.345Z,21.54
2018-08-13T06:45:12.905Z,21.42
2018-08-13T06:46:17.398Z,21.46
2018-08-13T06:47:23.940Z,21.51
2018-08-13T06:48:28.416Z,21.45
2018-08-13T06:49:33.951Z,21.36
2018-08-13T06:50:40.453Z,21.39
2018-08-13T06:51:44.967Z,21.32
2018-08-13T06:52:51.517Z,21.36
2018-08-13T06:53:56.030Z,21.29
2018-08-13T06:55:01.496Z,21.21
2018-08-13T06:56:08.045Z,21.19
2018-08-13T06:57:12.542Z,21.11
2018-08-13T06:58:19.079Z,21.17
2018-08-13T06:59:23.587Z,21.08
2018-08-13T07:00:29.095Z,21.04
2018-08-13T07:01:35.621Z,21.02
2018-08-13T07:02:40.175Z,20.96
2018-08-13T07:03:46.687Z,21.04
2018-08-13T07:04:51.182Z,20.91
2018-08-13T07:05:56.679Z,20.91
2018-08-13T07:07:03.222Z,20.91
2018-08-13T07:08:07.729Z,20.76
2018-08-13T07:09:14.252Z,20.77
2018-08-13T07:10:18.762Z,20.77
2018-08-13T07:11:24.295Z,20.80
2018-08-13T07:12:30.798Z,20.79
2018-08-13T07:13:35.306Z,20.83
2018-08-13T07:14:41.834Z,20.79
2018-08-13T07:15:46.329Z,20.81
2018-08-13T07:16:51.879Z,20.84
2018-08-13T07:17:58.400Z,20.84
2018-08-13T07:19:02.894Z,20.76
2018-08-13T07:20:09.408Z,20.86
2018-08-13T07:21:13.946Z,20.76
2018-08-13T07:22:19.524Z,20.80
2018-08-13T07:23:25.987Z,20.77
2018-08-13T07:24:30.478Z,20.79
2018-08-13T07:25:37.025Z,20.77
2018-08-13T07:26:41.493Z,20.77
2018-08-13T07:27:47.047Z,20.91
2018-08-13T07:28:53.552Z,20.86
2018-08-13T07:29:58.075Z,20.93
2018-08-13T07:31:04.589Z,20.96
2018-08-13T07:32:09.132Z,21.08
2018-08-13T07:33:14.625Z,21.04
2018-08-13T07:34:21.149Z,21.04
2018-08-13T07:35:25.652Z,21.09
2018-08-13T07:36:32.165Z,21.08
2018-08-13T07:37:36.689Z,21.14
2018-08-13T07:38:42.195Z,21.09
2018-08-13T07:39:48.735Z,21.09
2018-08-13T07:40:53.242Z,21.09
2018-08-13T07:41:59.758Z,21.13
2018-08-13T07:43:04.291Z,21.13
2018-08-13T07:44:09.779Z,21.11
2018-08-13T07:45:16.333Z,21.14
2018-08-13T07:46:20.843Z,21.13
2018-08-13T07:47:27.339Z,21.17
2018-08-13T07:48:31.846Z,21.13
2018-08-13T07:49:37.390Z,21.13
2018-08-13T07:50:43.896Z,21.13
2018-08-13T07:51:48.452Z,21.17
2018-08-13T07:52:54.948Z,21.06
2018-08-13T07:53:59.435Z,21.11
2018-08-13T07:55:04.947Z,21.08
2018-08-13T07:56:11.499Z,21.11
2018-08-13T07:57:15.985Z,21.09
2018-08-13T07:58:22.503Z,21.16
2018-08-13T07:59:27.035Z,21.16
2018-08-13T08:00:32.537Z,21.14
2018-08-13T08:01:39.104Z,21.09
2018-08-13T08:02:43.551Z,21.11
2018-08-13T08:03:50.104Z,21.14
2018-08-13T08:04:54.628Z,21.09
2018-08-13T08:06:00.121Z,21.06
2018-08-13T08:07:06.666Z,21.08
2018-08-13T08:08:11.179Z,21.08
2018-08-13T08:09:17.766Z,21.06
2018-08-13T08:10:22.210Z,21.02
2018-08-13T08:11:27.703Z,21.01
2018-08-13T08:12:34.240Z,21.08
2018-08-13T08:13:38.725Z,21.02
2018-08-13T08:14:45.329Z,20.99
2018-08-13T08:15:49.773Z,20.89
2018-08-13T08:16:55.306Z,21.01
2018-08-13T08:18:01.828Z,20.98
2018-08-13T08:19:06.338Z,20.93
2018-08-13T08:20:12.887Z,20.96
2018-08-13T08:21:17.407Z,21.06
2018-08-13T08:22:22.880Z,20.93
2018-08-13T08:23:29.417Z,20.96
2018-08-13T08:24:33.928Z,21.04
2018-08-13T08:25:40.439Z,21.04
2018-08-13T08:26:44.949Z,21.04
2018-08-13T08:27:50.460Z,21.08
2018-08-13T08:28:57.000Z,21.04
2018-08-13T08:30:01.503Z,21.13
2018-08-13T08:31:08.014Z,21.09
2018-08-13T08:32:12.522Z,21.11
2018-08-13T08:33:18.046Z,21.13
2018-08-13T08:34:24.590Z,21.16
2018-08-13T08:35:29.087Z,21.20
2018-08-13T08:36:35.601Z,21.14
2018-08-13T08:37:40.114Z,21.16
2018-08-13T08:38:45.626Z,21.29
2018-08-13T08:39:52.197Z,21.26
2018-08-13T08:40:56.728Z,21.26
2018-08-13T08:42:03.189Z,21.21
2018-08-13T08:43:07.702Z,21.29
2018-08-13T08:44:13.208Z,21.24
2018-08-13T08:45:19.814Z,21.26
2018-08-13T08:46:24.254Z,21.29
2018-08-13T08:47:30.773Z,21.36
2018-08-13T08:48:35.289Z,21.24
2018-08-13T08:49:40.793Z,21.19
2018-08-13T08:50:47.343Z,21.34
2018-08-13T08:51:51.846Z,21.29
2018-08-13T08:52:58.373Z,21.30
2018-08-13T08:54:02.871Z,21.34
2018-08-13T08:55:08.415Z,21.27
2018-08-13T08:56:14.915Z,21.26
2018-08-13T08:57:19.426Z,21.26
2018-08-13T08:58:25.960Z,21.29
2018-08-13T08:59:30.456Z,21.26
2018-08-13T09:00:35.999Z,21.20
2018-08-13T09:01:42.510Z,21.23
2018-08-13T09:02:47.006Z,21.21
2018-08-13T09:03:53.547Z,21.24
2018-08-13T09:04:58.053Z,21.24
2018-08-13T09:06:03.663Z,21.29
2018-08-13T09:07:10.084Z,21.23
2018-08-13T09:08:14.592Z,21.29
2018-08-13T09:09:21.125Z,21.17
2018-08-13T09:10:25.639Z,21.16
2018-08-13T09:11:31.139Z,21.20
2018-08-13T09:12:37.682Z,21.14
2018-08-13T09:13:42.186Z,21.27
2018-08-13T09:14:48.703Z,21.24
2018-08-13T09:15:53.227Z,21.23
2018-08-13T09:16:58.724Z,21.24
2018-08-13T09:18:05.257Z,21.29
2018-08-13T09:19:09.790Z,21.26
2018-08-13T09:20:16.281Z,21.24
2018-08-13T09:21:20.818Z,21.26
2018-08-13T09:22:26.311Z,21.24
2018-08-13T09:23:32.842Z,21.30
2018-08-13T09:24:37.343Z,21.27
2018-08-13T09:25:43.868Z,21.24
2018-08-13T09:26:48.371Z,21.29
2018-08-13T09:27:53.890Z,21.21
2018-08-13T09:29:00.410Z,21.29
2018-08-13T09:30:04.924Z,21.27
2018-08-13T09:31:11.474Z,21.34
2018-08-13T09:32:15.997Z,21.29
2018-08-13T09:33:21.490Z,21.36
2018-08-13T09:34:28.038Z,21.35
2018-08-13T09:35:32.525Z,21.29
2018-08-13T09:36:39.078Z,21.42
2018-08-13T09:37:43.544Z,21.42
2018-08-13T09:38:49.084Z,21.50
2018-08-13T09:39:55.627Z,21.53
2018-08-13T09:41:00.111Z,21.64
2018-08-13T09:42:06.621Z,21.72
2018-08-13T09:43:11.133Z,21.82
2018-08-13T09:44:16.638Z,21.88
2018-08-13T09:45:23.208Z,22.04
2018-08-13T09:46:27.674Z,22.13
2018-08-13T09:47:34.225Z,22.13
2018-08-13T09:48:38.722Z,22.20
2018-08-13T09:49:44.245Z,22.39
2018-08-13T09:50:50.772Z,22.49
2018-08-13T09:51:55.263Z,22.62
2018-08-13T09:53:01.792Z,22.74
2018-08-13T09:54:06.320Z,22.69
2018-08-13T09:55:11.802Z,22.78
2018-08-13T09:56:18.355Z,22.77
2018-08-13T09:57:22.893Z,22.83
2018-08-13T09:58:29.409Z,22.87
2018-08-13T09:59:33.889Z,22.97
2018-08-13T10:00:39.403Z,23.08
2018-08-13T10:01:45.959Z,23.11
2018-08-13T10:02:50.446Z,23.24
2018-08-13T10:03:56.979Z,23.29
2018-08-13T10:05:01.454Z,23.40
2018-08-13T10:06:06.999Z,23.47
2018-08-13T10:07:13.523Z,23.47
2018-08-13T10:08:18.042Z,23.47
2018-08-13T10:09:24.646Z,23.53
2018-08-13T10:10:29.109Z,23.46
2018-08-13T10:11:34.584Z,23.53
2018-08-13T10:12:41.125Z,23.53
2018-08-13T10:13:45.610Z,23.58
2018-08-13T10:14:52.169Z,23.61
2018-08-13T10:15:56.675Z,23.68
2018-08-13T10:17:02.175Z,23.68
2018-08-13T10:18:08.698Z,23.70
2018-08-13T10:19:13.222Z,23.76
2018-08-13T10:20:19.775Z,23.77
2018-08-13T10:21:24.259Z,23.90
2018-08-13T10:22:29.767Z,23.80
2018-08-13T10:23:36.305Z,23.86
2018-08-13T10:24:40.816Z,23.95
2018-08-13T10:25:47.372Z,23.86
2018-08-13T10:26:51.855Z,23.95
2018-08-13T10:27:57.356Z,23.85
2018-08-13T10:29:03.924Z,23.90
2018-08-13T10:30:08.393Z,23.86
2018-08-13T10:31:14.932Z,23.87
2018-08-13T10:32:19.422Z,23.95
2018-08-13T10:33:24.973Z,23.95
2018-08-13T10:34:31.509Z,24.00
2018-08-13T10:35:35.998Z,23.90
2018-08-13T10:36:42.542Z,24.13
2018-08-13T10:37:47.065Z,24.04
2018-08-13T10:38:52.555Z,24.05
2018-08-13T10:39:59.099Z,24.08
2018-08-13T10:41:03.591Z,24.05
2018-08-13T10:42:10.102Z,24.02
2018-08-13T10:43:14.619Z,24.20
2018-08-13T10:44:20.156Z,24.26
2018-08-13T10:45:26.667Z,24.29
2018-08-13T10:46:31.169Z,24.26
2018-08-13T10:47:37.738Z,24.32
2018-08-13T10:48:42.226Z,24.31
2018-08-13T10:49:47.750Z,24.29
2018-08-13T10:50:54.298Z,24.35
2018-08-13T10:51:58.792Z,24.37
2018-08-13T10:53:05.302Z,24.38
2018-08-13T10:54:09.811Z,24.53
2018-08-13T10:55:15.339Z,24.47
2018-08-13T10:56:21.866Z,24.67
2018-08-13T10:57:26.369Z,24.91
2018-08-13T10:58:32.916Z,25.06
2018-08-13T10:59:37.436Z,25.30
2018-08-13T11:00:42.921Z,25.47
2018-08-13T11:01:49.453Z,25.49
2018-08-13T11:02:54.005Z,25.71
2018-08-13T11:04:00.494Z,25.69
2018-08-13T11:05:05.015Z,25.71
2018-08-13T11:06:10.518Z,25.56
2018-08-13T11:07:17.049Z,25.64
2018-08-13T11:08:21.579Z,25.56
2018-08-13T11:09:28.117Z,25.47
2018-08-13T11:10:32.608Z,25.44
2018-08-13T11:11:38.138Z,25.59
2018-08-13T11:12:44.649Z,25.56
2018-08-13T11:13:49.155Z,25.67
2018-08-13T11:14:55.682Z,25.61
2018-08-13T11:16:00.201Z,25.62
2018-08-13T11:17:05.705Z,25.57
2018-08-13T11:18:12.234Z,25.65
2018-08-13T11:19:16.781Z,25.57
2018-08-13T11:20:23.292Z,25.47
2018-08-13T11:21:27.866Z,25.32
2018-08-13T11:22:33.313Z,25.34
2018-08-13T11:23:39.842Z,25.31
2018-08-13T11:24:44.345Z,25.28
2018-08-13T11:25:50.869Z,25.30
2018-08-13T11:26:55.372Z,25.22
2018-08-13T11:28:00.922Z,25.12
2018-08-13T11:29:07.440Z,25.06
2018-08-13T11:30:11.948Z,25.05
2018-08-13T11:31:18.509Z,24.85
2018-08-13T11:32:22.993Z,24.87
2018-08-13T11:33:28.499Z,24.77
2018-08-13T11:34:35.012Z,24.71
2018-08-13T11:35:39.540Z,24.56
2018-08-13T11:36:46.074Z,24.64
2018-08-13T11:37:50.595Z,24.53
2018-08-13T11:38:56.098Z,24.45
2018-08-13T11:40:02.635Z,24.45
2018-08-13T11:41:07.148Z,24.45
2018-08-13T11:42:13.665Z,24.37
2018-08-13T11:43:18.214Z,24.38
2018-08-13T11:44:23.718Z,24.35
2018-08-13T11:45:30.209Z,24.26
2018-08-13T11:46:34.725Z,24.24
2018-08-13T11:47:41.301Z,24.27
2018-08-13T11:48:45.766Z,24.16
2018-08-13T11:49:51.278Z,24.19
2018-08-13T11:50:57.805Z,24.16
2018-08-13T11:52:02.309Z,24.12
2018-08-13T11:53:08.856Z,24.14
2018-08-13T11:54:13.376Z,24.08
2018-08-13T11:55:18.894Z,24.13
2018-08-13T11:56:25.479Z,24.04
2018-08-13T11:57:29.907Z,24.00
2018-08-13T11:58:36.450Z,23.97
2018-08-13T11:59:40.944Z,23.97
2018-08-13T12:00:46.501Z,23.87
2018-08-13T12:01:53.002Z,23.92
2018-08-13T12:02:57.500Z,23.83
2018-08-13T12:04:04.048Z,23.83
2018-08-13T12:05:08.566Z,23.97
2018-08-13T12:06:14.050Z,23.90
2018-08-13T12:07:20.583Z,24.01
2018-08-13T12:08:25.116Z,24.02
2018-08-13T12:09:31.635Z,24.05
2018-08-13T12:10:36.150Z,24.04
2018-08-13T12:11:41.662Z,24.16
2018-08-13T12:12:48.225Z,24.31
2018-08-13T12:13:52.711Z,24.39
2018-08-13T12:14:59.222Z,24.42
2018-08-13T12:16:03.719Z,24.59
2018-08-13T12:17:09.273Z,24.61
2018-08-13T12:18:15.770Z,24.75
2018-08-13T12:19:20.279Z,24.85
2018-08-13T12:20:26.827Z,24.92
2018-08-13T12:21:31.366Z,24.95
2018-08-13T12:22:36.859Z,25.09
2018-08-13T12:23:43.378Z,25.19
2018-08-13T12:24:47.884Z,25.24
2018-08-13T12:25:54.421Z,25.31
2018-08-13T12:26:58.955Z,25.34
2018-08-13T12:28:04.459Z,25.34
2018-08-13T12:29:10.969Z,25.44
2018-08-13T12:30:15.497Z,25.46
2018-08-13T12:31:22.018Z,25.52
2018-08-13T12:32:26.541Z,25.53
2018-08-13T12:33:32.075Z,25.56
2018-08-13T12:34:38.576Z,25.54
2018-08-13T12:35:43.080Z,25.43
2018-08-13T12:36:49.611Z,25.43
2018-08-13T12:37:54.136Z,25.43
2018-08-13T12:38:59.644Z,25.46
2018-08-13T12:40:06.199Z,25.47
2018-08-13T12:41:10.781Z,25.42
2018-08-13T12:42:17.225Z,25.43
2018-08-13T12:43:21.733Z,25.46
2018-08-13T12:44:27.228Z,25.46
2018-08-13T12:45:33.763Z,25.46
2018-08-13T12:46:38.287Z,25.39
2018-08-13T12:47:44.800Z,25.38
2018-08-13T12:48:49.319Z,25.38
2018-08-13T12:49:54.873Z,25.37
2018-08-13T12:51:01.378Z,25.34
2018-08-13T12:52:05.871Z,25.27
2018-08-13T12:53:12.411Z,25.16
2018-08-13T12:54:16.920Z,25.12
2018-08-13T12:55:22.420Z,25.13
2018-08-13T12:56:28.951Z,24.98
2018-08-13T12:57:33.472Z,24.98
2018-08-13T12:58:40.009Z,24.83
2018-08-13T12:59:44.493Z,24.85
2018-08-13T13:00:50.049Z,24.73
2018-08-13T13:01:56.556Z,24.73
2018-08-13T13:03:01.069Z,24.60
2018-08-13T13:04:07.596Z,24.61
2018-08-13T13:05:12.150Z,24.59
2018-08-13T13:06:17.634Z,24.52
2018-08-13T13:07:24.172Z,24.47
2018-08-13T13:08:28.659Z,24.44
2018-08-13T13:09:35.204Z,24.41
2018-08-13T13:10:39.712Z,24.29
2018-08-13T13:11:45.228Z,24.26
2018-08-13T13:12:51.761Z,24.19
2018-08-13T13:13:56.244Z,24.14
2018-08-13T13:15:02.777Z,24.02
2018-08-13T13:16:07.291Z,24.14
2018-08-13T13:17:12.847Z,24.01
2018-08-13T13:18:19.325Z,23.92
2018-08-13T13:19:23.862Z,23.92
2018-08-13T13:20:30.430Z,23.87
2018-08-13T13:21:34.886Z,23.80
2018-08-13T13:22:40.427Z,23.71
2018-08-13T13:23:46.947Z,23.70
2018-08-13T13:24:51.445Z,23.72
2018-08-13T13:25:58.044Z,23.64
2018-08-13T13:27:02.499Z,23.61
2018-08-13T13:28:07.988Z,23.60
2018-08-13T13:29:14.517Z,23.50
2018-08-13T13:30:19.011Z,23.46
2018-08-13T13:31:25.575Z,23.40
2018-08-13T13:32:30.081Z,23.38
2018-08-13T13:33:35.592Z,23.34
2018-08-13T13:34:42.211Z,23.24
2018-08-13T13:35:46.652Z,23.29
2018-08-13T13:36:53.168Z,23.15
2018-08-13T13:37:57.671Z,23.08
2018-08-13T13:39:03.191Z,23.14
2018-08-13T13:40:09.693Z,22.94
2018-08-13T13:41:14.199Z,23.02
2018-08-13T13:42:20.750Z,22.90
2018-08-13T13:43:25.247Z,22.92
2018-08-13T13:44:30.771Z,22.90
2018-08-13T13:45:37.310Z,22.84
2018-08-13T13:46:41.808Z,22.82
2018-08-13T13:47:48.338Z,22.83
2018-08-13T13:48:52.847Z,22.80
2018-08-13T13:49:58.381Z,22.83
2018-08-13T13:51:04.865Z,22.80
2018-08-13T13:52:09.399Z,22.84
2018-08-13T13:53:15.927Z,22.90
2018-08-13T13:54:20.426Z,22.92
2018-08-13T13:55:25.973Z,22.93
2018-08-13T13:56:32.481Z,23.05
2018-08-13T13:57:36.982Z,23.08
2018-08-13T13:58:43.521Z,23.23
2018-08-13T13:59:48.038Z,23.26
2018-08-13T14:00:53.553Z,23.32
2018-08-13T14:02:00.105Z,23.32
2018-08-13T14:03:04.617Z,23.43