createdAt,value
2022-11-15T00:04:49.730Z,100277.68
2022-11-15T00:09:52.941Z,100272.16
2022-11-15T00:14:56.250Z,100269.39
2022-11-15T00:19:59.462Z,100257.95
2022-11-15T00:25:02.665Z,100248.88
2022-11-15T00:30:06.696Z,100245.98
2022-11-15T00:35:11.135Z,100233.95
2022-11-15T00:40:15.624Z,100230.32
2022-11-15T00:45:18.675Z,100221.73
2022-11-15T00:50:21.988Z,100217.75
2022-11-15T00:55:25.308Z,100215.05
2022-11-15T01:00:28.871Z,100211.17
2022-11-15T01:05:32.339Z,100203.52
2022-11-15T01:10:35.856Z,100194.44
2022-11-15T01:15:42.648Z,100188.36
2022-11-15T01:20:45.850Z,100183.56
2022-11-15T01:25:49.272Z,100181.97
2022-11-15T01:30:52.574Z,100172.54
2022-11-15T01:35:56.608Z,100170.20
2022-11-15T01:41:00.129Z,100166.92
2022-11-15T01:46:25.238Z,100162.13
2022-11-15T01:51:33.208Z,100153.04
2022-11-15T01:56:44.660Z,100144.60
2022-11-15T02:01:48.492Z,100139.14
2022-11-15T02:06:51.771Z,100136.27
2022-11-15T02:11:57.238Z,100131.98
2022-11-15T02:17:30.473Z,100122.88
2022-11-15T02:23:12.792Z,100117.98
2022-11-15T02:28:28.499Z,100110.41
2022-11-15T02:33:48.197Z,100105.27
2022-11-15T02:39:01.129Z,100101.40
2022-11-15T02:44:13.756Z,100093.30
2022-11-15T02:49:17.921Z,100088.56
2022-11-15T02:54:27.340Z,100082.64
2022-11-15T02:59:59.738Z,100078.67
2022-11-15T03:05:11.744Z,100077.20
2022-11-15T03:10:37.489Z,100067.77
2022-11-15T03:15:52.372Z,100057.09
2022-11-15T03:20:57.199Z,100047.88
2022-11-15T03:26:02.167Z,100043.17
2022-11-15T03:31:26.777Z,100038.85
2022-11-15T03:36:34.591Z,100039.31
2022-11-15T03:41:50.395Z,100028.98
2022-11-15T03:47:17.873Z,100025.53
2022-11-15T03:52:22.812Z,100019.27
2022-11-15T03:57:26.136Z,100017.36
2022-11-15T04:02:29.647Z,100016.77
2022-11-15T04:07:33.290Z,100008.62
2022-11-15T04:12:41.901Z,100002.15
2022-11-15T04:17:50.843Z,100002.42
2022-11-15T04:23:14.324Z,99999.23
2022-11-15T04:28:17.747Z,99997.78
2022-11-15T04:33:21.354Z,99999.42
2022-11-15T04:38:24.671Z,99993.94
2022-11-15T04:43:28.190Z,99992.53
2022-11-15T04:48:31.599Z,99988.63
2022-11-15T04:53:35.005Z,99990.26
2022-11-15T04:58:38.838Z,99992.89
2022-11-15T05:04:02.207Z,99990.69
2022-11-15T05:09:05.634Z,99992.09
2022-11-15T05:14:08.943Z,99987.02
2022-11-15T05:19:12.753Z,99984.88
2022-11-15T05:24:15.965Z,99988.95
2022-11-15T05:29:19.278Z,99978.33
2022-11-15T05:34:23.897Z,99972.50
2022-11-15T05:39:27.333Z,99971.29
2022-11-15T05:44:32.484Z,99973.05
2022-11-15T05:49:40.101Z,99975.21
2022-11-15T05:54:44.440Z,99976.43
2022-11-15T05:59:48.165Z,99975.10
2022-11-15T06:04:51.564Z,99975.11
2022-11-15T06:09:54.771Z,99975.39
2022-11-15T06:14:58.187Z,99979.29
2022-11-15T06:20:01.500Z,99981.46
2022-11-15T06:25:05.863Z,99981.80
2022-11-15T06:30:09.448Z,99975.92
2022-11-15T06:35:13.071Z,99971.10
2022-11-15T06:40:16.766Z,99969.14
2022-11-15T06:45:20.103Z,99977.21
2022-11-15T06:50:23.307Z,99981.36
2022-11-15T06:55:26.619Z,99987.98
2022-11-15T07:00:29.884Z,99988.73
2022-11-15T07:05:33.446Z,99994.24
2022-11-15T07:10:36.957Z,99995.71
2022-11-15T07:15:40.272Z,99994.58
2022-11-15T07:20:43.578Z,99989.02
2022-11-15T07:25:46.891Z,99985.65
2022-11-15T07:30:50.509Z,99980.91
2022-11-15T07:35:54.024Z,99980.02
2022-11-15T07:41:02.566Z,99975.59
2022-11-15T07:46:10.473Z,99969.16
2022-11-15T07:51:15.603Z,99972.74
2022-11-15T07:56:19.249Z,99964.24
2022-11-15T08:01:25.692Z,99958.88
2022-11-15T08:06:29.374Z,99962.14
2022-11-15T08:11:32.664Z,99962.45
2022-11-15T08:16:35.973Z,99956.98
2022-11-15T08:21:39.180Z,99950.48
2022-11-15T08:26:42.493Z,99947.48
2022-11-15T08:31:45.803Z,99950.12
2022-11-15T08:36:49.148Z,99953.57
2022-11-15T08:41:52.425Z,99953.09
2022-11-15T08:46:55.734Z,99948.95
2022-11-15T08:51:59.252Z,99949.86
2022-11-15T08:57:02.462Z,99949.36
2022-11-15T09:02:06.740Z,99945.19
2022-11-15T09:07:11.733Z,99947.48
2022-11-15T09:12:15.263Z,99952.45
2022-11-15T09:17:24.221Z,99953.60
2022-11-15T09:22:28.130Z,99952.26
2022-11-15T09:27:32.359Z,99944.32
2022-11-15T09:32:39.189Z,99941.39
2022-11-15T09:37:45.533Z,99935.14
2022-11-15T09:42:57.651Z,99932.53
2022-11-15T09:48:07.010Z,99928.14
2022-11-15T09:53:50.752Z,99923.90
2022-11-15T09:59:15.078Z,99919.08
2022-11-15T10:04:19.505Z,99915.94
2022-11-15T10:09:27.729Z,99911.83
2022-11-15T10:14:32.783Z,99912.04
2022-11-15T10:20:03.902Z,99902.33
2022-11-15T10:25:23.333Z,99904.54
2022-11-15T10:30:41.806Z,99905.60
2022-11-15T10:35:45.417Z,99901.60
2022-11-15T10:40:48.728Z,99901.30
2022-11-15T10:45:53.983Z,99899.27
2022-11-15T10:50:57.603Z,99893.67
2022-11-15T10:56:06.442Z,99901.65
2022-11-15T11:01:19.440Z,99905.31
2022-11-15T11:06:22.689Z,99894.92
2022-11-15T11:11:44.637Z,99895.89
2022-11-15T11:16:53.989Z,99894.98
2022-11-15T11:22:20.237Z,99885.31
2022-11-15T11:27:29.384Z,99875.02
2022-11-15T11:32:42.426Z,99868.48
2022-11-15T11:37:54.131Z,99867.09
2022-11-15T11:43:25.396Z,99864.49
2022-11-15T11:48:52.874Z,99857.84
2022-11-15T11:54:02.330Z,99857.11
2022-11-15T11:59:13.936Z,99841.30
2022-11-15T12:04:31.877Z,99834.44
2022-11-15T12:09:45.848Z,99836.80
2022-11-15T12:14:56.737Z,99833.20
2022-11-15T12:20:20.118Z,99834.24
2022-11-15T12:25:26.400Z,99837.61
2022-11-15T12:30:49.269Z,99835.57
2022-11-15T12:36:01.431Z,99830.16
2022-11-15T12:41:15.560Z,99827.14
2022-11-15T12:46:24.597Z,99826.98
2022-11-15T12:51:48.086Z,99819.79
2022-11-15T12:57:03.890Z,99822.95
2022-11-15T13:02:37.001Z,99824.88
2022-11-15T13:07:42.971Z,99826.23
2022-11-15T13:12:46.280Z,99818.10
2022-11-15T13:17:51.021Z,99814.85
2022-11-15T13:23:06.224Z,99812.96
2022-11-15T13:28:15.666Z,99813.29
2022-11-15T13:33:35.984Z,99806.39
2022-11-15T13:38:41.436Z,99804.05
2022-11-15T13:43:45.156Z,99804.91
2022-11-15T13:48:53.537Z,99797.61
2022-11-15T13:54:26.922Z,99801.48
2022-11-15T13:59:36.462Z,99797.85
2022-11-15T14:04:47.040Z,99794.95
2022-11-15T14:09:51.070Z,99792.44
2022-11-15T14:14:54.785Z,99792.95
2022-11-15T14:19:59.224Z,99791.84
2022-11-15T14:25:16.463Z,99783.12
2022-11-15T14:30:19.892Z,99784.53
2022-11-15T14:35:24.516Z,99787.00
2022-11-15T14:40:27.645Z,99775.43
2022-11-15T14:45:31.139Z,99774.88
2022-11-15T14:50:35.479Z,99767.94
2022-11-15T14:55:38.580Z,99765.71
2022-11-15T15:00:42.920Z,99766.48
2022-11-15T15:05:47.246Z,99761.52
2022-11-15T15:10:50.665Z,99758.29
2022-11-15T15:15:54.178Z,99757.61
2022-11-15T15:21:08.341Z,99758.54
2022-11-15T15:26:11.652Z,99755.71
2022-11-15T15:31:15.166Z,99749.16
2022-11-15T15:36:20.237Z,99753.03
2022-11-15T15:41:24.862Z,99750.39
2022-11-15T15:46:28.583Z,99748.92
2022-11-15T15:51:32.149Z,99751.55
2022-11-15T15:56:35.613Z,99742.88
2022-11-15T16:01:38.850Z,99741.91
2022-11-15T16:06:45.982Z,99741.30
2022-11-15T16:11:49.539Z,99742.48
2022-11-15T16:16:52.770Z,99740.55
2022-11-15T16:21:56.165Z,99744.27
2022-11-15T16:26:59.886Z,99746.41
2022-11-15T16:32:03.092Z,99750.34
2022-11-15T16:37:07.322Z,99750.33
2022-11-15T16:42:10.432Z,99742.48
2022-11-15T16:47:20.007Z,99739.50
2022-11-15T16:52:23.198Z,99741.08
2022-11-15T16:57:26.504Z,99738.77
2022-11-15T17:02:29.815Z,99734.85
2022-11-15T17:07:33.184Z,99734.70
2022-11-15T17:12:37.464Z,99738.43
2022-11-15T17:17:41.286Z,99731.21
2022-11-15T17:22:45.415Z,99730.48
2022-11-15T17:27:48.732Z,99727.93
2022-11-15T17:32:52.139Z,99724.42
2022-11-15T17:37:55.857Z,99726.27
2022-11-15T17:42:59.476Z,99727.38
2022-11-15T17:48:02.597Z,99735.35
2022-11-15T17:53:08.457Z,99737.07
2022-11-15T17:58:11.660Z,99744.41
2022-11-15T18:03:15.407Z,99742.48
2022-11-15T18:08:18.794Z,99742.99
2022-11-15T18:13:22.005Z,99741.61
2022-11-15T18:18:25.315Z,99733.23
2022-11-15T18:23:28.630Z,99732.48
2022-11-15T18:28:35.079Z,99733.48
2022-11-15T18:33:39.446Z,99729.33
2022-11-15T18:38:43.370Z,99735.29
2022-11-15T18:43:50.470Z,99743.02
2022-11-15T18:48:54.808Z,99747.02
2022-11-15T18:53:59.040Z,99745.77
2022-11-15T18:59:05.285Z,99742.80
2022-11-15T19:04:15.870Z,99741.82
2022-11-15T19:09:20.260Z,99744.27
2022-11-15T19:14:25.491Z,99742.57
2022-11-15T19:19:28.802Z,99738.78
2022-11-15T19:24:33.040Z,99727.41
2022-11-15T19:29:36.345Z,99723.10
2022-11-15T19:34:41.831Z,99723.00
2022-11-15T19:39:45.014Z,99722.44
2022-11-15T19:44:48.224Z,99722.73
2022-11-15T19:49:51.431Z,99722.02
2022-11-15T19:54:54.740Z,99715.39
2022-11-15T20:00:00.852Z,99712.67
2022-11-15T20:05:14.227Z,99709.88
2022-11-15T20:10:22.695Z,99704.66
2022-11-15T20:15:26.212Z,99698.92
2022-11-15T20:20:29.420Z,99696.36
2022-11-15T20:25:33.551Z,99698.11
2022-11-15T20:30:37.065Z,99698.89
2022-11-15T20:35:41.607Z,99707.13
2022-11-15T20:40:46.764Z,99709.79
2022-11-15T20:45:50.791Z,99713.11
2022-11-15T20:51:05.053Z,99712.50
2022-11-15T20:56:14.611Z,99705.36
2022-11-15T21:01:23.963Z,99705.98
2022-11-15T21:06:27.993Z,99693.59
2022-11-15T21:11:49.945Z,99685.92
2022-11-15T21:16:53.355Z,99687.23
2022-11-15T21:21:56.878Z,99685.15
2022-11-15T21:27:00.092Z,99684.78
2022-11-15T21:32:07.141Z,99692.25
2022-11-15T21:37:11.408Z,99685.85
2022-11-15T21:42:14.619Z,99671.30
2022-11-15T21:47:18.235Z,99670.76
2022-11-15T21:52:21.442Z,99670.80
2022-11-15T21:57:24.753Z,99669.79
2022-11-15T22:02:28.279Z,99659.73
2022-11-15T22:07:31.678Z,99661.17
2022-11-15T22:12:35.220Z,99653.55
2022-11-15T22:17:57.155Z,99644.96
2022-11-15T22:23:00.980Z,99651.42
2022-11-15T22:28:04.394Z,99648.91
2022-11-15T22:33:07.921Z,99660.23
2022-11-15T22:38:11.323Z,99663.27
2022-11-15T22:43:16.320Z,99658.02
2022-11-15T22:48:21.282Z,99656.27
2022-11-15T22:53:25.734Z,99651.00
2022-11-15T22:58:30.139Z,99648.86
2022-11-15T23:03:34.014Z,99644.82
2022-11-15T23:08:37.799Z,99640.41
2022-11-15T23:13:41.565Z,99633.36
2022-11-15T23:18:44.977Z,99632.51
2022-11-15T23:23:48.288Z,99633.36
2022-11-15T23:28:51.703Z,99630.23
2022-11-15T23:33:57.773Z,99627.99
2022-11-15T23:39:02.310Z,99631.11
2022-11-15T23:44:06.045Z,99625.81
2022-11-15T23:49:09.961Z,99619.16
2022-11-15T23:54:13.682Z,99611.79
2022-11-15T23:59:17.193Z,99611.58
