createdAt,value
2022-09-07T00:00:58.197Z,99.90
2022-09-07T00:03:27.625Z,99.90
2022-09-07T00:05:56.027Z,99.90
2022-09-07T00:08:27.080Z,99.90
2022-09-07T00:10:56.515Z,99.90
2022-09-07T00:13:26.885Z,99.90
2022-09-07T00:15:55.043Z,99.90
2022-09-07T00:18:22.840Z,99.90
2022-09-07T00:21:01.621Z,99.90
2022-09-07T00:23:30.835Z,99.90
2022-09-07T00:26:04.525Z,99.90
2022-09-07T00:28:32.724Z,99.90
2022-09-07T00:31:00.544Z,99.90
2022-09-07T00:33:29.353Z,99.90
2022-09-07T00:35:59.021Z,99.90
2022-09-07T00:38:27.212Z,99.90
2022-09-07T00:40:55.057Z,99.90
2022-09-07T00:43:33.451Z,99.90
2022-09-07T00:46:01.945Z,99.90
2022-09-07T00:48:39.085Z,99.90
2022-09-07T00:51:12.948Z,99.90
2022-09-07T00:53:47.041Z,99.90
2022-09-07T00:56:15.058Z,99.90
2022-09-07T00:58:44.117Z,99.90
2022-09-07T01:01:12.283Z,99.90
2022-09-07T01:03:45.575Z,99.90
2022-09-07T01:06:21.926Z,99.90
2022-09-07T01:08:50.527Z,99.90
2022-09-07T01:11:21.734Z,99.90
2022-09-07T01:13:51.037Z,99.90
2022-09-07T01:16:57.367Z,99.90
2022-09-07T01:19:52.746Z,99.90
2022-09-07T01:22:41.673Z,99.90
2022-09-07T01:25:11.122Z,99.90
2022-09-07T01:27:57.373Z,99.90
2022-09-07T01:30:26.072Z,99.90
2022-09-07T01:33:12.562Z,99.90
2022-09-07T01:36:02.200Z,99.90
2022-09-07T01:38:30.293Z,99.90
2022-09-07T01:41:10.027Z,99.90
2022-09-07T01:44:05.863Z,99.90
2022-09-07T01:47:05.299Z,99.90
2022-09-07T01:49:44.344Z,99.90
2022-09-07T01:52:34.119Z,99.90
2022-09-07T01:55:12.223Z,99.90
2022-09-07T01:57:46.051Z,99.90
2022-09-07T02:00:18.249Z,99.90
2022-09-07T02:02:59.058Z,99.90
2022-09-07T02:05:52.787Z,99.90
2022-09-07T02:08:35.111Z,99.90
2022-09-07T02:11:16.407Z,99.90
2022-09-07T02:13:56.848Z,99.90
2022-09-07T02:16:30.952Z,99.90
2022-09-07T02:19:09.113Z,99.90
2022-09-07T02:21:42.712Z,99.90
2022-09-07T02:24:21.224Z,99.90
2022-09-07T02:26:51.862Z,99.90
2022-09-07T02:29:19.806Z,99.90
2022-09-07T02:31:47.848Z,99.90
2022-09-07T02:34:15.923Z,99.90
2022-09-07T02:36:49.381Z,99.90
2022-09-07T02:39:17.682Z,99.90
2022-09-07T02:41:45.835Z,99.90
2022-09-07T02:44:17.365Z,99.90
2022-09-07T02:46:54.158Z,99.90
2022-09-07T02:49:44.238Z,99.90
2022-09-07T02:52:30.598Z,99.90
2022-09-07T02:55:19.959Z,99.90
2022-09-07T02:58:13.550Z,99.90
2022-09-07T03:00:51.103Z,99.90
2022-09-07T03:03:28.559Z,99.90
2022-09-07T03:06:06.918Z,99.90
2022-09-07T03:09:00.724Z,99.90
2022-09-07T03:11:29.506Z,99.90
2022-09-07T03:14:22.053Z,99.90
2022-09-07T03:16:52.338Z,99.90
2022-09-07T03:19:20.304Z,99.90
2022-09-07T03:21:48.693Z,99.90
2022-09-07T03:24:16.494Z,99.90
2022-09-07T03:26:46.972Z,99.90
2022-09-07T03:29:15.343Z,99.90
2022-09-07T03:31:43.149Z,99.90
2022-09-07T03:34:11.739Z,99.90
2022-09-07T03:36:40.142Z,99.90
2022-09-07T03:39:07.945Z,99.90
2022-09-07T03:41:37.076Z,99.90
2022-09-07T03:44:06.606Z,99.90
2022-09-07T03:46:35.052Z,99.90
2022-09-07T03:49:03.407Z,99.90
2022-09-07T03:51:31.505Z,99.90
2022-09-07T03:54:02.353Z,99.90
2022-09-07T03:56:30.196Z,99.90
2022-09-07T03:58:58.032Z,99.90
2022-09-07T04:01:27.260Z,99.90
2022-09-07T04:04:02.675Z,99.90
2022-09-07T04:06:31.567Z,99.90
2022-09-07T04:09:07.726Z,99.90
2022-09-07T04:11:35.998Z,99.90
2022-09-07T04:14:04.143Z,99.90
2022-09-07T04:16:32.109Z,99.90
2022-09-07T04:19:00.767Z,99.90
2022-09-07T04:21:30.190Z,99.90
2022-09-07T04:23:58.781Z,99.90
2022-09-07T04:26:32.401Z,99.90
2022-09-07T04:29:04.126Z,99.90
2022-09-07T04:31:34.416Z,99.90
2022-09-07T04:34:03.466Z,99.90
2022-09-07T04:36:31.730Z,99.90
2022-09-07T04:39:04.639Z,99.90
2022-09-07T04:41:34.319Z,99.90
2022-09-07T04:44:03.753Z,99.90
2022-09-07T04:46:36.992Z,99.90
2022-09-07T04:49:09.550Z,99.90
2022-09-07T04:51:39.045Z,99.90
2022-09-07T04:54:07.423Z,99.90
2022-09-07T04:56:35.300Z,99.90
2022-09-07T04:59:04.136Z,99.90
2022-09-07T05:01:40.752Z,99.90
2022-09-07T05:04:17.508Z,99.90
2022-09-07T05:06:45.264Z,99.90
2022-09-07T05:09:13.072Z,99.90
2022-09-07T05:11:40.925Z,99.90
2022-09-07T05:14:10.265Z,99.90
2022-09-07T05:16:38.116Z,99.90
2022-09-07T05:19:06.170Z,99.90
2022-09-07T05:21:34.910Z,99.90
2022-09-07T05:24:04.236Z,99.90
2022-09-07T05:26:35.548Z,99.90
2022-09-07T05:31:54.866Z,99.90
2022-09-07T05:34:30.980Z,99.90
2022-09-07T05:36:59.591Z,99.90
2022-09-07T05:39:28.341Z,99.90
2022-09-07T05:41:56.497Z,99.90
2022-09-07T05:47:12.913Z,99.90
2022-09-07T05:49:40.702Z,99.90
2022-09-07T05:52:08.894Z,99.90
2022-09-07T05:54:36.700Z,99.90
2022-09-07T05:57:04.684Z,99.90
2022-09-07T05:59:32.443Z,99.90
2022-09-07T06:02:00.533Z,99.90
2022-09-07T06:04:28.441Z,99.90
2022-09-07T06:07:19.937Z,99.90
2022-09-07T06:12:31.992Z,99.90
2022-09-07T06:15:01.646Z,99.90
2022-09-07T06:17:29.971Z,99.90
2022-09-07T06:19:58.040Z,99.90
2022-09-07T06:22:28.956Z,99.90
2022-09-07T06:24:58.823Z,99.90
2022-09-07T06:27:26.700Z,99.90
2022-09-07T06:29:54.632Z,99.90
2022-09-07T06:35:11.663Z,99.90
2022-09-07T06:37:39.732Z,99.90
2022-09-07T06:40:08.551Z,99.90
2022-09-07T06:42:36.555Z,99.90
2022-09-07T06:45:05.021Z,99.90
2022-09-07T06:47:32.731Z,99.90
2022-09-07T06:50:00.552Z,99.90
2022-09-07T06:52:29.575Z,99.90
2022-09-07T06:57:30.045Z,99.90
2022-09-07T06:59:57.872Z,99.90
2022-09-07T07:02:25.631Z,99.90
2022-09-07T07:04:53.357Z,99.90
2022-09-07T07:07:21.190Z,99.90
2022-09-07T07:09:50.378Z,99.90
2022-09-07T07:14:45.308Z,99.90
2022-09-07T07:17:13.562Z,99.90
2022-09-07T07:19:41.421Z,99.90
2022-09-07T07:22:45.478Z,99.90
2022-09-07T07:24:56.956Z,99.90
2022-09-07T07:27:24.803Z,99.90
2022-09-07T07:29:53.863Z,99.90
2022-09-07T07:32:21.776Z,99.90
2022-09-07T07:34:49.552Z,99.90
2022-09-07T07:37:17.348Z,99.90
2022-09-07T07:42:34.213Z,99.90
2022-09-07T07:47:53.390Z,99.90
2022-09-07T07:50:36.499Z,99.90
2022-09-07T07:55:53.240Z,99.90
2022-09-07T07:58:21.098Z,99.90
2022-09-07T08:00:56.614Z,99.90
2022-09-07T08:03:25.711Z,99.90
2022-09-07T08:05:54.495Z,99.90
2022-09-07T08:08:24.027Z,99.90
2022-09-07T08:10:52.122Z,99.90
2022-09-07T08:13:21.613Z,99.90
2022-09-07T08:15:49.566Z,99.90
2022-09-07T08:18:17.936Z,99.90
2022-09-07T08:20:47.438Z,99.90
2022-09-07T08:23:15.458Z,99.90
2022-09-07T08:25:50.848Z,99.90
2022-09-07T08:28:18.797Z,99.90
2022-09-07T08:30:46.414Z,99.90
2022-09-07T08:33:14.862Z,99.90
2022-09-07T08:35:42.527Z,99.90
2022-09-07T08:38:10.742Z,99.90
2022-09-07T08:40:38.988Z,99.90
2022-09-07T08:43:17.523Z,99.90
2022-09-07T08:45:50.459Z,99.90
2022-09-07T08:48:23.819Z,99.90
2022-09-07T08:51:03.205Z,99.90
2022-09-07T08:53:31.317Z,99.90
2022-09-07T08:56:10.293Z,99.90
2022-09-07T08:58:50.184Z,99.90
2022-09-07T09:01:41.161Z,99.90
2022-09-07T09:04:25.518Z,99.90
2022-09-07T09:07:30.810Z,99.90
2022-09-07T09:10:23.167Z,99.90
2022-09-07T09:12:57.890Z,99.90
2022-09-07T09:15:52.491Z,99.90
2022-09-07T09:18:32.388Z,99.90
2022-09-07T09:21:00.807Z,99.90
2022-09-07T09:23:36.828Z,99.90
2022-09-07T09:26:27.864Z,99.90
2022-09-07T09:28:55.805Z,99.90
2022-09-07T09:31:36.092Z,99.90
2022-09-07T09:34:17.613Z,99.90
2022-09-07T09:36:49.628Z,99.90
2022-09-07T09:39:26.656Z,99.90
2022-09-07T09:41:56.518Z,99.90
2022-09-07T09:44:37.598Z,99.90
2022-09-07T09:49:54.381Z,99.90
2022-09-07T09:52:29.889Z,99.90
2022-09-07T09:55:30.242Z,99.90
2022-09-07T10:03:55.814Z,99.90
2022-09-07T10:06:24.640Z,99.90
2022-09-07T10:09:02.010Z,99.90
2022-09-07T10:14:47.429Z,99.90
2022-09-07T10:17:28.066Z,99.90
2022-09-07T10:20:01.761Z,99.90
2022-09-07T10:22:37.168Z,99.90
2022-09-07T10:25:31.333Z,99.90
2022-09-07T10:28:14.290Z,99.90
2022-09-07T10:30:50.928Z,99.90
2022-09-07T10:33:40.447Z,99.90
2022-09-07T10:36:19.112Z,99.90
2022-09-07T10:38:59.661Z,99.90
2022-09-07T10:41:47.965Z,99.90
2022-09-07T10:44:44.612Z,99.90
2022-09-07T10:47:53.091Z,99.90
2022-09-07T10:50:31.965Z,99.90
2022-09-07T10:53:23.544Z,99.90
2022-09-07T10:56:09.090Z,99.90
2022-09-07T10:59:04.896Z,99.90
2022-09-07T11:01:42.020Z,99.90
2022-09-07T11:04:19.956Z,99.90
2022-09-07T11:06:55.309Z,99.90
2022-09-07T11:09:39.590Z,99.90
2022-09-07T11:12:17.061Z,99.90
2022-09-07T11:15:01.790Z,99.80
2022-09-07T11:17:30.677Z,99.70
2022-09-07T11:20:22.853Z,99.30
2022-09-07T11:22:52.652Z,98.20
2022-09-07T11:25:35.662Z,98.20
2022-09-07T11:28:20.129Z,98.30
2022-09-07T11:30:57.846Z,96.00
2022-09-07T11:33:35.369Z,96.40
2022-09-07T11:36:11.310Z,95.50
2022-09-07T11:38:59.989Z,96.60
2022-09-07T11:41:46.252Z,94.90
2022-09-07T11:44:54.045Z,93.00
2022-09-07T11:47:21.750Z,93.50
2022-09-07T11:49:58.531Z,92.30
2022-09-07T11:52:43.255Z,92.00
2022-09-07T11:55:35.591Z,91.20
2022-09-07T11:58:24.098Z,92.60
2022-09-07T12:01:10.138Z,93.00
2022-09-07T12:03:40.934Z,92.60
2022-09-07T12:06:27.369Z,93.50
2022-09-07T12:09:26.712Z,93.10
2022-09-07T12:11:54.365Z,94.00
2022-09-07T12:14:37.085Z,93.70
2022-09-07T12:17:28.918Z,93.50
2022-09-07T12:20:25.405Z,94.40
2022-09-07T12:23:05.456Z,93.60
2022-09-07T12:25:34.956Z,95.80
2022-09-07T12:28:03.165Z,94.10
2022-09-07T12:30:32.025Z,94.70
2022-09-07T12:33:18.854Z,93.60
2022-09-07T12:35:46.515Z,94.10
2022-09-07T12:38:14.111Z,93.60
2022-09-07T12:40:48.670Z,93.80
2022-09-07T12:43:16.259Z,94.10
2022-09-07T12:45:43.957Z,94.80
2022-09-07T12:48:17.662Z,94.20
2022-09-07T12:51:09.240Z,95.10
2022-09-07T12:54:19.306Z,92.90
2022-09-07T12:59:42.887Z,93.10
2022-09-07T13:02:10.574Z,93.40
2022-09-07T13:05:02.912Z,93.20
2022-09-07T13:07:36.378Z,94.40
2022-09-07T13:10:25.613Z,96.60
2022-09-07T13:12:59.552Z,95.70
2022-09-07T13:15:47.048Z,97.50
2022-09-07T13:18:27.459Z,97.40
2022-09-07T13:21:07.283Z,97.20
2022-09-07T13:23:43.355Z,96.60
2022-09-07T13:26:52.198Z,97.40
2022-09-07T13:29:42.895Z,97.80
2022-09-07T13:35:21.616Z,97.40
2022-09-07T13:37:59.733Z,97.80
2022-09-07T13:40:34.512Z,97.90
2022-09-07T13:43:04.849Z,98.30
2022-09-07T13:46:02.137Z,98.50
2022-09-07T13:48:47.301Z,98.50
2022-09-07T13:51:39.679Z,99.10
2022-09-07T13:54:29.581Z,99.90
2022-09-07T13:57:17.259Z,99.90
2022-09-07T13:59:47.149Z,99.90
2022-09-07T14:02:32.386Z,99.90
2022-09-07T14:05:01.187Z,99.90
2022-09-07T14:07:30.983Z,99.90
2022-09-07T14:10:25.688Z,99.90
2022-09-07T14:13:05.518Z,99.90
2022-09-07T14:15:43.882Z,99.90
2022-09-07T14:18:15.374Z,99.90
2022-09-07T14:20:49.656Z,99.90
2022-09-07T14:23:28.084Z,99.90
2022-09-07T14:26:17.438Z,99.90
2022-09-07T14:28:47.930Z,99.90
2022-09-07T14:31:19.935Z,99.90
2022-09-07T14:33:58.119Z,99.90
2022-09-07T14:36:45.367Z,99.90
2022-09-07T14:39:17.152Z,99.90
2022-09-07T14:41:45.979Z,99.90
2022-09-07T14:44:38.962Z,99.90
2022-09-07T14:47:20.869Z,99.90
2022-09-07T14:49:53.396Z,99.90
2022-09-07T14:52:31.484Z,99.90
2022-09-07T14:55:00.518Z,99.90
2022-09-07T14:57:31.826Z,99.90
2022-09-07T15:00:29.550Z,99.90
2022-09-07T15:03:00.150Z,99.90
2022-09-07T15:05:29.498Z,99.90
2022-09-07T15:08:02.770Z,99.90
2022-09-07T15:10:35.465Z,99.90
2022-09-07T15:13:05.238Z,99.90
2022-09-07T15:15:37.131Z,99.90
2022-09-07T15:18:26.909Z,99.90
2022-09-07T15:20:54.666Z,99.90
2022-09-07T15:23:22.420Z,99.90
2022-09-07T15:25:53.574Z,99.90
2022-09-07T15:34:12.347Z,99.90
2022-09-07T15:36:43.537Z,99.90
2022-09-07T15:39:25.889Z,99.90
2022-09-07T15:41:56.741Z,99.90
2022-09-07T15:44:26.340Z,99.90
2022-09-07T15:49:49.522Z,99.90
2022-09-07T15:52:18.625Z,99.90
2022-09-07T15:54:46.990Z,99.90
2022-09-07T16:00:17.621Z,99.90
2022-09-07T16:03:05.840Z,99.90
2022-09-07T16:05:34.892Z,99.90
2022-09-07T16:10:54.460Z,99.90
2022-09-07T16:13:31.488Z,99.90
2022-09-07T16:16:04.709Z,99.90
2022-09-07T16:18:34.362Z,99.90
2022-09-07T16:21:26.216Z,99.90
2022-09-07T16:23:54.709Z,99.90
2022-09-07T16:26:27.597Z,99.90
2022-09-07T16:28:55.825Z,99.90
2022-09-07T16:31:26.748Z,99.90
2022-09-07T16:33:54.598Z,99.90
2022-09-07T16:36:25.723Z,99.90
2022-09-07T16:38:59.126Z,99.90
2022-09-07T16:41:31.118Z,99.90
2022-09-07T16:43:59.210Z,99.90
2022-09-07T16:46:29.209Z,99.90
2022-09-07T16:48:57.537Z,99.90
2022-09-07T16:51:39.706Z,99.90
2022-09-07T16:54:08.048Z,99.90
2022-09-07T16:56:39.343Z,99.90
2022-09-07T16:59:09.783Z,99.90
2022-09-07T17:01:38.372Z,99.90
2022-09-07T17:04:10.589Z,99.90
2022-09-07T17:06:40.220Z,99.90
2022-09-07T17:09:08.445Z,99.90
2022-09-07T17:11:37.507Z,99.90
2022-09-07T17:14:06.716Z,99.90
2022-09-07T17:16:37.904Z,99.90
2022-09-07T17:21:55.412Z,99.90
2022-09-07T17:24:25.852Z,99.90
2022-09-07T17:26:53.603Z,99.90
2022-09-07T17:29:24.754Z,99.90
2022-09-07T17:34:40.656Z,99.90
2022-09-07T17:37:09.365Z,99.90
2022-09-07T17:39:38.911Z,99.90
2022-09-07T17:42:06.844Z,99.90
2022-09-07T17:44:38.009Z,99.90
2022-09-07T17:47:06.152Z,99.90
2022-09-07T17:49:33.898Z,99.90
2022-09-07T17:52:02.799Z,99.90
2022-09-07T17:54:30.661Z,99.90
2022-09-07T17:56:58.850Z,99.90
2022-09-07T18:02:14.323Z,99.90
2022-09-07T18:04:53.446Z,99.90
2022-09-07T18:07:21.181Z,99.90
2022-09-07T18:09:48.937Z,99.90
2022-09-07T18:12:16.550Z,99.90
2022-09-07T18:14:46.066Z,99.90
2022-09-07T18:17:13.834Z,99.90
2022-09-07T18:19:42.636Z,99.90
2022-09-07T18:22:11.512Z,99.90
2022-09-07T18:24:39.437Z,99.90
2022-09-07T18:27:07.967Z,99.90
2022-09-07T18:29:37.324Z,99.90
2022-09-07T18:32:09.520Z,99.90
2022-09-07T18:34:40.612Z,99.90
2022-09-07T18:37:12.246Z,99.90
2022-09-07T18:39:40.878Z,99.90
2022-09-07T18:42:09.669Z,99.90
2022-09-07T18:47:29.108Z,99.90
2022-09-07T18:49:57.349Z,99.90
2022-09-07T18:55:13.600Z,99.90
2022-09-07T18:57:41.423Z,99.90
2022-09-07T19:00:11.100Z,99.90
2022-09-07T19:02:38.844Z,99.90
2022-09-07T19:07:58.298Z,99.90
2022-09-07T19:10:25.983Z,99.90
2022-09-07T19:12:53.675Z,99.90
2022-09-07T19:15:21.406Z,99.90
2022-09-07T19:17:49.215Z,99.90
2022-09-07T19:20:17.608Z,99.90
2022-09-07T19:22:45.260Z,99.90
2022-09-07T19:25:13.345Z,99.90
2022-09-07T19:27:41.037Z,99.90
2022-09-07T19:30:09.408Z,99.90
2022-09-07T19:32:37.024Z,99.90
2022-09-07T19:35:05.233Z,99.90
2022-09-07T19:37:33.225Z,99.90
2022-09-07T19:40:01.890Z,99.90
2022-09-07T19:42:30.558Z,99.90
2022-09-07T19:44:58.256Z,99.90
2022-09-07T19:47:25.967Z,99.90
2022-09-07T19:49:53.632Z,99.90
2022-09-07T19:52:21.351Z,99.90
2022-09-07T19:54:49.143Z,99.90
2022-09-07T19:57:16.898Z,99.90
2022-09-07T19:59:45.739Z,99.90
2022-09-07T20:02:13.518Z,99.90
2022-09-07T20:04:41.218Z,99.90
2022-09-07T20:07:09.085Z,99.90
2022-09-07T20:09:36.938Z,99.90
2022-09-07T20:12:06.769Z,99.90
2022-09-07T20:14:34.779Z,99.90
2022-09-07T20:17:02.594Z,99.90
2022-09-07T20:19:30.385Z,99.90
2022-09-07T20:21:58.291Z,99.90
2022-09-07T20:24:26.077Z,99.90
2022-09-07T20:26:53.968Z,99.90
2022-09-07T20:29:29.334Z,99.90
2022-09-07T20:31:58.254Z,99.90
2022-09-07T20:34:27.260Z,99.90
2022-09-07T20:36:55.524Z,99.90
2022-09-07T20:39:23.400Z,99.90
2022-09-07T20:41:51.068Z,99.90
2022-09-07T20:44:19.023Z,99.90
2022-09-07T20:46:46.849Z,99.90
2022-09-07T20:49:14.547Z,99.90
2022-09-07T20:51:42.261Z,99.90
2022-09-07T20:54:10.227Z,99.90
2022-09-07T20:56:38.019Z,99.90
2022-09-07T20:59:05.804Z,99.90
2022-09-07T21:01:35.121Z,99.90
2022-09-07T21:04:04.166Z,99.90
2022-09-07T21:06:32.908Z,99.90
2022-09-07T21:09:01.163Z,99.90
2022-09-07T21:11:34.326Z,99.90
2022-09-07T21:14:07.498Z,99.90
2022-09-07T21:16:36.238Z,99.90
2022-09-07T21:19:07.395Z,99.90
2022-09-07T21:21:39.218Z,99.90
2022-09-07T21:24:16.518Z,99.90
2022-09-07T21:26:44.279Z,99.90
2022-09-07T21:29:19.719Z,99.90
2022-09-07T21:31:48.518Z,99.90
2022-09-07T21:34:16.881Z,99.90
2022-09-07T21:36:44.784Z,99.90
2022-09-07T21:39:14.890Z,99.90
2022-09-07T21:41:43.694Z,99.90
2022-09-07T21:44:15.796Z,99.90
2022-09-07T21:46:44.214Z,99.90
2022-09-07T21:49:12.018Z,99.90
2022-09-07T21:51:40.044Z,99.90
2022-09-07T21:54:07.873Z,99.90
2022-09-07T21:56:35.735Z,99.90
2022-09-07T21:59:04.726Z,99.90
2022-09-07T22:01:33.386Z,99.90
2022-09-07T22:04:03.725Z,99.90
2022-09-07T22:06:33.838Z,99.90
2022-09-07T22:09:02.209Z,99.90
2022-09-07T22:11:30.922Z,99.90
2022-09-07T22:14:03.951Z,99.90
2022-09-07T22:16:34.382Z,99.90
2022-09-07T22:19:02.106Z,99.90
2022-09-07T22:21:31.036Z,99.90
2022-09-07T22:24:02.217Z,99.90
2022-09-07T22:26:33.947Z,99.90
2022-09-07T22:29:01.914Z,99.90
2022-09-07T22:31:32.466Z,99.90
2022-09-07T22:34:04.333Z,99.90
2022-09-07T22:36:41.756Z,99.90
2022-09-07T22:39:13.315Z,99.90
2022-09-07T22:41:41.869Z,99.90
2022-09-07T22:44:15.002Z,99.90
2022-09-07T22:46:44.292Z,99.90
2022-09-07T22:49:14.468Z,99.90
2022-09-07T22:51:42.568Z,99.90
2022-09-07T22:54:11.040Z,99.90
2022-09-07T22:56:39.230Z,99.90
2022-09-07T22:59:08.370Z,99.90
2022-09-07T23:01:36.768Z,99.90
2022-09-07T23:04:05.652Z,99.90
2022-09-07T23:06:42.330Z,99.90
2022-09-07T23:09:13.007Z,99.90
2022-09-07T23:11:41.472Z,99.90
2022-09-07T23:14:15.105Z,99.90
2022-09-07T23:16:44.052Z,99.90
2022-09-07T23:19:16.644Z,99.90
2022-09-07T23:21:44.823Z,99.90
2022-09-07T23:24:14.668Z,99.90
2022-09-07T23:26:42.962Z,99.90
2022-09-07T23:29:12.864Z,99.90
2022-09-07T23:31:41.422Z,99.90
2022-09-07T23:34:09.741Z,99.90
2022-09-07T23:36:37.736Z,99.90
2022-09-07T23:39:07.808Z,99.90
2022-09-07T23:41:35.528Z,99.90
2022-09-07T23:44:03.432Z,99.90
2022-09-07T23:46:31.144Z,99.90
2022-09-07T23:48:58.953Z,99.90
2022-09-07T23:51:26.766Z,99.90
2022-09-07T23:53:54.465Z,99.90
2022-09-07T23:56:24.563Z,99.90
2022-09-07T23:58:52.348Z,99.90
