createdAt,value
2018-06-23T00:01:50.067Z,12.90
2018-06-23T00:04:23.115Z,12.90
2018-06-23T00:06:56.152Z,12.90
2018-06-23T00:09:29.373Z,12.90
2018-06-23T00:12:02.455Z,12.90
2018-06-23T00:14:35.480Z,12.90
2018-06-23T00:17:08.527Z,12.90
2018-06-23T00:19:41.630Z,12.80
2018-06-23T00:22:14.662Z,12.90
2018-06-23T00:24:47.695Z,12.80
2018-06-23T00:27:20.838Z,12.90
2018-06-23T00:29:53.852Z,12.90
2018-06-23T00:32:26.861Z,12.80
2018-06-23T00:34:59.889Z,12.80
2018-06-23T00:37:32.915Z,12.80
2018-06-23T00:40:06.016Z,12.80
2018-06-23T00:42:39.023Z,12.80
2018-06-23T00:45:12.043Z,12.80
2018-06-23T00:47:45.062Z,12.80
2018-06-23T00:50:18.095Z,12.80
2018-06-23T00:52:51.107Z,12.80
2018-06-23T00:55:24.120Z,12.80
2018-06-23T00:57:57.144Z,12.70
2018-06-23T01:00:30.252Z,12.70
2018-06-23T01:03:03.262Z,12.80
2018-06-23T01:05:36.335Z,12.80
2018-06-23T01:08:09.476Z,12.70
2018-06-23T01:10:42.511Z,12.80
2018-06-23T01:13:15.495Z,12.70
2018-06-23T01:15:48.698Z,12.70
2018-06-23T01:18:22.631Z,12.70
2018-06-23T01:20:55.645Z,12.70
2018-06-23T01:23:28.704Z,12.70
2018-06-23T01:26:01.739Z,12.70
2018-06-23T01:28:34.906Z,12.70
2018-06-23T01:31:08.839Z,12.80
2018-06-23T01:33:41.863Z,12.80
2018-06-23T01:36:14.974Z,12.70
2018-06-23T01:38:47.993Z,12.70
2018-06-23T01:41:21.050Z,12.70
2018-06-23T01:43:54.086Z,12.70
2018-06-23T01:46:27.134Z,12.80
2018-06-23T01:49:00.251Z,12.80
2018-06-23T01:51:33.409Z,12.70
2018-06-23T01:54:06.448Z,12.70
2018-06-23T01:56:39.462Z,12.70
2018-06-23T01:59:12.463Z,12.70
2018-06-23T02:01:45.516Z,12.70
2018-06-23T02:06:51.367Z,12.70
2018-06-23T02:09:24.699Z,12.70
2018-06-23T02:11:58.766Z,12.70
2018-06-23T02:14:36.998Z,12.60
2018-06-23T02:17:15.428Z,12.70
2018-06-23T02:19:53.812Z,12.70
2018-06-23T02:22:40.020Z,12.70
2018-06-23T02:27:56.728Z,12.70
2018-06-23T02:30:35.026Z,12.70
2018-06-23T02:33:13.428Z,12.70
2018-06-23T02:35:46.443Z,12.70
2018-06-23T02:38:19.471Z,12.70
2018-06-23T02:40:52.491Z,12.70
2018-06-23T02:43:25.499Z,12.70
2018-06-23T02:45:58.508Z,12.60
2018-06-23T02:48:31.533Z,12.60
2018-06-23T02:51:04.531Z,12.60
2018-06-23T02:53:37.652Z,12.60
2018-06-23T02:56:10.679Z,12.60
2018-06-23T02:58:43.709Z,12.60
2018-06-23T03:01:17.295Z,12.60
2018-06-23T03:03:50.320Z,12.60
2018-06-23T03:06:23.323Z,12.50
2018-06-23T03:08:56.368Z,12.50
2018-06-23T03:11:29.388Z,12.50
2018-06-23T03:14:02.440Z,12.50
2018-06-23T03:16:35.643Z,12.50
2018-06-23T03:19:08.683Z,12.50
2018-06-23T03:21:41.689Z,12.40
2018-06-23T03:26:47.545Z,12.40
2018-06-23T03:29:20.610Z,12.40
2018-06-23T03:34:27.054Z,12.40
2018-06-23T03:37:00.064Z,12.40
2018-06-23T03:39:33.147Z,12.30
2018-06-23T03:42:06.270Z,12.40
2018-06-23T03:44:39.303Z,12.40
2018-06-23T03:47:12.315Z,12.40
2018-06-23T03:49:45.346Z,12.30
2018-06-23T03:52:18.352Z,12.30
2018-06-23T03:54:51.370Z,12.30
2018-06-23T03:59:57.282Z,12.20
2018-06-23T04:02:30.293Z,12.20
2018-06-23T04:05:03.319Z,12.20
2018-06-23T04:07:36.367Z,12.20
2018-06-23T04:10:09.388Z,12.20
2018-06-23T04:12:42.406Z,12.20
2018-06-23T04:15:15.428Z,12.20
2018-06-23T04:17:48.453Z,12.20
2018-06-23T04:20:21.455Z,12.30
2018-06-23T04:22:54.551Z,12.20
2018-06-23T04:25:27.566Z,12.20
2018-06-23T04:28:00.566Z,12.20
2018-06-23T04:30:33.695Z,12.20
2018-06-23T04:33:06.753Z,12.20
2018-06-23T04:35:39.774Z,12.20
2018-06-23T04:38:12.754Z,12.20
2018-06-23T04:40:45.757Z,12.20
2018-06-23T04:43:18.746Z,12.20
2018-06-23T04:45:51.804Z,12.20
2018-06-23T04:48:24.826Z,12.30
2018-06-23T04:50:57.897Z,12.30
2018-06-23T04:53:32.391Z,12.20
2018-06-23T04:56:05.423Z,12.20
2018-06-23T04:58:38.560Z,12.20
2018-06-23T05:01:11.675Z,12.20
2018-06-23T05:03:44.813Z,12.30
2018-06-23T05:06:17.812Z,12.30
2018-06-23T05:08:50.826Z,12.30
2018-06-23T05:11:23.918Z,12.40
2018-06-23T05:13:56.919Z,12.30
2018-06-23T05:16:29.930Z,12.30
2018-06-23T05:19:02.919Z,12.30
2018-06-23T05:21:35.962Z,12.20
2018-06-23T05:24:09.424Z,12.20
2018-06-23T05:26:42.471Z,12.20
2018-06-23T05:29:15.455Z,12.20
2018-06-23T05:31:48.521Z,12.20
2018-06-23T05:34:21.492Z,12.20
2018-06-23T05:36:54.525Z,12.20
2018-06-23T05:39:27.557Z,12.20
2018-06-23T05:42:00.564Z,12.20
2018-06-23T05:44:33.573Z,12.20
2018-06-23T05:47:06.614Z,12.20
2018-06-23T05:49:39.607Z,12.20
2018-06-23T05:52:12.593Z,12.20
2018-06-23T05:54:45.611Z,12.20
2018-06-23T05:57:18.756Z,12.20
2018-06-23T05:59:51.758Z,12.20
2018-06-23T06:02:24.795Z,12.20
2018-06-23T06:04:57.830Z,12.30
2018-06-23T06:07:30.850Z,12.30
2018-06-23T06:10:04.077Z,12.30
2018-06-23T06:12:37.152Z,12.30
2018-06-23T06:15:10.217Z,12.30
2018-06-23T06:17:43.266Z,12.40
2018-06-23T06:20:16.655Z,12.30
2018-06-23T06:22:49.694Z,12.30
2018-06-23T06:25:22.741Z,12.30
2018-06-23T06:27:55.832Z,12.30
2018-06-23T06:30:28.859Z,12.40
2018-06-23T06:33:01.932Z,12.40
2018-06-23T06:35:34.986Z,12.50
2018-06-23T06:38:08.026Z,12.50
2018-06-23T06:40:41.037Z,12.50
2018-06-23T06:43:14.108Z,12.50
2018-06-23T06:45:47.187Z,12.50
2018-06-23T06:48:20.247Z,12.60
2018-06-23T06:50:53.245Z,12.60
2018-06-23T06:53:26.279Z,12.60
2018-06-23T06:55:59.310Z,12.60
2018-06-23T06:58:32.330Z,12.70
2018-06-23T07:01:05.511Z,12.70
2018-06-23T07:03:38.544Z,12.80
2018-06-23T07:06:11.550Z,12.80
2018-06-23T07:08:44.658Z,12.90
2018-06-23T07:11:17.737Z,13.00
2018-06-23T07:13:51.027Z,13.10
2018-06-23T07:16:24.419Z,13.10
2018-06-23T07:18:57.470Z,13.10
2018-06-23T07:24:05.870Z,13.30
2018-06-23T07:26:38.860Z,13.30
2018-06-23T07:29:11.883Z,13.50
2018-06-23T07:31:44.920Z,13.50
2018-06-23T07:34:18.974Z,13.60
2018-06-23T07:36:52.030Z,13.50
2018-06-23T07:39:25.078Z,13.60
2018-06-23T07:41:58.099Z,13.50
2018-06-23T07:44:31.113Z,13.40
2018-06-23T07:47:04.119Z,13.40
2018-06-23T07:49:37.193Z,13.50
2018-06-23T07:52:10.203Z,13.50
2018-06-23T07:54:44.128Z,13.50
2018-06-23T07:57:17.171Z,13.60
2018-06-23T07:59:50.251Z,13.60
2018-06-23T08:02:23.530Z,13.60
2018-06-23T08:04:57.126Z,13.70
2018-06-23T08:07:30.159Z,13.80
2018-06-23T08:10:03.183Z,14.00
2018-06-23T08:12:36.174Z,14.10
2018-06-23T08:17:48.772Z,14.20
2018-06-23T08:20:22.823Z,14.30
2018-06-23T08:22:55.889Z,14.40
2018-06-23T08:25:28.952Z,14.40
2018-06-23T08:28:01.988Z,14.50
2018-06-23T08:30:35.325Z,14.50
2018-06-23T08:33:08.338Z,14.50
2018-06-23T08:35:41.506Z,14.50
2018-06-23T08:38:14.519Z,14.60
2018-06-23T08:40:47.580Z,14.60
2018-06-23T08:43:20.699Z,14.70
2018-06-23T08:45:54.013Z,14.80
2018-06-23T08:48:27.506Z,14.80
2018-06-23T08:51:00.718Z,14.80
2018-06-23T08:53:33.747Z,14.90
2018-06-23T08:56:06.779Z,14.90
2018-06-23T08:58:39.791Z,15.00
2018-06-23T09:01:12.855Z,15.00
2018-06-23T09:03:45.915Z,15.10
2018-06-23T09:06:18.966Z,15.20
2018-06-23T09:08:52.083Z,15.30
2018-06-23T09:11:25.137Z,15.50
2018-06-23T09:13:58.212Z,15.60
2018-06-23T09:16:32.241Z,15.80
2018-06-23T09:19:05.387Z,15.90
2018-06-23T09:21:38.465Z,16.10
2018-06-23T09:24:11.585Z,16.30
2018-06-23T09:26:44.619Z,16.40
2018-06-23T09:29:17.799Z,16.60
2018-06-23T09:31:50.834Z,16.70
2018-06-23T09:34:23.907Z,16.80
2018-06-23T09:36:57.018Z,16.90
2018-06-23T09:39:30.036Z,17.00
2018-06-23T09:42:03.067Z,17.10
2018-06-23T09:44:36.066Z,17.10
2018-06-23T09:47:09.091Z,17.20
2018-06-23T09:49:42.134Z,17.20
2018-06-23T09:52:15.162Z,17.20
2018-06-23T09:54:48.182Z,17.20
2018-06-23T09:57:21.220Z,17.20
2018-06-23T09:59:54.235Z,17.20
2018-06-23T10:02:27.286Z,17.30
2018-06-23T10:05:00.342Z,17.30
2018-06-23T10:07:33.379Z,17.40
2018-06-23T10:10:06.426Z,17.50
2018-06-23T10:12:39.435Z,17.50
2018-06-23T10:15:12.428Z,17.50
2018-06-23T10:17:45.431Z,17.40
2018-06-23T10:20:18.494Z,17.40
2018-06-23T10:22:51.503Z,17.50
2018-06-23T10:25:24.655Z,17.70
2018-06-23T10:27:57.699Z,18.00
2018-06-23T10:30:30.692Z,18.30
2018-06-23T10:33:03.723Z,18.60
2018-06-23T10:35:36.713Z,18.80
2018-06-23T10:40:42.847Z,19.30
2018-06-23T10:43:15.886Z,19.40
2018-06-23T10:45:48.963Z,19.30
2018-06-23T10:48:21.998Z,19.20
2018-06-23T10:50:54.986Z,19.10
2018-06-23T10:53:28.018Z,18.90
2018-06-23T10:56:01.019Z,18.80
2018-06-23T10:58:34.021Z,18.80
2018-06-23T11:01:07.366Z,18.90
2018-06-23T11:03:40.483Z,19.00
2018-06-23T11:06:13.489Z,19.20
2018-06-23T11:08:46.559Z,19.50
2018-06-23T11:11:19.586Z,19.70
2018-06-23T11:13:52.599Z,20.00
2018-06-23T11:16:25.610Z,20.20
2018-06-23T11:18:58.607Z,20.40
2018-06-23T11:21:31.593Z,20.50
2018-06-23T11:24:04.639Z,20.40
2018-06-23T11:26:37.634Z,20.30
2018-06-23T11:29:10.671Z,20.10
2018-06-23T11:31:43.711Z,20.00
2018-06-23T11:34:16.734Z,19.90
2018-06-23T11:39:22.565Z,20.00
2018-06-23T11:41:55.563Z,20.20
2018-06-23T11:44:28.571Z,20.40
2018-06-23T11:47:01.605Z,20.50
2018-06-23T11:49:34.620Z,20.60
2018-06-23T11:52:07.639Z,20.80
2018-06-23T11:54:40.634Z,21.00
2018-06-23T11:57:13.749Z,21.10
2018-06-23T11:59:46.803Z,21.00
2018-06-23T12:02:19.798Z,20.90
2018-06-23T12:04:52.867Z,20.70
2018-06-23T12:07:25.861Z,20.40
2018-06-23T12:09:58.923Z,20.20
2018-06-23T12:12:31.970Z,19.90
2018-06-23T12:15:05.051Z,19.70
2018-06-23T12:17:38.114Z,19.50
2018-06-23T12:20:11.324Z,19.30
2018-06-23T12:22:44.311Z,19.50
2018-06-23T12:25:17.392Z,19.70
2018-06-23T12:27:50.415Z,19.80
2018-06-23T12:30:23.480Z,19.90
2018-06-23T12:32:56.487Z,19.70
2018-06-23T12:35:29.567Z,19.50
2018-06-23T12:38:02.568Z,19.20
2018-06-23T12:40:35.624Z,19.00
2018-06-23T12:43:08.638Z,19.00
2018-06-23T12:45:41.643Z,19.00
2018-06-23T12:48:14.670Z,18.90
2018-06-23T12:50:47.776Z,18.70
2018-06-23T12:53:20.788Z,18.50
2018-06-23T12:55:54.196Z,18.30
2018-06-23T13:01:00.155Z,18.20
2018-06-23T13:03:33.194Z,18.40
2018-06-23T13:06:06.240Z,18.60
2018-06-23T13:08:39.371Z,18.70
2018-06-23T13:11:12.536Z,18.90
2018-06-23T13:13:45.570Z,19.10
2018-06-23T13:16:18.683Z,19.40
2018-06-23T13:18:51.751Z,19.60
2018-06-23T13:21:24.864Z,19.70
2018-06-23T13:23:57.932Z,19.70
2018-06-23T13:26:30.968Z,19.60
2018-06-23T13:29:04.020Z,19.50
2018-06-23T13:31:37.154Z,19.50
2018-06-23T13:34:10.818Z,19.60
2018-06-23T13:36:43.838Z,19.60
2018-06-23T13:39:29.213Z,19.50
2018-06-23T13:42:02.378Z,19.40
2018-06-23T13:44:35.578Z,19.30
2018-06-23T13:47:09.126Z,19.30
2018-06-23T13:49:42.107Z,19.20
2018-06-23T13:52:15.194Z,19.10
2018-06-23T13:54:48.326Z,19.00
2018-06-23T13:57:21.427Z,18.90
2018-06-23T13:59:55.007Z,18.80
2018-06-23T14:02:28.254Z,18.70
2018-06-23T14:05:01.403Z,18.60
2018-06-23T14:07:34.522Z,18.50
2018-06-23T14:10:07.936Z,18.40
2018-06-23T14:12:40.977Z,18.30
2018-06-23T14:15:14.111Z,18.30
2018-06-23T14:17:47.568Z,18.20
2018-06-23T14:20:20.989Z,18.10
2018-06-23T14:22:54.418Z,18.00
2018-06-23T14:25:27.482Z,17.90
2018-06-23T14:28:00.526Z,17.90
2018-06-23T14:30:33.566Z,18.00
2018-06-23T14:33:08.754Z,18.00
2018-06-23T14:35:41.971Z,18.00
2018-06-23T14:38:15.059Z,18.00
2018-06-23T14:40:48.078Z,18.10
2018-06-23T14:43:21.166Z,18.10
2018-06-23T14:48:27.200Z,18.20
2018-06-23T14:51:00.614Z,18.30
2018-06-23T14:53:33.798Z,18.40
2018-06-23T14:56:06.844Z,18.40
2018-06-23T14:58:40.049Z,18.40
2018-06-23T15:01:13.050Z,18.40
2018-06-23T15:03:46.067Z,18.40
2018-06-23T15:11:08.511Z,18.40
2018-06-23T15:13:41.551Z,18.40
2018-06-23T15:16:14.554Z,18.40
2018-06-23T15:18:47.655Z,18.40
2018-06-23T15:21:21.582Z,18.30
2018-06-23T15:23:54.658Z,18.30
2018-06-23T15:26:27.862Z,18.20
2018-06-23T15:29:01.303Z,18.20
2018-06-23T15:31:34.318Z,18.20
2018-06-23T15:34:07.682Z,18.20
2018-06-23T15:36:41.690Z,18.20
2018-06-23T15:39:14.924Z,18.20
2018-06-23T15:41:48.400Z,18.30
2018-06-23T15:44:21.835Z,18.30
2018-06-23T15:46:54.937Z,18.40
2018-06-23T15:49:28.451Z,18.40
2018-06-23T15:52:01.470Z,18.30
2018-06-23T15:54:34.550Z,18.40
2018-06-23T15:57:08.052Z,18.40
2018-06-23T15:59:41.409Z,18.40
2018-06-23T16:02:14.755Z,18.30
2018-06-23T16:04:48.034Z,18.30
2018-06-23T16:07:21.290Z,18.20
2018-06-23T16:09:54.426Z,18.30
2018-06-23T16:12:27.666Z,18.20
2018-06-23T16:15:01.162Z,18.10
2018-06-23T16:17:34.188Z,18.20
2018-06-23T16:20:07.575Z,18.10
2018-06-23T16:22:41.131Z,18.00
2018-06-23T16:25:14.754Z,18.00
2018-06-23T16:27:47.805Z,17.90
2018-06-23T16:30:21.037Z,17.80
2018-06-23T16:32:54.518Z,17.80
2018-06-23T16:35:28.355Z,17.80
2018-06-23T16:38:01.440Z,17.80
2018-06-23T16:40:34.934Z,17.80
2018-06-23T16:43:08.014Z,17.70
2018-06-23T16:45:41.203Z,17.70
2018-06-23T16:48:14.606Z,17.60
2018-06-23T16:50:47.644Z,17.70
2018-06-23T16:53:20.754Z,17.70
2018-06-23T16:55:53.814Z,17.60
2018-06-23T16:58:26.854Z,17.50
2018-06-23T17:00:59.899Z,17.40
2018-06-23T17:03:32.933Z,17.30
2018-06-23T17:06:05.973Z,17.20
2018-06-23T17:08:38.985Z,17.10
2018-06-23T17:11:12.127Z,17.10
2018-06-23T17:13:46.615Z,17.10
2018-06-23T17:16:19.667Z,17.00
2018-06-23T17:18:52.719Z,17.00
2018-06-23T17:24:00.002Z,16.90
2018-06-23T17:26:33.022Z,16.90
2018-06-23T17:29:06.046Z,16.90
2018-06-23T17:31:39.071Z,16.90
2018-06-23T17:34:12.092Z,16.80
2018-06-23T17:36:45.132Z,16.80
2018-06-23T17:39:18.144Z,16.80
2018-06-23T17:41:51.275Z,16.70
2018-06-23T17:44:24.278Z,16.60
2018-06-23T17:46:57.368Z,16.60
2018-06-23T17:49:30.391Z,16.50
2018-06-23T17:52:03.447Z,16.50
2018-06-23T17:54:36.486Z,16.60
2018-06-23T17:57:09.549Z,16.60
2018-06-23T17:59:42.578Z,16.50
2018-06-23T18:02:15.599Z,16.40
2018-06-23T18:04:48.639Z,16.40
2018-06-23T18:07:21.689Z,16.40
2018-06-23T18:09:54.715Z,16.30
2018-06-23T18:12:27.747Z,16.20
2018-06-23T18:15:00.837Z,16.10
2018-06-23T18:17:33.865Z,16.10
2018-06-23T18:20:06.899Z,16.10
2018-06-23T18:22:39.922Z,16.20
2018-06-23T18:25:12.967Z,16.30
2018-06-23T18:27:46.008Z,16.30
2018-06-23T18:30:19.042Z,16.10
2018-06-23T18:32:52.123Z,16.00
2018-06-23T18:35:26.290Z,16.00
2018-06-23T18:37:59.333Z,15.90
2018-06-23T18:40:32.355Z,15.80
2018-06-23T18:43:05.418Z,15.80
2018-06-23T18:45:38.479Z,15.80
2018-06-23T18:48:11.535Z,15.80
2018-06-23T18:50:44.526Z,15.70
2018-06-23T18:53:17.581Z,15.60
2018-06-23T18:55:50.584Z,15.50
2018-06-23T18:58:23.620Z,15.40
2018-06-23T19:01:03.507Z,15.40
2018-06-23T19:03:36.562Z,15.40
2018-06-23T19:06:09.602Z,15.40
2018-06-23T19:08:43.170Z,15.30
2018-06-23T19:11:16.206Z,15.20
2018-06-23T19:13:49.286Z,15.20
2018-06-23T19:16:22.451Z,15.10
2018-06-23T19:18:55.568Z,15.20
2018-06-23T19:21:28.628Z,15.10
2018-06-23T19:24:01.789Z,15.10
2018-06-23T19:26:34.844Z,15.00
2018-06-23T19:29:07.931Z,15.00
2018-06-23T19:31:40.983Z,15.00
2018-06-23T19:34:14.087Z,14.90
2018-06-23T19:36:47.297Z,15.00
2018-06-23T19:39:20.358Z,14.90
2018-06-23T19:41:53.395Z,14.90
2018-06-23T19:44:26.451Z,14.80
2018-06-23T19:46:59.645Z,14.80
2018-06-23T19:49:32.699Z,14.80
2018-06-23T19:52:05.789Z,14.80
2018-06-23T19:54:38.951Z,14.80
2018-06-23T19:57:11.987Z,14.80
2018-06-23T19:59:45.062Z,14.80
2018-06-23T20:02:18.098Z,14.70
2018-06-23T20:04:51.326Z,14.70
2018-06-23T20:07:24.455Z,14.70
2018-06-23T20:09:57.531Z,14.70
2018-06-23T20:12:30.554Z,14.70
2018-06-23T20:15:03.600Z,14.60
2018-06-23T20:17:36.642Z,14.60
2018-06-23T20:20:09.669Z,14.50
2018-06-23T20:22:43.611Z,14.60
2018-06-23T20:25:16.901Z,14.50
2018-06-23T20:27:50.112Z,14.50
2018-06-23T20:30:23.498Z,14.50
2018-06-23T20:32:56.579Z,14.50
2018-06-23T20:35:29.717Z,14.50
2018-06-23T20:38:03.289Z,14.50
2018-06-23T20:40:36.315Z,14.50
2018-06-23T20:43:09.327Z,14.50
2018-06-23T20:45:42.603Z,14.50
2018-06-23T20:48:16.025Z,14.50
2018-06-23T20:50:53.044Z,14.50
2018-06-23T20:53:26.198Z,14.50
2018-06-23T20:55:59.734Z,14.50
2018-06-23T20:58:32.951Z,14.50
2018-06-23T21:01:06.536Z,14.50
2018-06-23T21:03:39.978Z,14.50
2018-06-23T21:06:13.113Z,14.50
2018-06-23T21:08:46.305Z,14.50
2018-06-23T21:11:19.711Z,14.50
2018-06-23T21:13:52.900Z,14.50
2018-06-23T21:16:26.439Z,14.50
2018-06-23T21:19:00.131Z,14.40
2018-06-23T21:21:33.271Z,14.40
2018-06-23T21:24:06.827Z,14.40
2018-06-23T21:26:40.436Z,14.40
2018-06-23T21:29:13.711Z,14.40
2018-06-23T21:31:47.322Z,14.40
2018-06-23T21:34:20.315Z,14.40
2018-06-23T21:36:53.502Z,14.40
2018-06-23T21:39:26.925Z,14.40
2018-06-23T21:42:00.042Z,14.40
2018-06-23T21:44:33.078Z,14.40
2018-06-23T21:47:06.686Z,14.40
2018-06-23T21:49:39.714Z,14.40
2018-06-23T21:52:12.730Z,14.40
2018-06-23T21:54:45.751Z,14.40
2018-06-23T21:57:18.766Z,14.30
2018-06-23T21:59:51.782Z,14.30
2018-06-23T22:02:24.911Z,14.30
2018-06-23T22:04:57.912Z,14.20
2018-06-23T22:07:31.004Z,14.20
2018-06-23T22:10:04.075Z,14.20
2018-06-23T22:12:37.123Z,14.10
2018-06-23T22:15:10.157Z,14.10
2018-06-23T22:17:43.302Z,14.20
2018-06-23T22:20:16.374Z,14.10
2018-06-23T22:22:50.336Z,14.10
2018-06-23T22:25:23.979Z,14.00
2018-06-23T22:27:57.068Z,14.00
2018-06-23T22:30:30.090Z,14.00
2018-06-23T22:33:03.179Z,14.00
2018-06-23T22:35:36.204Z,14.00
2018-06-23T22:38:09.246Z,14.00
2018-06-23T22:40:42.278Z,14.00
2018-06-23T22:43:15.294Z,14.00
2018-06-23T22:45:48.310Z,14.10
2018-06-23T22:48:21.365Z,14.10
2018-06-23T22:50:54.379Z,14.00
2018-06-23T22:53:27.450Z,14.00
2018-06-23T22:56:00.501Z,14.00
2018-06-23T23:01:06.624Z,14.00
2018-06-23T23:03:39.662Z,14.00
2018-06-23T23:06:12.723Z,14.00
2018-06-23T23:08:45.787Z,14.00
2018-06-23T23:11:18.815Z,14.00
2018-06-23T23:13:51.829Z,13.90
2018-06-23T23:16:24.898Z,13.90
2018-06-23T23:18:57.967Z,13.90
2018-06-23T23:21:31.018Z,13.90
2018-06-23T23:24:04.360Z,13.90
2018-06-23T23:26:37.679Z,13.90
2018-06-23T23:29:10.772Z,13.80
2018-06-23T23:31:43.848Z,13.80
2018-06-23T23:36:50.028Z,13.70
2018-06-23T23:39:23.062Z,13.80
2018-06-23T23:41:56.067Z,13.80
2018-06-23T23:44:29.115Z,13.80
2018-06-23T23:47:02.106Z,13.80
2018-06-23T23:49:35.223Z,13.80
2018-06-23T23:54:41.202Z,13.80
2018-06-23T23:57:14.217Z,13.80
2018-06-23T23:59:47.249Z,13.80
