createdAt,value
2016-01-31T10:26:32.180Z,225
2016-01-31T10:26:50.571Z,255
2016-01-31T10:27:08.868Z,612
2016-01-31T10:27:27.136Z,674
2016-01-31T10:27:45.464Z,674
2016-01-31T10:28:03.746Z,649
2016-01-31T10:28:22.046Z,597
2016-01-31T10:28:40.342Z,568
2016-01-31T10:28:58.639Z,558
2016-01-31T10:29:16.936Z,555
2016-01-31T10:29:35.235Z,551
2016-01-31T10:29:53.548Z,555
2016-01-31T10:30:11.876Z,554
2016-01-31T10:30:30.222Z,550
2016-01-31T10:30:48.597Z,557
2016-01-31T10:31:06.894Z,569
2016-01-31T10:31:25.272Z,580
2016-01-31T10:31:43.569Z,573
2016-01-31T10:32:01.897Z,552
2016-01-31T10:32:20.243Z,529
2016-01-31T10:32:38.540Z,521
2016-01-31T10:32:56.821Z,510
2016-01-31T10:33:15.149Z,501
2016-01-31T10:33:33.434Z,501
2016-01-31T10:33:51.762Z,500
2016-01-31T10:34:10.059Z,490
2016-01-31T10:34:28.375Z,488
2016-01-31T10:34:46.687Z,482
2016-01-31T10:35:05.047Z,472
2016-01-31T10:35:23.347Z,473
2016-01-31T10:35:41.659Z,477
2016-01-31T10:35:59.987Z,488
2016-01-31T10:36:18.284Z,482
2016-01-31T10:36:36.599Z,475
2016-01-31T10:36:54.896Z,474
2016-01-31T10:37:13.208Z,472
2016-01-31T10:37:31.492Z,477
2016-01-31T10:37:49.836Z,494
2016-01-31T10:38:08.133Z,507
2016-01-31T10:38:26.401Z,515
2016-01-31T10:38:44.760Z,511
2016-01-31T10:39:03.026Z,506
2016-01-31T10:39:21.294Z,491
2016-01-31T10:39:39.575Z,471
2016-01-31T10:39:57.841Z,460
2016-01-31T10:40:16.122Z,452
2016-01-31T10:40:34.407Z,458
2016-01-31T10:40:52.688Z,472
2016-01-31T10:41:10.969Z,555
2016-01-31T10:41:29.253Z,493
2016-01-31T10:41:47.535Z,502
2016-01-31T10:42:05.831Z,525
2016-01-31T10:42:24.116Z,544
2016-01-31T10:42:42.381Z,558
2016-01-31T10:43:00.663Z,565
2016-01-31T10:43:18.959Z,577
2016-01-31T10:43:37.243Z,598
2016-01-31T10:43:55.540Z,623
2016-01-31T10:44:13.805Z,639
2016-01-31T10:44:32.105Z,645
2016-01-31T10:44:50.433Z,640
2016-01-31T10:45:08.714Z,633
2016-01-31T10:45:26.831Z,623
2016-01-31T10:45:45.112Z,611
2016-01-31T10:46:03.425Z,610
2016-01-31T10:46:21.721Z,614
2016-01-31T10:46:40.005Z,627
2016-01-31T10:46:58.286Z,639
2016-01-31T10:47:16.598Z,646
2016-01-31T10:47:34.898Z,650
2016-01-31T10:47:53.164Z,649
2016-01-31T10:48:11.461Z,647
2016-01-31T10:48:29.744Z,638
2016-01-31T10:48:47.869Z,632
2016-01-31T10:49:06.135Z,631
2016-01-31T10:49:24.432Z,640
2016-01-31T10:49:42.747Z,669
2016-01-31T10:50:01.030Z,669
2016-01-31T10:50:19.311Z,667
2016-01-31T10:50:37.597Z,669
2016-01-31T10:50:55.878Z,668
2016-01-31T10:51:14.159Z,657
2016-01-31T10:51:32.425Z,660
2016-01-31T10:51:50.693Z,665
2016-01-31T10:52:08.975Z,672
2016-01-31T10:52:27.240Z,690
2016-01-31T10:52:45.524Z,694
2016-01-31T10:53:03.805Z,700
2016-01-31T10:53:22.102Z,697
2016-01-31T10:53:40.399Z,687
2016-01-31T10:53:58.698Z,689
2016-01-31T10:54:16.826Z,705
2016-01-31T10:54:35.155Z,698
2016-01-31T10:54:53.439Z,676
2016-01-31T10:55:11.704Z,673
2016-01-31T10:55:29.986Z,656
2016-01-31T10:55:48.269Z,648
2016-01-31T10:56:06.566Z,655
2016-01-31T10:56:24.847Z,617
2016-01-31T10:56:43.116Z,609
2016-01-31T10:57:01.381Z,600
2016-01-31T10:57:19.678Z,599
2016-01-31T10:57:37.944Z,613
2016-01-31T10:57:56.243Z,632
2016-01-31T10:58:14.524Z,632
2016-01-31T10:58:32.821Z,629
2016-01-31T10:58:51.107Z,626
2016-01-31T10:59:09.388Z,620
2016-01-31T10:59:27.701Z,618
2016-01-31T10:59:45.969Z,623
2016-01-31T11:00:04.251Z,690
2016-01-31T11:00:22.516Z,702
2016-01-31T11:00:40.797Z,684
2016-01-31T11:00:59.085Z,715
2016-01-31T11:01:17.366Z,722
2016-01-31T11:01:35.632Z,720
2016-01-31T11:01:53.930Z,713
2016-01-31T11:02:12.212Z,624
2016-01-31T11:02:30.509Z,617
2016-01-31T11:02:48.621Z,645
2016-01-31T11:03:06.902Z,610
2016-01-31T11:03:25.199Z,616
2016-01-31T11:03:43.480Z,637
2016-01-31T11:04:01.765Z,639
2016-01-31T11:04:20.046Z,615
2016-01-31T11:04:38.343Z,591
2016-01-31T11:04:56.627Z,575
2016-01-31T11:05:14.894Z,578
2016-01-31T11:05:33.175Z,569
2016-01-31T11:05:51.459Z,544
2016-01-31T11:06:09.740Z,528
2016-01-31T11:06:28.022Z,522
2016-01-31T11:06:46.287Z,536
2016-01-31T11:07:04.603Z,556
2016-01-31T11:07:22.884Z,566
2016-01-31T11:07:41.150Z,575
2016-01-31T11:07:59.448Z,591
2016-01-31T11:08:17.698Z,595
2016-01-31T11:08:35.980Z,583
2016-01-31T11:08:54.248Z,575
2016-01-31T11:09:12.545Z,558
2016-01-31T11:09:30.826Z,548
2016-01-31T11:09:49.143Z,542
2016-01-31T11:10:07.427Z,538
2016-01-31T11:10:25.708Z,531
2016-01-31T11:10:44.021Z,537
2016-01-31T11:11:02.288Z,551
2016-01-31T11:11:20.585Z,564
2016-01-31T11:11:38.882Z,564
2016-01-31T11:11:57.182Z,549
2016-01-31T11:12:15.479Z,537
2016-01-31T11:12:33.760Z,530
2016-01-31T13:24:24.342Z,229
2016-01-31T13:24:42.607Z,409
2016-01-31T13:25:00.873Z,10
2016-01-31T13:25:19.157Z,35
2016-01-31T13:25:37.423Z,79
2016-01-31T13:25:55.688Z,64
2016-01-31T13:26:13.973Z,71
2016-01-31T13:26:32.238Z,461
2016-01-31T13:26:50.522Z,463
2016-01-31T13:27:08.834Z,464
2016-01-31T13:27:27.133Z,467
2016-01-31T13:27:45.399Z,471
2016-01-31T13:28:03.805Z,475
2016-01-31T13:28:22.089Z,477
2016-01-31T13:28:45.964Z,480
2016-01-31T13:28:58.652Z,489
2016-01-31T13:29:16.936Z,497
2016-01-31T13:29:35.342Z,508
2016-01-31T13:29:53.592Z,517
2016-01-31T13:30:11.905Z,514
2016-01-31T13:30:30.203Z,506
2016-01-31T13:30:48.500Z,500
2016-01-31T14:42:00.400Z,385
2016-01-31T14:42:18.682Z,388
2016-01-31T14:42:36.966Z,389
2016-01-31T14:42:55.263Z,387
2016-01-31T14:43:13.528Z,384
2016-01-31T14:43:31.856Z,381
2016-01-31T14:43:50.172Z,380
2016-01-31T14:44:08.625Z,383
2016-01-31T14:44:26.938Z,385
2016-01-31T14:44:45.222Z,388
2016-01-31T14:45:03.503Z,389
2016-01-31T14:45:21.784Z,391
2016-01-31T14:45:40.053Z,392
2016-01-31T14:45:58.334Z,393
2016-01-31T14:46:16.600Z,394
2016-01-31T14:46:34.898Z,397
2016-01-31T14:46:53.181Z,396
2016-01-31T14:47:11.493Z,396
2016-01-31T14:47:29.775Z,394
2016-01-31T14:47:48.059Z,392
2016-01-31T14:54:52.834Z,225
2016-01-31T14:55:11.122Z,224
2016-01-31T14:55:29.387Z,225
2016-01-31T14:55:47.716Z,224
2016-01-31T14:56:06.140Z,223
2016-01-31T14:56:24.781Z,221
2016-01-31T14:56:43.359Z,222
2016-01-31T14:57:01.656Z,224
2016-01-31T14:57:43.272Z,234
2016-01-31T14:58:01.554Z,238
2016-01-31T14:58:19.822Z,241
2016-01-31T14:58:38.119Z,244
2016-01-31T14:58:56.400Z,247
2016-01-31T14:59:14.685Z,255
2016-01-31T14:59:32.950Z,263
2016-01-31T14:59:51.216Z,269
2016-01-31T15:00:09.528Z,274
2016-01-31T15:00:27.780Z,277
2016-01-31T15:00:46.077Z,277
2016-01-31T15:01:04.374Z,274
2016-01-31T15:01:22.658Z,271
2016-01-31T15:01:40.971Z,269
2016-01-31T15:01:59.252Z,268
2016-01-31T15:02:17.427Z,265
2016-01-31T15:02:35.693Z,262
2016-01-31T15:02:54.005Z,261
2016-01-31T15:03:12.304Z,261
2016-01-31T15:03:30.413Z,262
2016-01-31T15:03:48.695Z,265
2016-01-31T15:04:07.007Z,265
2016-01-31T15:04:25.276Z,264
2016-01-31T15:04:43.557Z,265
2016-01-31T15:05:01.854Z,267
2016-01-31T15:05:20.138Z,270
2016-01-31T15:05:38.451Z,271
2016-01-31T15:05:56.701Z,270
2016-01-31T15:06:15.001Z,267
2016-01-31T15:06:33.266Z,263
2016-01-31T15:06:51.532Z,260
2016-01-31T15:07:09.797Z,258
2016-01-31T15:07:28.082Z,256
2016-01-31T15:07:46.363Z,254
2016-01-31T15:08:04.675Z,253
2016-01-31T15:08:22.959Z,254
2016-01-31T15:08:41.306Z,256
2016-01-31T15:08:59.603Z,258
2016-01-31T15:09:17.887Z,259
2016-01-31T15:09:36.153Z,259
2016-01-31T15:09:54.450Z,257
2016-01-31T15:10:12.731Z,255
2016-01-31T15:10:31.014Z,254
2016-01-31T15:10:49.284Z,252
2016-01-31T15:11:07.581Z,249
2016-01-31T15:11:25.849Z,246
2016-01-31T15:11:44.021Z,242
2016-01-31T15:12:01.662Z,240
2016-01-31T15:12:19.806Z,239
2016-01-31T15:12:38.102Z,238
2016-01-31T15:12:56.431Z,238
2016-01-31T15:13:14.714Z,237
2016-01-31T15:13:33.011Z,235
2016-01-31T15:13:51.308Z,232
2016-01-31T15:14:09.573Z,230
2016-01-31T15:14:27.936Z,227
2016-01-31T15:14:46.232Z,226
2016-01-31T15:15:04.529Z,223
2016-01-31T15:15:22.814Z,219
2016-01-31T15:15:41.204Z,217
2016-01-31T15:15:59.501Z,216
2016-01-31T15:16:17.800Z,214
2016-01-31T15:16:36.081Z,212
2016-01-31T15:16:54.394Z,210
2016-01-31T15:17:12.675Z,210
2016-01-31T15:17:30.990Z,211
2016-01-31T15:17:49.272Z,210
2016-01-31T15:18:07.553Z,209
2016-01-31T15:18:25.835Z,209
2016-01-31T15:18:44.116Z,209
2016-01-31T15:19:01.726Z,209
2016-01-31T15:19:19.407Z,207
2016-01-31T15:19:37.643Z,205
2016-01-31T15:19:55.908Z,202
2016-01-31T15:20:14.046Z,198
2016-01-31T15:20:32.305Z,194
2016-01-31T15:20:50.586Z,190
2016-01-31T15:21:08.883Z,185
2016-01-31T15:21:27.221Z,180
2016-01-31T15:21:45.502Z,174
2016-01-31T15:22:03.830Z,171
2016-01-31T15:22:22.074Z,167
2016-01-31T15:22:40.261Z,166
2016-01-31T15:22:58.543Z,165
2016-01-31T15:23:16.850Z,167
2016-01-31T15:23:35.147Z,168
2016-01-31T15:23:53.444Z,170
2016-01-31T15:24:11.725Z,173
2016-01-31T15:24:29.913Z,174
2016-01-31T15:24:48.194Z,175
2016-01-31T15:25:06.491Z,175
2016-01-31T15:25:24.755Z,175
2016-01-31T15:25:43.037Z,175
2016-01-31T15:26:01.334Z,173
2016-01-31T15:26:19.616Z,171
2016-01-31T15:26:37.944Z,167
2016-01-31T15:26:56.225Z,163
2016-01-31T15:27:14.506Z,157
2016-01-31T15:27:32.818Z,153
2016-01-31T15:27:51.099Z,149
2016-01-31T15:28:09.427Z,145
2016-01-31T15:28:27.693Z,142
2016-01-31T15:28:45.990Z,140
2016-01-31T15:29:04.255Z,138
2016-01-31T15:29:22.569Z,137
2016-01-31T15:29:40.866Z,136
2016-01-31T15:29:59.147Z,135
2016-01-31T15:30:17.444Z,134
2016-01-31T15:30:35.712Z,131
2016-01-31T15:30:54.009Z,129
2016-01-31T15:31:12.306Z,128
2016-01-31T15:31:30.605Z,126
2016-01-31T15:31:48.902Z,123
2016-01-31T15:32:07.183Z,120
2016-01-31T15:32:25.465Z,117
2016-01-31T15:32:43.762Z,114
2016-01-31T15:33:02.044Z,112
2016-01-31T15:33:20.340Z,109
2016-01-31T15:33:38.609Z,108
2016-01-31T15:33:56.906Z,106
2016-01-31T15:34:15.234Z,104
2016-01-31T15:34:33.517Z,103
2016-01-31T15:34:51.658Z,102
2016-01-31T15:35:09.940Z,90
