createdAt,value
2019-02-15T00:00:52.083Z,85.87
2019-02-15T00:03:21.535Z,90.77
2019-02-15T00:05:51.118Z,84.77
2019-02-15T00:08:20.599Z,91.00
2019-02-15T00:10:50.056Z,87.67
2019-02-15T00:13:19.589Z,88.03
2019-02-15T00:15:49.260Z,83.67
2019-02-15T00:18:39.987Z,86.37
2019-02-15T00:21:17.999Z,82.93
2019-02-15T00:23:47.482Z,81.83
2019-02-15T00:26:16.964Z,87.97
2019-02-15T00:28:46.440Z,85.10
2019-02-15T00:31:18.646Z,82.33
2019-02-15T00:33:48.092Z,86.27
2019-02-15T00:36:17.645Z,79.03
2019-02-15T00:38:47.115Z,88.53
2019-02-15T00:41:16.624Z,84.77
2019-02-15T00:43:46.115Z,78.87
2019-02-15T00:46:40.414Z,83.63
2019-02-15T00:49:14.796Z,78.10
2019-02-15T00:52:21.340Z,77.23
2019-02-15T00:55:12.598Z,76.97
2019-02-15T00:57:58.936Z,74.40
2019-02-15T01:00:46.261Z,72.00
2019-02-15T01:03:40.739Z,73.13
2019-02-15T01:06:31.908Z,76.30
2019-02-15T01:09:22.158Z,72.77
2019-02-15T01:12:04.450Z,70.27
2019-02-15T01:14:33.931Z,69.63
2019-02-15T01:17:04.616Z,76.07
2019-02-15T01:19:34.097Z,78.60
2019-02-15T01:22:03.600Z,81.43
2019-02-15T01:24:33.040Z,76.97
2019-02-15T01:27:15.390Z,72.20
2019-02-15T01:29:54.741Z,65.70
2019-02-15T01:32:51.958Z,67.60
2019-02-15T01:35:40.392Z,70.53
2019-02-15T01:38:27.851Z,65.30
2019-02-15T01:41:06.193Z,67.43
2019-02-15T01:43:54.585Z,67.00
2019-02-15T01:46:30.798Z,70.33
2019-02-15T01:49:00.253Z,67.93
2019-02-15T01:51:29.705Z,71.43
2019-02-15T01:53:59.185Z,76.23
2019-02-15T01:56:28.650Z,70.43
2019-02-15T01:58:58.105Z,80.60
2019-02-15T02:01:29.142Z,81.60
2019-02-15T02:03:58.562Z,74.20
2019-02-15T02:06:28.047Z,74.70
2019-02-15T02:08:57.695Z,74.53
2019-02-15T02:11:27.152Z,73.30
2019-02-15T02:13:56.635Z,80.73
2019-02-15T02:16:26.083Z,71.87
2019-02-15T02:18:55.534Z,80.43
2019-02-15T02:21:25.008Z,79.40
2019-02-15T02:23:54.620Z,63.67
2019-02-15T02:26:24.080Z,70.87
2019-02-15T02:28:53.551Z,66.27
2019-02-15T02:31:22.985Z,63.13
2019-02-15T02:33:52.482Z,67.10
2019-02-15T02:36:22.021Z,66.83
2019-02-15T02:38:51.507Z,60.67
2019-02-15T02:41:20.942Z,67.47
2019-02-15T02:43:59.192Z,74.37
2019-02-15T02:46:21.499Z,66.43
2019-02-15T02:48:50.968Z,71.40
2019-02-15T02:51:20.432Z,66.40
2019-02-15T02:53:49.911Z,67.50
2019-02-15T02:56:19.453Z,65.20
2019-02-15T02:58:48.889Z,62.07
2019-02-15T03:01:18.363Z,80.23
2019-02-15T03:03:47.822Z,74.27
2019-02-15T03:06:17.254Z,77.10
2019-02-15T03:08:46.761Z,74.23
2019-02-15T03:11:16.218Z,83.23
2019-02-15T03:13:45.672Z,80.80
2019-02-15T03:16:15.138Z,84.70
2019-02-15T03:18:44.626Z,89.17
2019-02-15T03:21:14.093Z,79.40
2019-02-15T03:23:43.593Z,85.87
2019-02-15T03:26:13.147Z,80.40
2019-02-15T03:28:42.590Z,86.73
2019-02-15T03:31:12.115Z,91.70
2019-02-15T03:33:41.556Z,93.37
2019-02-15T03:36:15.748Z,92.60
2019-02-15T03:38:53.395Z,84.47
2019-02-15T03:41:30.294Z,89.47
2019-02-15T03:43:59.754Z,84.67
2019-02-15T03:46:29.220Z,93.73
2019-02-15T03:48:58.674Z,94.93
2019-02-15T03:51:28.150Z,95.60
2019-02-15T03:53:57.636Z,96.93
2019-02-15T03:56:27.099Z,91.63
2019-02-15T03:58:56.567Z,96.87
2019-02-15T04:01:26.030Z,101.17
2019-02-15T04:03:55.517Z,96.57
2019-02-15T04:06:24.970Z,107.33
2019-02-15T04:08:54.433Z,117.40
2019-02-15T04:11:23.897Z,112.47
2019-02-15T04:13:53.354Z,114.10
2019-02-15T04:16:22.862Z,103.00
2019-02-15T04:18:52.365Z,107.57
2019-02-15T04:21:21.770Z,102.57
2019-02-15T04:23:51.240Z,107.20
2019-02-15T04:26:20.703Z,102.67
2019-02-15T04:28:50.146Z,104.20
2019-02-15T04:31:19.630Z,98.37
2019-02-15T04:33:49.091Z,102.50
2019-02-15T04:36:18.684Z,99.50
2019-02-15T04:38:48.149Z,111.43
2019-02-15T04:41:17.581Z,99.27
2019-02-15T04:43:47.058Z,89.97
2019-02-15T04:46:16.530Z,97.37
2019-02-15T04:48:45.982Z,109.03
2019-02-15T04:51:15.442Z,103.30
2019-02-15T04:53:44.925Z,99.67
2019-02-15T04:56:14.390Z,100.03
2019-02-15T04:58:43.887Z,101.93
2019-02-15T05:01:13.354Z,112.93
2019-02-15T05:03:42.803Z,110.57
2019-02-15T05:06:12.278Z,97.43
2019-02-15T05:08:41.720Z,104.97
2019-02-15T05:11:11.175Z,104.13
2019-02-15T05:13:40.604Z,122.70
2019-02-15T05:16:10.116Z,119.57
2019-02-15T05:18:39.540Z,114.40
2019-02-15T05:21:08.987Z,108.27
2019-02-15T05:23:38.531Z,121.80
2019-02-15T05:26:07.992Z,118.07
2019-02-15T05:28:37.431Z,116.40
2019-02-15T05:31:06.917Z,110.77
2019-02-15T05:33:36.387Z,111.97
2019-02-15T05:36:05.850Z,115.43
2019-02-15T05:38:35.363Z,113.90
2019-02-15T05:41:04.833Z,109.03
2019-02-15T05:43:34.309Z,108.70
2019-02-15T05:46:03.754Z,107.27
2019-02-15T05:48:33.217Z,107.13
2019-02-15T05:51:02.718Z,112.23
2019-02-15T05:53:32.162Z,114.77
2019-02-15T05:56:01.595Z,96.97
2019-02-15T05:58:31.065Z,107.37
2019-02-15T06:01:00.530Z,114.63
2019-02-15T06:03:29.984Z,105.27
2019-02-15T06:05:59.471Z,101.73
2019-02-15T06:08:31.103Z,115.90
2019-02-15T06:11:07.594Z,107.63
2019-02-15T06:13:31.242Z,105.90
2019-02-15T06:16:00.743Z,112.73
2019-02-15T06:18:30.191Z,115.67
2019-02-15T06:20:59.689Z,107.63
2019-02-15T06:23:29.155Z,113.10
2019-02-15T06:25:58.617Z,99.47
2019-02-15T06:28:28.087Z,107.80
2019-02-15T06:30:57.668Z,112.37
2019-02-15T06:33:27.118Z,99.40
2019-02-15T06:35:56.595Z,104.83
2019-02-15T06:38:34.626Z,104.80
2019-02-15T06:40:57.169Z,101.23
2019-02-15T06:43:26.661Z,100.60
2019-02-15T06:45:56.092Z,102.03
2019-02-15T06:48:25.585Z,103.07
2019-02-15T06:50:55.048Z,91.83
2019-02-15T06:53:24.569Z,102.13
2019-02-15T06:55:54.158Z,102.20
2019-02-15T06:58:23.764Z,109.77
2019-02-15T07:01:13.534Z,96.63
2019-02-15T07:04:08.195Z,100.57
2019-02-15T07:06:37.640Z,92.13
2019-02-15T07:09:07.122Z,89.67
2019-02-15T07:11:36.692Z,89.57
2019-02-15T07:14:06.187Z,104.83
2019-02-15T07:16:35.637Z,98.47
2019-02-15T07:19:05.157Z,93.83
2019-02-15T07:21:34.608Z,88.47
2019-02-15T07:24:04.067Z,93.83
2019-02-15T07:26:33.592Z,87.33
2019-02-15T07:29:03.036Z,96.93
2019-02-15T07:31:32.544Z,88.20
2019-02-15T07:34:02.042Z,79.77
2019-02-15T07:36:31.495Z,80.87
2019-02-15T07:39:00.937Z,75.40
2019-02-15T07:41:30.410Z,77.57
2019-02-15T07:43:59.848Z,79.37
2019-02-15T07:46:29.352Z,76.60
2019-02-15T07:48:58.825Z,70.40
2019-02-15T07:51:28.270Z,72.03
2019-02-15T07:53:57.758Z,69.80
2019-02-15T07:56:27.247Z,73.70
2019-02-15T07:58:56.748Z,67.17
2019-02-15T08:01:26.184Z,66.87
2019-02-15T08:03:55.747Z,64.00
2019-02-15T08:06:25.289Z,67.77
2019-02-15T08:08:54.739Z,63.60
2019-02-15T08:11:24.116Z,60.77
2019-02-15T08:13:53.544Z,63.10
2019-02-15T08:16:23.224Z,57.73
2019-02-15T08:18:52.718Z,57.30
2019-02-15T08:21:22.168Z,56.13
2019-02-15T08:23:51.628Z,75.73
2019-02-15T08:26:21.123Z,54.80
2019-02-15T08:28:50.677Z,63.03
2019-02-15T08:31:20.202Z,51.13
2019-02-15T08:33:49.709Z,53.40
2019-02-15T08:36:19.178Z,53.53
2019-02-15T08:38:48.592Z,53.63
2019-02-15T08:41:18.455Z,52.93
2019-02-15T08:43:47.919Z,52.83
2019-02-15T08:46:17.387Z,44.10
2019-02-15T08:48:46.830Z,58.13
2019-02-15T08:51:16.263Z,57.00
2019-02-15T08:53:45.766Z,49.43
2019-02-15T08:56:15.232Z,57.37
2019-02-15T08:58:44.683Z,53.30
2019-02-15T09:01:14.248Z,52.60
2019-02-15T09:03:43.693Z,52.87
2019-02-15T09:06:13.196Z,56.77
2019-02-15T09:08:42.650Z,53.27
2019-02-15T09:11:12.112Z,47.30
2019-02-15T09:13:41.591Z,53.60
2019-02-15T09:16:11.048Z,52.07
2019-02-15T09:18:41.628Z,55.40
2019-02-15T09:21:11.142Z,59.53
2019-02-15T09:23:40.625Z,57.47
2019-02-15T09:26:17.941Z,55.23
2019-02-15T09:28:48.593Z,57.30
2019-02-15T09:31:18.070Z,50.60
2019-02-15T09:33:47.586Z,47.37
2019-02-15T09:36:17.071Z,50.67
2019-02-15T09:38:46.561Z,52.73
2019-02-15T09:41:16.039Z,53.17
2019-02-15T09:43:45.555Z,54.77
2019-02-15T09:46:19.914Z,54.83
2019-02-15T09:48:46.151Z,51.50
2019-02-15T09:51:15.637Z,44.30
2019-02-15T09:53:45.081Z,47.83
2019-02-15T09:56:14.557Z,47.27
2019-02-15T09:58:44.047Z,43.40
2019-02-15T10:01:13.498Z,45.80
2019-02-15T10:03:42.958Z,53.27
2019-02-15T10:06:12.424Z,43.00
2019-02-15T10:08:41.895Z,44.77
2019-02-15T10:11:11.356Z,47.97
2019-02-15T10:13:40.846Z,49.77
2019-02-15T10:16:10.299Z,45.00
2019-02-15T10:18:39.746Z,45.37
2019-02-15T10:21:09.978Z,41.87
2019-02-15T10:23:39.451Z,46.80
2019-02-15T10:26:08.954Z,41.00
2019-02-15T10:28:38.399Z,39.37
2019-02-15T10:31:07.845Z,45.93
2019-02-15T10:33:37.290Z,42.00
2019-02-15T10:36:06.752Z,42.77
2019-02-15T10:38:36.552Z,49.40
2019-02-15T10:41:06.003Z,50.60
2019-02-15T10:43:35.464Z,45.60
2019-02-15T10:46:04.961Z,48.50
2019-02-15T10:48:34.410Z,46.57
2019-02-15T10:51:03.904Z,46.23
2019-02-15T10:53:33.637Z,49.03
2019-02-15T10:56:03.141Z,44.67
2019-02-15T10:58:32.620Z,69.53
2019-02-15T11:01:02.113Z,58.30
2019-02-15T11:03:31.566Z,49.83
2019-02-15T11:06:01.044Z,51.17
2019-02-15T11:08:30.502Z,59.47
2019-02-15T11:10:59.930Z,56.90
2019-02-15T11:13:29.470Z,59.30
2019-02-15T11:15:58.937Z,63.83
2019-02-15T11:18:28.648Z,69.47
2019-02-15T11:20:58.144Z,58.20
2019-02-15T11:23:27.710Z,55.63
2019-02-15T11:25:57.583Z,57.37
2019-02-15T11:28:27.048Z,52.47
2019-02-15T11:30:56.547Z,57.07
2019-02-15T11:33:26.024Z,54.27
2019-02-15T11:35:55.512Z,55.27
2019-02-15T11:38:24.963Z,62.20
2019-02-15T11:40:54.481Z,57.17
2019-02-15T11:43:23.937Z,60.97
2019-02-15T11:45:53.442Z,57.60
2019-02-15T11:48:22.923Z,57.37
2019-02-15T11:50:52.345Z,55.67
2019-02-15T11:53:21.895Z,56.03
2019-02-15T11:55:51.355Z,66.37
2019-02-15T11:58:20.975Z,49.57
2019-02-15T12:00:50.433Z,60.13
2019-02-15T12:03:19.939Z,62.10
2019-02-15T12:05:49.412Z,60.17
2019-02-15T12:08:18.972Z,65.10
2019-02-15T12:10:48.484Z,69.73
2019-02-15T12:13:17.939Z,59.13
2019-02-15T12:15:47.504Z,54.27
2019-02-15T12:18:16.987Z,56.13
2019-02-15T12:20:46.512Z,55.13
2019-02-15T12:23:16.017Z,59.93
2019-02-15T12:25:45.456Z,54.83
2019-02-15T12:28:14.980Z,50.40
2019-02-15T12:30:44.439Z,57.97
2019-02-15T12:33:14.872Z,66.13
2019-02-15T12:35:44.353Z,61.77
2019-02-15T12:38:13.859Z,58.57
2019-02-15T12:40:43.312Z,57.20
2019-02-15T12:43:12.839Z,55.60
2019-02-15T12:45:42.317Z,58.50
2019-02-15T12:48:11.849Z,69.63
2019-02-15T12:50:41.353Z,62.70
2019-02-15T12:53:10.830Z,57.70
2019-02-15T12:55:40.382Z,62.77
2019-02-15T12:58:09.883Z,63.57
2019-02-15T13:00:39.312Z,58.50
2019-02-15T13:03:08.783Z,63.33
2019-02-15T13:05:38.259Z,62.60
2019-02-15T13:08:07.691Z,57.87
2019-02-15T13:10:40.651Z,65.87
2019-02-15T13:13:10.098Z,73.17
2019-02-15T13:15:39.523Z,67.43
2019-02-15T13:18:09.012Z,64.83
2019-02-15T13:20:38.493Z,58.73
2019-02-15T13:23:07.938Z,68.50
2019-02-15T13:25:37.389Z,66.53
2019-02-15T13:28:07.674Z,69.80
2019-02-15T13:30:37.234Z,68.97
2019-02-15T13:33:06.828Z,72.87
2019-02-15T13:35:37.648Z,78.67
2019-02-15T13:38:07.071Z,71.03
2019-02-15T13:40:36.552Z,73.60
2019-02-15T13:43:08.040Z,72.10
2019-02-15T13:45:37.510Z,78.20
2019-02-15T13:48:06.976Z,79.20
2019-02-15T13:50:36.470Z,71.27
2019-02-15T13:53:05.949Z,77.90
2019-02-15T13:55:35.419Z,80.30
2019-02-15T13:58:04.925Z,80.33
2019-02-15T14:00:34.361Z,77.77
2019-02-15T14:03:03.904Z,76.17
2019-02-15T14:05:33.384Z,88.83
2019-02-15T14:08:02.899Z,81.57
2019-02-15T14:10:32.397Z,85.20
2019-02-15T14:13:01.874Z,81.40
2019-02-15T14:15:31.342Z,85.80
2019-02-15T14:18:00.841Z,76.63
2019-02-15T14:20:49.372Z,77.83
2019-02-15T14:23:18.910Z,82.90
2019-02-15T14:25:48.377Z,121.37
2019-02-15T14:28:17.944Z,74.90
2019-02-15T14:30:47.436Z,85.60
2019-02-15T14:33:16.918Z,85.50
2019-02-15T14:35:46.407Z,73.47
2019-02-15T14:38:15.895Z,84.23
2019-02-15T14:40:45.364Z,83.27
2019-02-15T14:43:14.866Z,87.37
2019-02-15T14:45:44.297Z,90.07
2019-02-15T14:48:13.766Z,86.03
2019-02-15T14:50:43.250Z,88.17
2019-02-15T14:53:12.675Z,81.50
2019-02-15T14:55:42.177Z,87.37
2019-02-15T14:58:11.650Z,90.13
2019-02-15T15:00:41.098Z,87.57
2019-02-15T15:03:10.575Z,96.53
2019-02-15T15:05:40.122Z,94.57
2019-02-15T15:08:09.617Z,101.67
2019-02-15T15:10:39.091Z,103.97
2019-02-15T15:13:09.445Z,89.80
2019-02-15T15:15:39.003Z,95.47
2019-02-15T15:18:13.266Z,103.03
2019-02-15T15:20:41.045Z,100.37
2019-02-15T15:23:10.599Z,96.27
2019-02-15T15:25:40.090Z,103.53
2019-02-15T15:28:09.580Z,98.80
2019-02-15T15:30:39.065Z,97.47
2019-02-15T15:33:08.506Z,95.17
2019-02-15T15:35:37.990Z,103.27
2019-02-15T15:38:07.499Z,102.60
2019-02-15T15:40:37.001Z,105.27
2019-02-15T15:43:06.516Z,92.00
2019-02-15T15:45:36.041Z,96.27
2019-02-15T15:48:22.730Z,93.20
2019-02-15T15:50:48.127Z,98.23
2019-02-15T15:53:17.573Z,105.23
2019-02-15T15:55:47.074Z,95.40
2019-02-15T15:58:16.670Z,106.60
2019-02-15T16:00:46.110Z,100.70
2019-02-15T16:03:15.603Z,109.10
2019-02-15T16:05:45.087Z,115.03
2019-02-15T16:08:14.576Z,108.83
2019-02-15T16:10:44.066Z,113.70
2019-02-15T16:13:13.614Z,140.90
2019-02-15T16:15:43.082Z,161.43
2019-02-15T16:18:12.579Z,167.93
2019-02-15T16:20:42.058Z,130.80
2019-02-15T16:23:12.444Z,110.93
2019-02-15T16:25:41.954Z,124.90
2019-02-15T16:28:11.444Z,120.60
2019-02-15T16:30:40.932Z,106.97
2019-02-15T16:33:10.604Z,110.83
2019-02-15T16:35:40.103Z,106.53
2019-02-15T16:38:09.604Z,107.83
2019-02-15T16:40:39.452Z,108.63
2019-02-15T16:43:08.938Z,112.40
2019-02-15T16:45:38.502Z,106.37
2019-02-15T16:48:08.002Z,97.13
2019-02-15T16:50:37.587Z,103.27
2019-02-15T16:53:07.125Z,125.67
2019-02-15T16:55:36.622Z,109.63
2019-02-15T16:58:08.442Z,99.30
2019-02-15T17:00:37.988Z,114.60
2019-02-15T17:03:08.686Z,98.10
2019-02-15T17:05:38.504Z,92.47
2019-02-15T17:08:08.010Z,96.67
2019-02-15T17:10:37.558Z,96.30
2019-02-15T17:13:08.846Z,93.63
2019-02-15T17:15:40.365Z,91.90
2019-02-15T17:18:09.898Z,92.33
2019-02-15T17:20:39.378Z,99.23
2019-02-15T17:23:10.160Z,101.40
2019-02-15T17:25:39.761Z,96.60
2019-02-15T17:28:11.579Z,90.20
2019-02-15T17:30:41.032Z,101.10
2019-02-15T17:33:10.555Z,92.57
2019-02-15T17:35:40.125Z,99.83
2019-02-15T17:38:09.986Z,109.40
2019-02-15T17:40:39.492Z,104.30
2019-02-15T17:43:08.968Z,107.17
2019-02-15T17:45:38.579Z,122.17
2019-02-15T17:48:08.036Z,113.90
2019-02-15T17:50:37.565Z,110.10
2019-02-15T17:53:08.619Z,117.50
2019-02-15T17:55:39.245Z,106.37
2019-02-15T17:58:09.032Z,115.33
2019-02-15T18:00:40.831Z,110.73
2019-02-15T18:03:10.273Z,118.17
2019-02-15T18:05:39.736Z,120.33
2019-02-15T18:08:10.674Z,120.57
2019-02-15T18:10:40.182Z,121.10
2019-02-15T18:13:09.989Z,107.23
2019-02-15T18:15:41.592Z,124.60
2019-02-15T18:18:11.063Z,127.27
2019-02-15T18:20:40.546Z,120.90
2019-02-15T18:23:10.009Z,108.50
2019-02-15T18:25:39.618Z,113.77
2019-02-15T18:28:09.110Z,120.63
2019-02-15T18:30:38.604Z,112.50
2019-02-15T18:33:08.165Z,112.77
2019-02-15T18:35:38.112Z,118.30
2019-02-15T18:38:07.617Z,112.27
2019-02-15T18:40:37.140Z,109.20
2019-02-15T18:43:07.571Z,105.77
2019-02-15T18:45:37.039Z,127.90
2019-02-15T18:48:08.856Z,106.77
2019-02-15T18:50:38.320Z,115.27
2019-02-15T18:53:08.129Z,116.27
2019-02-15T18:55:39.646Z,124.70
2019-02-15T18:58:09.457Z,119.97
2019-02-15T19:00:39.003Z,132.77
2019-02-15T19:03:08.453Z,120.30
2019-02-15T19:05:38.255Z,127.57
2019-02-15T19:08:07.738Z,116.53
2019-02-15T19:10:37.248Z,123.77
2019-02-15T19:13:09.042Z,133.33
2019-02-15T19:15:38.811Z,129.83
2019-02-15T19:18:08.309Z,119.77
2019-02-15T19:20:37.790Z,128.87
2019-02-15T19:23:07.911Z,120.90
2019-02-15T19:25:38.430Z,124.17
2019-02-15T19:28:07.954Z,130.23
2019-02-15T19:30:37.624Z,127.70
2019-02-15T19:33:08.193Z,124.83
2019-02-15T19:35:37.695Z,119.07
2019-02-15T19:38:07.207Z,117.00
2019-02-15T19:40:37.764Z,126.10
2019-02-15T19:43:09.658Z,110.23
2019-02-15T19:45:39.301Z,117.37
2019-02-15T19:48:08.834Z,115.37
2019-02-15T19:50:38.432Z,115.47
2019-02-15T19:53:07.913Z,125.83
2019-02-15T19:55:37.399Z,128.43
2019-02-15T19:58:07.242Z,128.73
2019-02-15T20:00:36.790Z,129.37
2019-02-15T20:03:07.383Z,127.63
2019-02-15T20:05:38.910Z,142.90
2019-02-15T20:08:10.982Z,127.17
2019-02-15T20:10:40.666Z,112.83
2019-02-15T20:13:11.368Z,108.33
2019-02-15T20:15:40.852Z,122.70
2019-02-15T20:18:10.788Z,114.57
2019-02-15T20:20:40.354Z,108.30
2019-02-15T20:23:11.863Z,117.70
2019-02-15T20:25:41.476Z,106.13
2019-02-15T20:28:14.033Z,120.10
2019-02-15T20:30:42.138Z,116.10
2019-02-15T20:33:11.635Z,109.30
2019-02-15T20:35:41.138Z,121.23
2019-02-15T20:38:11.941Z,119.73
2019-02-15T20:40:41.492Z,114.13
2019-02-15T20:43:10.982Z,119.37
2019-02-15T20:45:40.526Z,120.93
2019-02-15T20:48:12.303Z,128.43
2019-02-15T20:50:41.185Z,121.17
2019-02-15T20:53:10.723Z,120.50
2019-02-15T20:55:41.650Z,122.00
2019-02-15T20:58:11.152Z,127.47
2019-02-15T21:00:41.145Z,113.63
2019-02-15T21:03:10.768Z,113.70
2019-02-15T21:05:41.710Z,104.80
2019-02-15T21:08:11.232Z,114.67
2019-02-15T21:10:42.330Z,130.87
2019-02-15T21:13:20.192Z,109.47
2019-02-15T21:15:42.988Z,123.47
2019-02-15T21:18:12.498Z,112.93
2019-02-15T21:20:42.134Z,97.60
2019-02-15T21:23:11.664Z,108.77
2019-02-15T21:25:41.242Z,99.73
2019-02-15T21:28:11.581Z,102.43
2019-02-15T21:30:41.065Z,92.90
2019-02-15T21:33:10.794Z,87.27
2019-02-15T21:35:40.326Z,100.60
2019-02-15T21:38:09.824Z,98.30
2019-02-15T21:40:41.888Z,89.17
2019-02-15T21:43:11.413Z,100.57
2019-02-15T21:45:40.992Z,103.33
2019-02-15T21:48:10.511Z,85.43
2019-02-15T21:50:41.793Z,102.57
2019-02-15T21:53:11.308Z,99.93
2019-02-15T21:55:40.835Z,95.37
2019-02-15T21:58:12.580Z,98.43
2019-02-15T22:00:42.070Z,92.73
2019-02-15T22:03:11.632Z,101.60
2019-02-15T22:05:41.183Z,108.37
2019-02-15T22:08:10.694Z,105.10
2019-02-15T22:10:40.555Z,104.87
2019-02-15T22:13:11.277Z,124.13
2019-02-15T22:15:40.757Z,110.43
2019-02-15T22:18:12.537Z,108.47
2019-02-15T22:20:42.039Z,125.27
2019-02-15T22:23:11.565Z,116.37
2019-02-15T22:25:41.067Z,129.10
2019-02-15T22:28:10.601Z,106.90
2019-02-15T22:30:40.194Z,126.33
2019-02-15T22:33:09.748Z,119.27
2019-02-15T22:35:40.399Z,124.47
2019-02-15T22:38:09.929Z,131.23
2019-02-15T22:40:41.685Z,111.17
2019-02-15T22:43:21.430Z,114.27
2019-02-15T22:45:50.931Z,117.23
2019-02-15T22:48:21.227Z,120.03
2019-02-15T22:50:50.757Z,118.47
2019-02-15T22:53:20.269Z,114.63
2019-02-15T22:55:50.605Z,106.63
2019-02-15T22:58:20.161Z,117.57
2019-02-15T23:00:58.029Z,121.37
2019-02-15T23:03:27.975Z,128.10
2019-02-15T23:05:57.622Z,136.43
2019-02-15T23:08:27.108Z,138.13
2019-02-15T23:10:56.569Z,140.27
2019-02-15T23:13:26.121Z,130.30
2019-02-15T23:15:55.598Z,120.57
2019-02-15T23:18:25.155Z,134.73
2019-02-15T23:20:54.710Z,119.77
2019-02-15T23:23:24.143Z,147.23
2019-02-15T23:25:53.645Z,134.43
2019-02-15T23:28:23.109Z,195.30
2019-02-15T23:30:52.589Z,135.80
2019-02-15T23:33:22.131Z,147.87
2019-02-15T23:35:51.644Z,165.03
2019-02-15T23:38:21.116Z,134.27
2019-02-15T23:40:50.619Z,146.90
2019-02-15T23:43:20.193Z,148.40
2019-02-15T23:45:49.715Z,156.10
2019-02-15T23:48:19.169Z,155.43
2019-02-15T23:50:55.073Z,154.73
2019-02-15T23:53:19.817Z,145.83
2019-02-15T23:55:49.309Z,146.13
2019-02-15T23:58:18.772Z,146.70
