createdAt,value
2022-07-31T00:03:53.147Z,69.20
2022-07-31T00:08:56.111Z,69.50
2022-07-31T00:13:59.059Z,70.00
2022-07-31T00:19:03.355Z,70.30
2022-07-31T00:24:06.844Z,70.30
2022-07-31T00:29:10.892Z,70.90
2022-07-31T00:34:20.222Z,70.90
2022-07-31T00:39:24.154Z,71.00
2022-07-31T00:44:27.098Z,71.70
2022-07-31T00:49:37.503Z,71.60
2022-07-31T00:54:41.469Z,72.70
2022-07-31T00:59:45.026Z,73.30
2022-07-31T01:04:49.426Z,74.80
2022-07-31T01:09:55.315Z,75.50
2022-07-31T01:15:02.940Z,76.40
2022-07-31T01:20:09.357Z,76.80
2022-07-31T01:25:18.146Z,77.10
2022-07-31T01:30:40.999Z,77.10
2022-07-31T01:35:50.260Z,77.50
2022-07-31T01:41:00.082Z,78.30
2022-07-31T01:46:05.828Z,79.00
2022-07-31T01:51:11.222Z,79.20
2022-07-31T01:56:17.878Z,80.30
2022-07-31T02:01:27.270Z,81.90
2022-07-31T02:06:31.731Z,82.60
2022-07-31T02:11:53.400Z,83.40
2022-07-31T02:16:59.508Z,84.40
2022-07-31T02:22:21.184Z,85.70
2022-07-31T02:27:56.200Z,86.60
2022-07-31T02:32:54.815Z,87.20
2022-07-31T02:37:59.190Z,88.10
2022-07-31T02:43:03.686Z,88.90
2022-07-31T02:48:11.853Z,89.60
2022-07-31T02:53:19.627Z,90.00
2022-07-31T02:58:23.588Z,90.40
2022-07-31T03:03:31.053Z,91.30
2022-07-31T03:08:33.935Z,91.80
2022-07-31T03:13:43.581Z,92.20
2022-07-31T03:18:48.841Z,92.50
2022-07-31T03:23:52.004Z,93.10
2022-07-31T03:29:00.422Z,93.80
2022-07-31T03:34:05.288Z,94.80
2022-07-31T03:39:08.296Z,95.40
2022-07-31T03:44:19.281Z,95.70
2022-07-31T03:49:24.876Z,96.20
2022-07-31T03:54:28.300Z,96.50
2022-07-31T03:59:50.943Z,97.30
2022-07-31T04:04:55.528Z,97.70
2022-07-31T04:09:58.460Z,98.10
2022-07-31T04:15:01.467Z,98.30
2022-07-31T04:20:06.825Z,98.20
2022-07-31T04:25:10.622Z,98.70
2022-07-31T04:30:29.868Z,99.40
2022-07-31T04:35:34.171Z,99.90
2022-07-31T04:40:37.054Z,99.90
2022-07-31T04:45:40.061Z,99.90
2022-07-31T04:50:45.149Z,99.90
2022-07-31T04:56:09.387Z,99.90
2022-07-31T05:01:12.347Z,99.90
2022-07-31T05:06:20.763Z,99.90
2022-07-31T05:11:23.673Z,99.90
2022-07-31T05:16:28.074Z,99.90
2022-07-31T05:21:32.700Z,99.90
2022-07-31T05:26:56.443Z,99.90
2022-07-31T05:32:00.994Z,99.90
2022-07-31T05:37:06.641Z,99.90
2022-07-31T05:42:12.358Z,99.90
2022-07-31T05:47:40.428Z,99.90
2022-07-31T05:52:46.562Z,99.90
2022-07-31T05:58:21.572Z,99.90
2022-07-31T06:03:28.066Z,99.90
2022-07-31T06:08:39.301Z,99.90
2022-07-31T06:13:43.274Z,99.90
2022-07-31T06:18:54.570Z,99.90
2022-07-31T06:23:58.863Z,99.90
2022-07-31T06:29:08.219Z,99.90
2022-07-31T06:34:11.131Z,99.90
2022-07-31T06:39:19.062Z,99.90
2022-07-31T06:44:41.343Z,99.90
2022-07-31T06:50:09.089Z,99.90
2022-07-31T06:55:16.239Z,99.90
2022-07-31T07:00:21.090Z,99.90
2022-07-31T07:05:26.936Z,99.90
2022-07-31T07:10:34.412Z,99.90
2022-07-31T07:16:13.058Z,99.90
2022-07-31T07:21:16.428Z,99.90
2022-07-31T07:26:21.063Z,99.90
2022-07-31T07:31:24.540Z,99.90
2022-07-31T07:36:27.710Z,99.90
2022-07-31T07:41:39.641Z,99.90
2022-07-31T07:46:42.862Z,99.90
2022-07-31T07:51:59.345Z,99.90
2022-07-31T07:57:17.569Z,99.70
2022-07-31T08:02:41.172Z,98.60
2022-07-31T08:07:46.195Z,98.00
2022-07-31T08:13:09.102Z,96.70
2022-07-31T08:18:50.410Z,95.60
2022-07-31T08:23:53.672Z,94.70
2022-07-31T08:28:58.097Z,93.90
2022-07-31T08:34:03.453Z,93.10
2022-07-31T08:39:07.609Z,92.40
2022-07-31T08:44:26.471Z,91.90
2022-07-31T08:49:40.650Z,91.50
2022-07-31T08:54:45.978Z,91.20
2022-07-31T08:59:52.396Z,91.20
2022-07-31T09:04:56.601Z,91.30
2022-07-31T09:09:59.484Z,91.00
2022-07-31T09:15:03.823Z,90.50
2022-07-31T09:20:19.642Z,90.10
2022-07-31T09:25:22.790Z,89.60
2022-07-31T09:30:27.493Z,88.50
2022-07-31T09:35:39.815Z,87.90
2022-07-31T09:40:55.154Z,86.50
2022-07-31T09:46:27.611Z,84.30
2022-07-31T09:51:39.636Z,83.80
2022-07-31T09:56:46.750Z,83.00
2022-07-31T10:01:51.334Z,82.20
2022-07-31T10:06:56.352Z,81.50
2022-07-31T10:12:01.925Z,80.40
2022-07-31T10:17:07.324Z,79.80
2022-07-31T10:22:44.846Z,78.90
2022-07-31T10:27:51.245Z,77.90
2022-07-31T10:32:55.684Z,76.90
2022-07-31T10:38:11.970Z,76.00
2022-07-31T10:43:38.022Z,74.60
2022-07-31T10:49:08.825Z,74.60
2022-07-31T10:54:43.162Z,74.20
2022-07-31T11:00:13.125Z,73.50
2022-07-31T11:06:02.107Z,71.40
2022-07-31T11:11:33.542Z,70.90
2022-07-31T11:16:55.739Z,70.40
2022-07-31T11:22:32.543Z,69.90
2022-07-31T11:27:36.168Z,69.40
2022-07-31T11:32:39.040Z,69.10
2022-07-31T11:37:56.819Z,69.40
2022-07-31T11:48:27.827Z,69.60
2022-07-31T11:53:32.608Z,68.60
2022-07-31T11:58:37.896Z,69.20
2022-07-31T12:03:42.553Z,68.90
2022-07-31T12:08:47.943Z,68.30
2022-07-31T12:13:51.586Z,67.90
2022-07-31T12:18:56.939Z,67.10
2022-07-31T12:24:01.679Z,67.00
2022-07-31T12:29:08.126Z,66.80
2022-07-31T12:34:11.113Z,65.90
2022-07-31T12:39:15.554Z,64.90
2022-07-31T12:44:21.542Z,65.00
2022-07-31T12:49:25.146Z,65.10
2022-07-31T12:54:31.331Z,64.60
2022-07-31T12:59:34.340Z,64.10
2022-07-31T13:04:37.228Z,63.70
2022-07-31T13:09:41.534Z,63.20
2022-07-31T13:14:44.388Z,63.50
2022-07-31T13:19:47.277Z,63.20
2022-07-31T13:24:51.560Z,63.00
2022-07-31T13:29:54.566Z,62.70
2022-07-31T13:35:19.446Z,62.40
2022-07-31T13:40:42.914Z,61.80
2022-07-31T13:45:46.238Z,62.00
2022-07-31T13:50:49.157Z,62.10
2022-07-31T13:55:54.224Z,61.80
2022-07-31T14:01:00.280Z,61.30
2022-07-31T14:06:07.135Z,60.80
2022-07-31T14:11:13.797Z,61.00
2022-07-31T14:16:18.198Z,60.90
2022-07-31T14:21:21.340Z,61.10
2022-07-31T14:26:25.544Z,60.90
2022-07-31T14:31:28.524Z,60.40
2022-07-31T14:36:31.503Z,60.60
2022-07-31T14:41:35.695Z,60.80
2022-07-31T14:46:38.666Z,60.80
2022-07-31T14:51:41.571Z,60.50
2022-07-31T14:57:00.770Z,59.70
2022-07-31T15:02:04.564Z,59.50
2022-07-31T15:07:33.612Z,59.50
2022-07-31T15:12:32.136Z,59.70
2022-07-31T15:17:35.046Z,59.50
2022-07-31T15:22:38.001Z,59.10
2022-07-31T15:27:42.504Z,59.10
2022-07-31T15:32:46.423Z,58.60
2022-07-31T15:37:50.516Z,58.80
2022-07-31T15:42:54.718Z,58.80
2022-07-31T15:47:57.694Z,58.50
2022-07-31T15:53:00.679Z,58.10
2022-07-31T15:58:05.481Z,58.20
2022-07-31T16:03:08.894Z,58.20
2022-07-31T16:08:32.496Z,58.00
2022-07-31T16:13:39.346Z,57.50
2022-07-31T16:18:42.326Z,57.20
2022-07-31T16:23:45.427Z,57.20
2022-07-31T16:28:53.734Z,57.30
2022-07-31T16:33:57.092Z,57.20
2022-07-31T16:39:19.537Z,57.00
2022-07-31T16:44:24.252Z,56.90
2022-07-31T16:49:35.924Z,57.10
2022-07-31T16:54:40.166Z,57.00
2022-07-31T16:59:56.568Z,56.70
2022-07-31T17:05:00.920Z,56.40
2022-07-31T17:10:03.842Z,56.20
2022-07-31T17:15:09.353Z,55.90
2022-07-31T17:20:13.016Z,55.80
2022-07-31T17:25:18.730Z,55.70
2022-07-31T17:30:22.949Z,55.60
2022-07-31T17:35:25.948Z,55.60
2022-07-31T17:40:42.898Z,55.90
2022-07-31T17:45:59.703Z,56.00
2022-07-31T17:51:11.420Z,55.90
2022-07-31T17:56:15.940Z,55.80
2022-07-31T18:01:21.605Z,55.70
2022-07-31T18:06:27.574Z,55.30
2022-07-31T18:11:30.451Z,55.20
2022-07-31T18:16:34.763Z,55.50
2022-07-31T18:21:37.698Z,54.40
2022-07-31T18:26:40.749Z,53.90
2022-07-31T18:31:45.172Z,53.50
2022-07-31T18:36:54.564Z,53.30
2022-07-31T18:41:57.817Z,53.10
2022-07-31T18:47:02.072Z,52.70
2022-07-31T18:52:05.744Z,52.60
2022-07-31T18:57:09.167Z,52.40
2022-07-31T19:02:13.530Z,52.20
2022-07-31T19:07:16.477Z,51.80
2022-07-31T19:12:19.335Z,51.90
2022-07-31T19:17:24.000Z,51.80
2022-07-31T19:22:29.254Z,51.90
2022-07-31T19:27:48.324Z,51.90
2022-07-31T19:32:54.583Z,52.30
2022-07-31T19:37:58.037Z,52.20
2022-07-31T19:43:00.994Z,52.40
2022-07-31T19:48:06.001Z,52.50
2022-07-31T19:53:08.850Z,52.60
2022-07-31T19:58:11.708Z,52.70
2022-07-31T20:03:16.056Z,52.60
2022-07-31T20:08:19.082Z,52.70
2022-07-31T20:13:22.037Z,52.90
2022-07-31T20:18:28.778Z,53.80
2022-07-31T20:23:34.121Z,53.30
2022-07-31T20:28:37.566Z,53.30
2022-07-31T20:33:44.254Z,53.60
2022-07-31T20:38:50.539Z,53.70
2022-07-31T20:43:53.438Z,53.80
2022-07-31T20:48:59.081Z,54.00
2022-07-31T20:54:02.067Z,54.10
2022-07-31T20:59:04.965Z,54.60
2022-07-31T21:04:09.766Z,54.70
2022-07-31T21:09:12.726Z,54.80
2022-07-31T21:14:15.769Z,55.10
2022-07-31T21:19:20.232Z,55.40
2022-07-31T21:24:25.156Z,55.60
2022-07-31T21:29:29.196Z,55.80
2022-07-31T21:34:34.102Z,55.80
2022-07-31T21:39:37.561Z,56.10
2022-07-31T21:44:40.799Z,56.30
2022-07-31T21:49:54.081Z,56.40
2022-07-31T21:55:03.787Z,56.60
2022-07-31T22:00:13.620Z,57.20
2022-07-31T22:05:36.257Z,57.40
2022-07-31T22:10:39.194Z,58.00
2022-07-31T22:15:58.630Z,58.30
2022-07-31T22:21:08.195Z,58.50
2022-07-31T22:26:11.476Z,58.30
2022-07-31T22:31:14.959Z,58.80
2022-07-31T22:36:19.941Z,59.10
2022-07-31T22:41:22.973Z,59.40
2022-07-31T22:46:26.903Z,59.70
2022-07-31T22:51:34.419Z,60.00
2022-07-31T22:56:39.621Z,60.90
2022-07-31T23:01:42.589Z,61.40
2022-07-31T23:06:46.839Z,61.80
2022-07-31T23:11:49.966Z,62.30
2022-07-31T23:16:53.007Z,63.10
2022-07-31T23:21:57.311Z,63.80
2022-07-31T23:27:00.268Z,64.40
2022-07-31T23:32:05.240Z,65.10
2022-07-31T23:37:11.614Z,65.80
2022-07-31T23:42:31.922Z,66.30
2022-07-31T23:47:45.434Z,66.70
2022-07-31T23:52:50.662Z,67.50
2022-07-31T23:57:53.534Z,67.90
