createdAt,value
2023-12-22T00:02:15.567Z,58.65
2023-12-22T00:07:35.670Z,58.25
2023-12-22T00:15:15.086Z,58.11
2023-12-22T00:20:37.485Z,58.24
2023-12-22T00:32:06.157Z,58.43
2023-12-22T00:37:29.550Z,58.66
2023-12-22T00:42:33.815Z,58.49
2023-12-22T00:47:56.125Z,58.33
2023-12-22T00:53:12.235Z,57.79
2023-12-22T00:58:18.547Z,57.84
2023-12-22T01:08:43.124Z,57.29
2023-12-22T01:13:46.760Z,57.24
2023-12-22T01:18:49.378Z,57.00
2023-12-22T01:23:56.666Z,57.01
2023-12-22T01:29:09.657Z,57.08
2023-12-22T01:34:13.178Z,56.81
2023-12-22T01:39:15.432Z,56.39
2023-12-22T01:44:22.599Z,57.33
2023-12-22T01:49:27.156Z,56.29
2023-12-22T01:54:33.328Z,56.80
2023-12-22T01:59:40.275Z,56.67
2023-12-22T02:04:50.195Z,57.15
2023-12-22T02:09:52.280Z,57.01
2023-12-22T02:14:58.323Z,58.06
2023-12-22T02:22:18.014Z,57.86
2023-12-22T02:27:29.677Z,58.10
2023-12-22T02:32:43.027Z,57.94
2023-12-22T02:37:55.345Z,57.90
2023-12-22T02:43:02.210Z,58.05
2023-12-22T02:48:10.436Z,58.35
2023-12-22T02:53:33.332Z,58.00
2023-12-22T02:58:45.274Z,57.64
2023-12-22T03:03:47.555Z,57.77
2023-12-22T03:08:50.832Z,57.58
2023-12-22T03:13:53.925Z,57.26
2023-12-22T03:18:55.952Z,57.36
2023-12-22T03:24:03.728Z,57.50
2023-12-22T03:29:11.399Z,56.68
2023-12-22T03:34:15.361Z,56.67
2023-12-22T03:39:20.782Z,56.65
2023-12-22T03:44:26.980Z,56.48
2023-12-22T03:49:30.106Z,56.30
2023-12-22T03:54:32.336Z,56.52
2023-12-22T03:59:38.002Z,56.53
2023-12-22T04:04:40.703Z,56.40
2023-12-22T04:09:44.239Z,55.99
2023-12-22T04:14:58.077Z,56.04
2023-12-22T04:20:04.375Z,56.00
2023-12-22T04:25:09.688Z,56.02
2023-12-22T04:30:14.640Z,56.15
2023-12-22T04:35:19.338Z,55.88
2023-12-22T04:40:21.418Z,55.89
2023-12-22T04:45:29.956Z,56.16
2023-12-22T04:50:35.323Z,56.04
2023-12-22T04:55:37.587Z,55.66
2023-12-22T05:06:20.242Z,55.88
2023-12-22T05:11:25.957Z,55.82
2023-12-22T05:16:30.101Z,55.33
2023-12-22T05:21:40.093Z,55.39
2023-12-22T05:26:50.687Z,55.37
2023-12-22T05:31:54.684Z,55.03
2023-12-22T05:37:01.050Z,55.02
2023-12-22T05:42:08.429Z,55.19
2023-12-22T05:47:16.394Z,54.62
2023-12-22T05:52:31.297Z,55.03
2023-12-22T05:57:37.066Z,54.92
2023-12-22T06:02:39.657Z,54.84
2023-12-22T06:07:45.055Z,54.83
2023-12-22T06:12:48.292Z,54.67
2023-12-22T06:17:53.782Z,54.86
2023-12-22T06:23:08.079Z,54.44
2023-12-22T06:28:16.009Z,54.94
2023-12-22T06:33:25.419Z,54.71
2023-12-22T06:38:32.480Z,54.83
2023-12-22T06:43:36.433Z,55.23
2023-12-22T06:48:50.305Z,55.26
2023-12-22T06:53:56.829Z,55.27
2023-12-22T06:58:59.575Z,55.44
2023-12-22T07:04:08.357Z,55.55
2023-12-22T07:09:32.274Z,55.81
2023-12-22T07:14:36.544Z,56.13
2023-12-22T07:19:43.727Z,55.26
2023-12-22T07:24:50.899Z,56.09
2023-12-22T07:29:55.670Z,56.09
2023-12-22T07:35:04.590Z,55.43
2023-12-22T07:40:18.120Z,55.91
2023-12-22T07:45:21.468Z,56.18
2023-12-22T07:50:28.572Z,55.52
2023-12-22T07:55:34.941Z,55.39
2023-12-22T08:00:39.577Z,54.86
2023-12-22T08:05:41.976Z,51.54
2023-12-22T08:11:22.123Z,41.94
2023-12-22T08:16:36.997Z,34.82
2023-12-22T08:21:46.742Z,31.75
2023-12-22T08:26:58.388Z,29.47
2023-12-22T08:32:14.984Z,27.92
2023-12-22T08:37:18.278Z,28.17
2023-12-22T08:42:23.276Z,27.61
2023-12-22T08:47:33.217Z,25.88
2023-12-22T08:53:05.048Z,27.35
2023-12-22T08:58:11.710Z,28.20
2023-12-22T09:03:15.397Z,28.63
2023-12-22T09:08:37.990Z,27.46
2023-12-22T09:13:44.370Z,30.24
2023-12-22T09:18:49.628Z,30.32
2023-12-22T09:23:58.591Z,29.45
2023-12-22T09:29:05.654Z,32.17
2023-12-22T09:34:17.356Z,32.55
2023-12-22T09:39:19.756Z,34.00
2023-12-22T09:49:57.462Z,33.21
2023-12-22T09:55:02.664Z,34.68
2023-12-22T10:00:11.365Z,34.56
2023-12-22T10:05:21.218Z,34.70
2023-12-22T10:10:33.639Z,34.92
2023-12-22T10:15:45.273Z,34.02
2023-12-22T10:20:51.602Z,35.61
2023-12-22T10:25:57.243Z,35.51
2023-12-22T10:31:05.260Z,35.75
2023-12-22T10:36:11.225Z,35.58
2023-12-22T10:41:17.712Z,35.78
2023-12-22T10:46:26.185Z,34.50
2023-12-22T10:51:33.926Z,34.99
2023-12-22T10:56:38.146Z,35.16
2023-12-22T11:01:43.268Z,35.38
2023-12-22T11:06:53.483Z,34.72
2023-12-22T11:11:58.647Z,34.09
2023-12-22T11:17:04.310Z,34.73
2023-12-22T11:27:37.709Z,34.12
2023-12-22T11:32:47.386Z,34.69
2023-12-22T11:37:51.664Z,34.49
2023-12-22T11:42:56.947Z,34.21
2023-12-22T11:48:16.587Z,33.19
2023-12-22T11:53:27.420Z,34.23
2023-12-22T11:58:56.596Z,33.79
2023-12-22T12:04:01.373Z,34.73
2023-12-22T12:09:11.938Z,33.64
2023-12-22T12:14:16.804Z,34.47
2023-12-22T12:19:22.279Z,34.46
2023-12-22T12:24:28.213Z,34.64
2023-12-22T12:29:39.065Z,35.21
2023-12-22T12:34:45.639Z,34.45
2023-12-22T12:39:54.910Z,34.46
2023-12-22T12:45:01.075Z,35.26
2023-12-22T12:50:07.446Z,35.15
2023-12-22T12:55:22.337Z,36.43
2023-12-22T13:00:33.107Z,36.57
2023-12-22T13:05:43.445Z,36.32
2023-12-22T13:10:45.939Z,37.11
2023-12-22T13:15:51.680Z,37.17
2023-12-22T13:21:00.438Z,36.98
2023-12-22T13:26:05.201Z,37.20
2023-12-22T13:31:23.125Z,37.24
2023-12-22T13:36:27.094Z,37.54
2023-12-22T13:41:52.108Z,37.72
2023-12-22T13:47:03.374Z,37.40
2023-12-22T13:52:09.350Z,37.65
2023-12-22T13:57:27.425Z,37.73
2023-12-22T14:07:58.129Z,38.49
2023-12-22T14:13:27.087Z,39.28
2023-12-22T14:18:32.686Z,39.74
2023-12-22T14:23:37.277Z,40.30
2023-12-22T14:28:44.771Z,40.31
2023-12-22T14:33:55.132Z,40.35
2023-12-22T14:38:58.411Z,40.67
2023-12-22T14:44:00.742Z,40.79
2023-12-22T14:49:03.556Z,40.77
2023-12-22T14:54:14.154Z,40.72
2023-12-22T14:59:20.107Z,40.82
2023-12-22T15:04:27.538Z,40.75
2023-12-22T15:09:30.952Z,40.63
2023-12-22T15:14:34.575Z,40.81
2023-12-22T15:19:43.660Z,40.47
2023-12-22T15:24:47.152Z,40.88
2023-12-22T15:29:49.426Z,41.64
2023-12-22T15:34:52.480Z,42.34
2023-12-22T15:39:55.986Z,42.98
2023-12-22T15:45:04.161Z,43.81
2023-12-22T15:50:13.441Z,44.09
2023-12-22T15:55:21.244Z,44.35
2023-12-22T16:00:26.861Z,44.85
2023-12-22T16:05:29.483Z,45.50
2023-12-22T16:10:39.242Z,45.78
2023-12-22T16:15:46.373Z,45.55
2023-12-22T16:20:53.643Z,44.96
2023-12-22T16:25:58.220Z,44.04
2023-12-22T16:31:15.793Z,43.55
2023-12-22T16:36:24.190Z,43.54
2023-12-22T16:41:28.897Z,45.60
2023-12-22T16:46:35.438Z,49.70
2023-12-22T16:51:43.616Z,50.46
2023-12-22T16:56:47.751Z,51.10
2023-12-22T17:02:00.936Z,51.66
2023-12-22T17:07:13.317Z,51.72
2023-12-22T17:12:18.334Z,53.08
2023-12-22T17:17:23.080Z,53.64
2023-12-22T17:22:29.751Z,54.07
2023-12-22T17:27:33.635Z,54.13
2023-12-22T17:32:38.003Z,54.90
2023-12-22T17:37:50.618Z,54.97
2023-12-22T17:43:04.412Z,54.46
2023-12-22T17:48:10.037Z,53.85
2023-12-22T17:53:15.981Z,54.70
2023-12-22T17:58:22.505Z,54.63
2023-12-22T18:03:28.213Z,55.19
2023-12-22T18:08:36.729Z,55.18
2023-12-22T18:13:40.820Z,54.75
2023-12-22T18:18:49.178Z,54.33
2023-12-22T18:23:51.745Z,54.39
2023-12-22T18:28:56.020Z,56.24
2023-12-22T18:33:59.515Z,60.24
2023-12-22T18:39:10.592Z,61.70
2023-12-22T18:44:18.510Z,62.06
2023-12-22T18:49:24.308Z,62.25
2023-12-22T18:55:13.129Z,65.17
2023-12-22T19:04:01.817Z,62.68
2023-12-22T19:09:06.483Z,62.51
2023-12-22T19:14:21.033Z,64.57
2023-12-22T19:19:30.242Z,64.34
2023-12-22T19:24:36.045Z,65.40
2023-12-22T19:29:49.234Z,65.60
2023-12-22T19:34:55.167Z,65.51
2023-12-22T19:39:59.236Z,65.55
2023-12-22T19:45:09.822Z,66.16
2023-12-22T19:50:15.025Z,66.07
2023-12-22T19:55:25.979Z,66.55
2023-12-22T20:00:28.628Z,66.43
2023-12-22T20:05:36.035Z,67.62
2023-12-22T20:10:44.240Z,66.39
2023-12-22T20:15:57.817Z,66.38
2023-12-22T20:21:06.679Z,65.81
2023-12-22T20:26:09.411Z,65.46
2023-12-22T20:31:15.687Z,66.29
2023-12-22T20:36:21.997Z,65.49
2023-12-22T20:41:35.439Z,66.91
2023-12-22T20:46:42.318Z,65.73
2023-12-22T20:51:59.693Z,65.41
2023-12-22T20:57:08.460Z,65.39
2023-12-22T21:02:11.089Z,64.91
2023-12-22T21:07:14.541Z,64.91
2023-12-22T21:12:18.481Z,64.95
2023-12-22T21:17:21.651Z,65.04
2023-12-22T21:22:24.211Z,64.95
2023-12-22T21:27:29.218Z,64.85
2023-12-22T21:32:36.293Z,65.08
2023-12-22T21:37:39.440Z,64.96
2023-12-22T21:42:45.650Z,64.91
2023-12-22T21:47:51.634Z,64.52
2023-12-22T21:52:55.051Z,63.78
2023-12-22T21:58:01.734Z,63.42
2023-12-22T22:03:27.010Z,62.72
2023-12-22T22:08:35.559Z,62.09
2023-12-22T22:13:39.886Z,60.91
2023-12-22T22:18:58.265Z,59.56
2023-12-22T22:24:16.684Z,58.87
2023-12-22T22:29:24.333Z,59.28
2023-12-22T22:34:26.869Z,58.98
2023-12-22T22:39:32.393Z,58.93
2023-12-22T22:50:15.041Z,58.07
2023-12-22T22:55:20.945Z,57.93
2023-12-22T23:00:37.814Z,57.62
2023-12-22T23:05:49.844Z,56.98
2023-12-22T23:10:56.975Z,56.76
2023-12-22T23:16:18.936Z,56.23
2023-12-22T23:28:08.552Z,55.83
2023-12-22T23:33:16.625Z,55.36
2023-12-22T23:38:52.342Z,55.19
2023-12-22T23:49:29.164Z,55.13
2023-12-22T23:54:38.803Z,54.50
