createdAt,value
2022-10-19T00:00:51.810Z,0.00
2022-10-19T00:01:51.859Z,0.00
2022-10-19T00:02:51.761Z,0.00
2022-10-19T00:03:51.764Z,0.00
2022-10-19T00:04:51.712Z,0.00
2022-10-19T00:05:51.687Z,0.00
2022-10-19T00:06:51.658Z,0.00
2022-10-19T00:07:51.636Z,0.00
2022-10-19T00:08:51.613Z,0.00
2022-10-19T00:09:51.587Z,0.00
2022-10-19T00:10:51.560Z,0.00
2022-10-19T00:11:51.559Z,0.00
2022-10-19T00:12:51.513Z,0.00
2022-10-19T00:13:51.490Z,0.00
2022-10-19T00:14:51.462Z,0.00
2022-10-19T00:15:51.440Z,0.00
2022-10-19T00:16:51.410Z,0.00
2022-10-19T00:17:51.391Z,0.00
2022-10-19T00:18:51.362Z,0.00
2022-10-19T00:19:51.339Z,0.00
2022-10-19T00:20:51.311Z,0.00
2022-10-19T00:22:51.259Z,0.00
2022-10-19T00:23:51.242Z,0.00
2022-10-19T00:24:51.211Z,0.00
2022-10-19T00:25:51.190Z,0.00
2022-10-19T00:26:51.159Z,0.00
2022-10-19T00:27:51.157Z,0.00
2022-10-19T00:28:51.154Z,0.00
2022-10-19T00:29:51.088Z,0.00
2022-10-19T00:30:51.066Z,0.00
2022-10-19T00:31:51.046Z,0.00
2022-10-19T00:32:51.011Z,0.00
2022-10-19T00:33:50.988Z,0.00
2022-10-19T00:34:50.960Z,0.00
2022-10-19T00:35:50.937Z,0.00
2022-10-19T00:36:50.912Z,0.00
2022-10-19T00:37:50.888Z,0.00
2022-10-19T00:38:50.870Z,0.00
2022-10-19T00:40:50.811Z,0.00
2022-10-19T00:41:50.789Z,0.00
2022-10-19T00:42:50.760Z,0.00
2022-10-19T00:43:50.755Z,0.00
2022-10-19T00:44:50.710Z,0.00
2022-10-19T00:45:50.688Z,0.00
2022-10-19T00:46:50.659Z,0.00
2022-10-19T00:47:50.639Z,0.00
2022-10-19T00:48:50.614Z,0.00
2022-10-19T00:49:50.589Z,0.00
2022-10-19T00:50:50.559Z,0.00
2022-10-19T00:51:50.536Z,0.00
2022-10-19T00:52:50.510Z,0.00
2022-10-19T00:53:50.487Z,0.00
2022-10-19T00:54:50.460Z,0.00
2022-10-19T00:55:50.438Z,0.00
2022-10-19T00:56:50.410Z,0.00
2022-10-19T00:58:50.360Z,0.00
2022-10-19T00:59:50.354Z,0.00
2022-10-19T01:00:50.360Z,0.00
2022-10-19T01:01:50.288Z,0.00
2022-10-19T01:02:50.313Z,0.00
2022-10-19T01:03:50.240Z,0.00
2022-10-19T01:04:50.210Z,0.00
2022-10-19T01:05:50.185Z,0.00
2022-10-19T01:07:50.136Z,0.00
2022-10-19T01:08:50.114Z,0.00
2022-10-19T01:09:50.085Z,0.00
2022-10-19T01:10:50.058Z,0.00
2022-10-19T01:11:50.049Z,0.00
2022-10-19T01:12:50.009Z,0.00
2022-10-19T01:13:49.986Z,0.00
2022-10-19T01:14:49.956Z,0.00
2022-10-19T01:15:50.052Z,0.00
2022-10-19T01:16:49.908Z,0.00
2022-10-19T01:17:49.899Z,0.00
2022-10-19T01:18:49.859Z,0.00
2022-10-19T01:19:49.837Z,0.00
2022-10-19T01:20:49.808Z,0.00
2022-10-19T01:21:49.785Z,0.00
2022-10-19T01:22:49.762Z,0.00
2022-10-19T01:23:49.734Z,0.00
2022-10-19T01:24:49.754Z,0.00
2022-10-19T01:25:49.686Z,0.00
2022-10-19T01:26:49.658Z,0.00
2022-10-19T01:27:49.637Z,0.00
2022-10-19T01:28:49.647Z,0.00
2022-10-19T01:29:49.588Z,0.00
2022-10-19T01:30:49.558Z,0.00
2022-10-19T01:31:49.555Z,0.00
2022-10-19T01:32:49.509Z,0.00
2022-10-19T01:33:49.538Z,0.00
2022-10-19T01:34:49.458Z,0.00
2022-10-19T01:35:49.433Z,0.00
2022-10-19T01:36:49.408Z,0.00
2022-10-19T01:37:49.396Z,0.00
2022-10-19T01:38:49.357Z,0.00
2022-10-19T01:39:49.991Z,0.00
2022-10-19T01:40:49.308Z,0.00
2022-10-19T01:41:49.283Z,0.00
2022-10-19T01:42:49.288Z,0.00
2022-10-19T01:43:49.235Z,0.00
2022-10-19T01:44:49.204Z,0.00
2022-10-19T01:45:49.184Z,0.00
2022-10-19T01:46:49.155Z,0.00
2022-10-19T01:47:49.153Z,0.00
2022-10-19T01:48:49.103Z,0.00
2022-10-19T01:49:49.084Z,0.00
2022-10-19T01:52:16.560Z,0.00
2022-10-19T01:53:16.535Z,0.00
2022-10-19T01:54:16.509Z,0.00
2022-10-19T01:55:16.486Z,0.00
2022-10-19T01:56:16.455Z,0.00
2022-10-19T01:57:16.438Z,0.00
2022-10-19T01:58:16.405Z,0.00
2022-10-19T01:59:16.382Z,0.00
2022-10-19T02:00:16.354Z,0.00
2022-10-19T02:01:16.332Z,0.00
2022-10-19T02:02:16.303Z,0.00
2022-10-19T02:03:16.296Z,0.00
2022-10-19T02:04:16.254Z,0.00
2022-10-19T02:05:16.227Z,0.00
2022-10-19T02:06:16.199Z,0.00
2022-10-19T02:07:16.177Z,0.00
2022-10-19T02:08:16.151Z,0.00
2022-10-19T02:09:16.126Z,0.00
2022-10-19T02:10:16.102Z,0.00
2022-10-19T02:11:16.075Z,0.00
2022-10-19T02:12:16.045Z,0.00
2022-10-19T02:13:16.025Z,0.00
2022-10-19T02:14:15.995Z,0.00
2022-10-19T02:15:15.974Z,0.00
2022-10-19T02:16:15.945Z,0.00
2022-10-19T02:17:15.922Z,0.00
2022-10-19T02:18:15.892Z,0.00
2022-10-19T02:19:15.937Z,0.00
2022-10-19T02:20:15.843Z,0.00
2022-10-19T02:21:15.820Z,0.00
2022-10-19T02:22:15.796Z,0.00
2022-10-19T02:23:15.768Z,0.00
2022-10-19T02:24:15.741Z,0.00
2022-10-19T02:25:15.716Z,0.00
2022-10-19T02:26:15.694Z,0.00
2022-10-19T02:27:15.667Z,0.00
2022-10-19T02:28:15.678Z,0.00
2022-10-19T02:29:15.614Z,0.00
2022-10-19T02:30:15.588Z,0.00
2022-10-19T02:31:15.563Z,0.00
2022-10-19T02:32:15.536Z,0.00
2022-10-19T02:33:15.515Z,0.00
2022-10-19T02:34:15.488Z,0.00
2022-10-19T02:35:15.484Z,0.00
2022-10-19T02:36:15.436Z,0.00
2022-10-19T02:37:15.492Z,0.00
2022-10-19T02:38:15.387Z,0.00
2022-10-19T02:39:15.363Z,0.00
2022-10-19T02:40:15.336Z,0.00
2022-10-19T02:41:15.310Z,0.00
2022-10-19T02:42:15.285Z,0.00
2022-10-19T02:43:15.259Z,0.00
2022-10-19T02:44:15.230Z,0.00
2022-10-19T02:45:15.208Z,0.00
2022-10-19T02:46:15.182Z,0.00
2022-10-19T02:47:15.158Z,0.00
2022-10-19T02:48:15.130Z,0.00
2022-10-19T02:49:15.105Z,0.00
2022-10-19T02:50:15.083Z,0.00
2022-10-19T02:51:15.076Z,0.00
2022-10-19T02:52:15.030Z,0.00
2022-10-19T02:53:15.000Z,0.00
2022-10-19T02:54:14.976Z,0.00
2022-10-19T02:55:14.950Z,0.00
2022-10-19T02:56:14.928Z,0.00
2022-10-19T02:57:14.900Z,0.00
2022-10-19T02:58:14.872Z,0.00
2022-10-19T02:59:14.850Z,0.00
2022-10-19T03:00:14.820Z,0.00
2022-10-19T03:01:14.860Z,0.00
2022-10-19T03:02:14.775Z,0.00
2022-10-19T03:03:14.751Z,0.00
2022-10-19T03:04:14.719Z,0.00
2022-10-19T03:05:14.697Z,0.00
2022-10-19T03:06:14.668Z,0.00
2022-10-19T03:07:14.672Z,0.00
2022-10-19T03:08:14.617Z,0.00
2022-10-19T03:09:14.593Z,0.00
2022-10-19T03:10:14.566Z,0.00
2022-10-19T03:11:14.544Z,0.00
2022-10-19T03:12:14.513Z,0.00
2022-10-19T03:13:14.492Z,0.00
2022-10-19T03:14:14.470Z,0.00
2022-10-19T03:15:14.455Z,0.00
2022-10-19T03:16:14.413Z,0.00
2022-10-19T03:17:14.390Z,0.00
2022-10-19T03:18:14.365Z,0.00
2022-10-19T03:19:14.339Z,0.00
2022-10-19T03:20:14.312Z,0.00
2022-10-19T03:21:14.286Z,0.00
2022-10-19T03:22:14.265Z,0.00
2022-10-19T03:23:14.257Z,0.00
2022-10-19T03:24:14.211Z,0.00
2022-10-19T03:25:14.183Z,0.00
2022-10-19T03:26:14.157Z,0.00
2022-10-19T03:27:14.133Z,0.00
2022-10-19T03:28:14.106Z,0.00
2022-10-19T03:29:14.083Z,0.00
2022-10-19T03:30:14.055Z,0.00
2022-10-19T03:31:14.030Z,0.00
2022-10-19T03:32:14.005Z,0.00
2022-10-19T03:33:14.039Z,0.00
2022-10-19T03:34:13.958Z,0.00
2022-10-19T03:35:13.934Z,0.00
2022-10-19T03:36:13.899Z,0.00
2022-10-19T03:37:13.878Z,0.00
2022-10-19T03:38:13.849Z,0.00
2022-10-19T03:39:13.846Z,0.00
2022-10-19T03:40:13.798Z,0.00
2022-10-19T03:41:13.777Z,0.00
2022-10-19T03:42:13.751Z,0.00
2022-10-19T03:43:13.724Z,0.00
2022-10-19T03:44:13.695Z,0.00
2022-10-19T03:45:13.670Z,0.00
2022-10-19T03:46:13.644Z,0.00
2022-10-19T03:47:13.625Z,0.00
2022-10-19T03:48:13.599Z,0.00
2022-10-19T03:49:13.568Z,0.00
2022-10-19T03:50:13.543Z,0.00
2022-10-19T03:51:13.515Z,0.00
2022-10-19T03:52:13.486Z,0.00
2022-10-19T03:53:13.464Z,0.00
2022-10-19T03:54:13.437Z,0.00
2022-10-19T03:55:13.516Z,0.00
2022-10-19T03:56:13.438Z,0.00
2022-10-19T03:57:13.384Z,0.00
2022-10-19T03:58:13.398Z,0.00
2022-10-19T03:59:13.373Z,0.00
2022-10-19T04:00:13.322Z,0.00
2022-10-19T04:01:13.406Z,0.00
2022-10-19T04:02:13.269Z,0.00
2022-10-19T04:03:13.209Z,0.00
2022-10-19T04:04:13.178Z,0.00
2022-10-19T04:05:13.151Z,0.00
2022-10-19T04:06:15.756Z,0.00
2022-10-19T04:07:13.102Z,0.00
2022-10-19T04:08:13.072Z,0.00
2022-10-19T04:09:13.048Z,0.00
2022-10-19T04:10:13.020Z,0.00
2022-10-19T04:11:13.015Z,0.00
2022-10-19T04:12:12.968Z,0.00
2022-10-19T04:13:12.946Z,0.00
2022-10-19T04:14:19.030Z,0.00
2022-10-19T04:15:12.893Z,0.00
2022-10-19T04:16:12.867Z,0.00
2022-10-19T04:17:12.839Z,0.00
2022-10-19T04:18:12.813Z,0.00
2022-10-19T04:19:12.790Z,0.00
2022-10-19T04:20:12.769Z,0.00
2022-10-19T04:21:12.739Z,0.00
2022-10-19T04:22:12.712Z,0.00
2022-10-19T04:23:12.744Z,0.00
2022-10-19T04:24:12.659Z,0.00
2022-10-19T04:25:12.635Z,0.00
2022-10-19T04:26:12.608Z,0.00
2022-10-19T04:27:12.603Z,0.00
2022-10-19T04:28:12.557Z,0.00
2022-10-19T04:29:12.613Z,0.00
2022-10-19T04:30:12.508Z,0.00
2022-10-19T04:31:12.482Z,0.00
2022-10-19T04:32:12.455Z,0.00
2022-10-19T04:33:12.428Z,0.00
2022-10-19T04:34:12.411Z,0.00
2022-10-19T04:35:12.380Z,0.00
2022-10-19T04:36:12.351Z,0.00
2022-10-19T04:37:12.325Z,0.00
2022-10-19T04:38:12.298Z,0.00
2022-10-19T04:39:12.274Z,0.00
2022-10-19T04:40:14.979Z,0.00
2022-10-19T04:41:12.222Z,0.00
2022-10-19T04:42:12.195Z,0.00
2022-10-19T04:43:12.187Z,0.00
2022-10-19T04:44:12.221Z,0.00
2022-10-19T04:45:12.119Z,0.00
2022-10-19T04:46:12.095Z,0.00
2022-10-19T04:47:12.067Z,0.00
2022-10-19T04:48:15.042Z,0.00
2022-10-19T04:49:15.123Z,0.00
2022-10-19T04:50:11.987Z,0.00
2022-10-19T04:51:11.967Z,0.00
2022-10-19T04:52:11.934Z,0.00
2022-10-19T04:53:11.968Z,0.00
2022-10-19T04:54:11.886Z,0.00
2022-10-19T04:55:11.861Z,0.00
2022-10-19T04:56:11.830Z,0.00
2022-10-19T04:57:11.811Z,0.00
2022-10-19T04:58:11.780Z,0.00
2022-10-19T04:59:11.774Z,0.00
2022-10-19T05:00:11.728Z,0.00
2022-10-19T05:01:11.741Z,0.00
2022-10-19T05:02:11.676Z,0.00
2022-10-19T05:03:11.653Z,0.00
2022-10-19T05:04:11.623Z,0.00
2022-10-19T05:05:11.598Z,0.00
2022-10-19T05:06:11.575Z,0.00
2022-10-19T05:07:11.549Z,0.00
2022-10-19T05:08:11.522Z,0.00
2022-10-19T05:09:11.499Z,0.00
2022-10-19T05:10:11.468Z,0.00
2022-10-19T05:11:11.442Z,0.00
2022-10-19T05:12:11.418Z,0.00
2022-10-19T05:13:11.394Z,0.00
2022-10-19T05:14:11.366Z,0.00
2022-10-19T05:15:11.359Z,0.00
2022-10-19T05:16:11.312Z,0.00
2022-10-19T05:17:11.287Z,0.00
2022-10-19T05:18:11.261Z,0.00
2022-10-19T05:19:11.237Z,0.00
2022-10-19T05:20:11.209Z,0.00
2022-10-19T05:21:11.186Z,0.00
2022-10-19T05:22:11.158Z,0.00
2022-10-19T05:23:11.131Z,0.00
2022-10-19T05:24:11.109Z,0.00
2022-10-19T05:25:11.081Z,0.00
2022-10-19T05:26:11.052Z,0.00
2022-10-19T05:27:11.028Z,0.00
2022-10-19T05:28:11.000Z,0.00
2022-10-19T05:29:11.039Z,0.00
2022-10-19T05:30:10.950Z,0.00
2022-10-19T05:31:10.948Z,0.00
2022-10-19T05:32:10.898Z,0.00
2022-10-19T05:33:10.872Z,0.00
2022-10-19T05:34:10.941Z,0.00
2022-10-19T05:35:10.821Z,0.00
2022-10-19T05:36:10.792Z,0.00
2022-10-19T05:37:10.767Z,0.00
2022-10-19T05:38:10.742Z,0.00
2022-10-19T05:39:10.719Z,0.00
2022-10-19T05:40:10.689Z,0.00
2022-10-19T05:41:10.660Z,0.00
2022-10-19T05:42:10.635Z,0.00
2022-10-19T05:43:10.614Z,4.00
2022-10-19T05:44:10.582Z,0.00
2022-10-19T05:45:10.572Z,0.00
2022-10-19T05:46:10.533Z,4.00
2022-10-19T05:47:10.533Z,0.00
2022-10-19T05:48:10.480Z,0.00
2022-10-19T05:49:10.450Z,4.00
2022-10-19T05:50:10.467Z,0.00
2022-10-19T05:51:10.401Z,0.00
2022-10-19T05:52:10.416Z,4.00
2022-10-19T05:53:10.350Z,4.00
2022-10-19T05:54:10.318Z,4.00
2022-10-19T05:55:10.297Z,4.00
2022-10-19T05:56:10.267Z,0.00
2022-10-19T05:57:10.246Z,4.00
2022-10-19T05:58:10.217Z,4.00
2022-10-19T05:59:10.262Z,4.00
2022-10-19T06:00:10.163Z,4.00
2022-10-19T06:01:10.138Z,8.00
2022-10-19T06:02:10.154Z,8.00
2022-10-19T06:03:10.104Z,4.00
2022-10-19T06:04:10.076Z,8.00
2022-10-19T06:05:10.035Z,8.00
2022-10-19T06:06:10.008Z,8.00
2022-10-19T06:07:09.981Z,8.00
2022-10-19T06:08:09.957Z,8.00
2022-10-19T06:09:09.928Z,8.00
2022-10-19T06:10:09.910Z,8.00
2022-10-19T06:11:09.876Z,8.00
2022-10-19T06:12:09.851Z,8.00
2022-10-19T06:13:09.824Z,12.00
2022-10-19T06:14:09.799Z,8.00
2022-10-19T06:15:09.772Z,8.00
2022-10-19T06:16:09.750Z,12.00
2022-10-19T06:17:09.722Z,12.00
2022-10-19T06:18:09.697Z,12.00
2022-10-19T06:19:09.687Z,16.00
2022-10-19T06:20:09.643Z,16.00
2022-10-19T06:21:09.617Z,16.00
2022-10-19T06:22:09.594Z,16.00
2022-10-19T06:23:09.565Z,16.00
2022-10-19T06:24:09.539Z,16.00
2022-10-19T06:25:09.511Z,20.00
2022-10-19T06:26:09.486Z,20.00
2022-10-19T06:27:09.497Z,16.00
2022-10-19T06:28:09.487Z,16.00
2022-10-19T06:29:09.411Z,16.00
2022-10-19T06:30:09.385Z,20.00
2022-10-19T06:31:09.651Z,16.00
2022-10-19T06:32:09.331Z,20.00
2022-10-19T06:33:09.416Z,20.00
2022-10-19T06:34:09.322Z,20.00
2022-10-19T06:35:09.271Z,20.00
2022-10-19T06:36:09.229Z,20.00
2022-10-19T06:37:09.201Z,20.00
2022-10-19T06:38:09.176Z,20.00
2022-10-19T06:39:09.148Z,20.00
2022-10-19T06:40:09.152Z,20.00
2022-10-19T06:41:09.095Z,20.00
2022-10-19T06:42:09.074Z,20.00
2022-10-19T06:43:09.045Z,24.00
2022-10-19T06:44:09.022Z,20.00
2022-10-19T06:45:08.993Z,20.00
2022-10-19T06:46:08.968Z,24.00
2022-10-19T06:47:08.943Z,20.00
2022-10-19T06:48:08.928Z,20.00
2022-10-19T06:49:08.901Z,20.00
2022-10-19T06:50:08.864Z,20.00
2022-10-19T06:51:08.856Z,20.00
2022-10-19T06:52:08.812Z,24.00
2022-10-19T06:53:08.784Z,24.00
2022-10-19T06:54:08.760Z,24.00
2022-10-19T06:55:08.738Z,24.00
2022-10-19T06:56:08.710Z,32.00
2022-10-19T06:57:08.681Z,32.00
2022-10-19T06:58:08.659Z,36.00
2022-10-19T06:59:08.630Z,36.00
2022-10-19T07:00:08.609Z,36.00
2022-10-19T07:01:08.672Z,32.00
2022-10-19T07:02:08.557Z,32.00
2022-10-19T07:03:08.528Z,44.00
2022-10-19T07:04:08.499Z,40.00
2022-10-19T07:05:08.476Z,48.00
2022-10-19T07:06:08.452Z,52.00
2022-10-19T07:07:08.443Z,60.00
2022-10-19T07:08:08.466Z,56.00
2022-10-19T07:09:08.373Z,56.00
2022-10-19T07:10:08.403Z,56.00
2022-10-19T07:11:08.321Z,64.00
2022-10-19T07:12:08.320Z,68.00
2022-10-19T07:14:08.318Z,64.00
2022-10-19T07:15:08.218Z,64.00
2022-10-19T07:16:08.193Z,68.00
2022-10-19T07:17:08.171Z,64.00
2022-10-19T07:18:08.145Z,72.00
2022-10-19T07:19:08.167Z,80.00
2022-10-19T07:20:08.092Z,80.00
2022-10-19T07:21:08.063Z,92.00
2022-10-19T07:22:08.040Z,96.00
2022-10-19T07:23:08.036Z,96.00
2022-10-19T07:24:07.997Z,88.00
2022-10-19T07:25:07.967Z,96.00
2022-10-19T07:26:07.943Z,96.00
2022-10-19T07:27:07.915Z,96.00
2022-10-19T07:28:07.888Z,96.00
2022-10-19T07:29:07.863Z,100.00
2022-10-19T07:30:07.840Z,108.00
2022-10-19T07:31:07.815Z,108.00
2022-10-19T07:32:07.789Z,112.00
2022-10-19T07:33:07.894Z,128.00
2022-10-19T07:34:07.739Z,140.00
2022-10-19T07:35:07.712Z,148.00
2022-10-19T07:36:07.687Z,148.00
2022-10-19T07:37:07.662Z,152.00
2022-10-19T07:38:07.638Z,164.00
2022-10-19T07:39:07.631Z,156.00
2022-10-19T07:40:07.588Z,140.00
2022-10-19T07:41:07.566Z,144.00
2022-10-19T07:42:07.540Z,148.00
2022-10-19T07:43:07.510Z,156.00
2022-10-19T07:44:08.971Z,176.00
2022-10-19T07:45:07.459Z,180.00
2022-10-19T07:46:07.437Z,176.00
2022-10-19T07:47:07.410Z,164.00
2022-10-19T07:48:07.389Z,148.00
2022-10-19T07:49:07.361Z,140.00
2022-10-19T07:50:07.336Z,136.00
2022-10-19T07:51:07.310Z,136.00
2022-10-19T07:52:07.286Z,140.00
2022-10-19T07:53:07.259Z,160.00
2022-10-19T07:54:07.238Z,212.00
2022-10-19T07:55:07.230Z,228.00
2022-10-19T07:56:07.184Z,204.00
2022-10-19T07:57:07.161Z,200.00
2022-10-19T07:58:07.137Z,196.00
2022-10-19T07:59:07.109Z,196.00
2022-10-19T08:00:07.085Z,216.00
2022-10-19T08:01:07.060Z,220.00
2022-10-19T08:02:07.084Z,236.00
2022-10-19T08:04:55.619Z,240.00
2022-10-19T08:05:10.466Z,248.00
2022-10-19T08:06:06.939Z,272.00
2022-10-19T08:07:06.910Z,272.00
2022-10-19T08:08:06.888Z,284.00
2022-10-19T08:09:06.947Z,296.00
2022-10-19T08:10:06.836Z,300.00
2022-10-19T08:11:06.839Z,328.00
2022-10-19T08:12:06.790Z,320.00
2022-10-19T08:13:06.765Z,312.00
2022-10-19T08:14:06.740Z,308.00
2022-10-19T08:15:06.717Z,272.00
2022-10-19T08:16:06.692Z,268.00
2022-10-19T08:17:06.664Z,264.00
2022-10-19T08:18:06.641Z,276.00
2022-10-19T08:19:06.613Z,280.00
2022-10-19T08:20:06.596Z,280.00
2022-10-19T08:21:06.565Z,288.00
2022-10-19T08:22:06.547Z,300.00
2022-10-19T08:23:06.517Z,308.00
2022-10-19T08:24:06.491Z,300.00
2022-10-19T08:25:06.470Z,296.00
2022-10-19T08:26:06.445Z,292.00
2022-10-19T08:27:06.439Z,304.00
2022-10-19T08:28:06.396Z,316.00
2022-10-19T08:29:06.370Z,360.00
2022-10-19T08:30:06.345Z,388.00
2022-10-19T08:31:06.321Z,400.00
2022-10-19T08:32:06.300Z,388.00
2022-10-19T08:33:06.274Z,364.00
2022-10-19T08:34:06.248Z,340.00
2022-10-19T08:35:09.979Z,316.00
2022-10-19T08:36:06.200Z,308.00
2022-10-19T08:37:14.758Z,320.00
2022-10-19T08:38:06.152Z,324.00
2022-10-19T08:39:06.128Z,328.00
2022-10-19T08:40:06.101Z,308.00
2022-10-19T08:41:06.077Z,296.00
2022-10-19T08:42:06.053Z,276.00
2022-10-19T08:43:06.048Z,260.00
2022-10-19T08:44:09.191Z,256.00
2022-10-19T08:45:05.993Z,276.00
2022-10-19T08:46:05.964Z,280.00
2022-10-19T08:47:07.656Z,280.00
2022-10-19T08:48:05.911Z,280.00
2022-10-19T08:49:05.883Z,288.00
2022-10-19T08:50:05.862Z,296.00
2022-10-19T08:51:05.840Z,292.00
2022-10-19T08:52:05.816Z,308.00
2022-10-19T08:53:05.790Z,292.00
2022-10-19T08:54:05.769Z,280.00
2022-10-19T08:55:05.746Z,292.00
2022-10-19T08:56:05.719Z,308.00
2022-10-19T08:57:05.695Z,288.00
2022-10-19T08:58:05.670Z,272.00
2022-10-19T08:59:05.663Z,260.00
2022-10-19T09:00:05.623Z,304.00
2022-10-19T09:01:05.600Z,320.00
2022-10-19T09:02:05.585Z,336.00
2022-10-19T09:03:05.553Z,356.00
2022-10-19T09:04:05.528Z,352.00
2022-10-19T09:05:05.503Z,340.00
2022-10-19T09:06:05.481Z,348.00
2022-10-19T09:07:05.454Z,344.00
2022-10-19T09:08:05.431Z,356.00
2022-10-19T09:09:05.490Z,376.00
2022-10-19T09:10:05.390Z,380.00
2022-10-19T09:11:05.366Z,408.00
2022-10-19T09:12:05.338Z,420.00
2022-10-19T09:13:05.315Z,468.00
2022-10-19T09:14:06.106Z,484.00
2022-10-19T09:15:05.286Z,480.00
2022-10-19T09:16:05.241Z,456.00
2022-10-19T09:17:05.221Z,504.00
2022-10-19T09:18:05.194Z,556.00
2022-10-19T09:19:05.217Z,596.00
2022-10-19T09:20:05.146Z,640.00
2022-10-19T09:21:05.175Z,620.00
2022-10-19T09:22:05.107Z,628.00
2022-10-19T09:23:07.602Z,604.00
2022-10-19T09:24:05.053Z,628.00
2022-10-19T09:25:05.035Z,660.00
2022-10-19T09:26:05.007Z,672.00
2022-10-19T09:27:04.981Z,748.00
2022-10-19T09:28:04.961Z,768.00
2022-10-19T09:29:04.935Z,780.00
2022-10-19T09:30:04.916Z,832.00
2022-10-19T09:31:04.930Z,836.00
2022-10-19T09:32:04.867Z,1144.00
2022-10-19T09:33:04.843Z,1000.00
2022-10-19T09:34:04.817Z,1136.00
2022-10-19T09:35:04.796Z,1124.00
2022-10-19T09:36:04.770Z,1636.00
2022-10-19T09:37:04.841Z,964.00
2022-10-19T09:38:04.728Z,1696.00
2022-10-19T09:39:04.705Z,1584.00
2022-10-19T09:40:04.676Z,1752.00
2022-10-19T09:41:04.657Z,1520.00
2022-10-19T09:42:04.633Z,1784.00
2022-10-19T09:43:04.609Z,1784.00
2022-10-19T09:44:04.584Z,1764.00
2022-10-19T09:45:04.561Z,1680.00
2022-10-19T09:46:11.613Z,1828.00
2022-10-19T09:47:04.867Z,1824.00
2022-10-19T09:48:08.785Z,1820.00
2022-10-19T09:49:04.468Z,1808.00
2022-10-19T09:50:04.447Z,1816.00
2022-10-19T09:51:04.425Z,1828.00
2022-10-19T09:52:04.402Z,1832.00
2022-10-19T09:53:04.379Z,1864.00
2022-10-19T09:54:04.359Z,1824.00
2022-10-19T09:55:04.333Z,1744.00
2022-10-19T09:56:04.316Z,1772.00
2022-10-19T09:57:04.398Z,1804.00
2022-10-19T09:58:04.268Z,1860.00
2022-10-19T09:59:04.247Z,1816.00
2022-10-19T10:00:04.228Z,1980.00
2022-10-19T10:01:04.202Z,2056.00
2022-10-19T10:02:04.191Z,2020.00
2022-10-19T10:03:04.180Z,2000.00
2022-10-19T10:04:04.137Z,2056.00
2022-10-19T10:05:04.112Z,1928.00
2022-10-19T10:06:04.095Z,2004.00
2022-10-19T10:07:04.100Z,1844.00
2022-10-19T10:08:04.051Z,1860.00
2022-10-19T10:09:04.149Z,1816.00
2022-10-19T10:10:04.008Z,852.00
2022-10-19T10:11:03.984Z,1596.00
2022-10-19T10:12:03.972Z,564.00
2022-10-19T10:13:03.944Z,456.00
2022-10-19T10:14:06.171Z,404.00
2022-10-19T10:15:03.901Z,448.00
2022-10-19T10:16:03.879Z,596.00
2022-10-19T10:17:03.971Z,692.00
2022-10-19T10:18:03.838Z,928.00
2022-10-19T10:19:03.832Z,2348.00
2022-10-19T10:20:03.796Z,2252.00
2022-10-19T10:21:05.893Z,896.00
2022-10-19T10:22:03.780Z,2172.00
2022-10-19T10:23:03.733Z,2640.00
2022-10-19T10:24:03.708Z,2760.00
2022-10-19T10:25:03.687Z,2500.00
2022-10-19T10:26:03.663Z,2568.00
2022-10-19T10:27:03.718Z,892.00
2022-10-19T10:28:03.620Z,1428.00
2022-10-19T10:29:03.599Z,2020.00
2022-10-19T10:30:03.579Z,776.00
2022-10-19T10:31:03.558Z,2356.00
2022-10-19T10:32:03.542Z,932.00
2022-10-19T10:33:13.497Z,756.00
2022-10-19T10:34:12.255Z,720.00
2022-10-19T10:35:03.494Z,1412.00
2022-10-19T10:36:03.448Z,2812.00
2022-10-19T10:37:03.477Z,3380.00
2022-10-19T10:38:03.409Z,3284.00
2022-10-19T10:40:45.810Z,2648.00
2022-10-19T10:41:45.787Z,628.00
2022-10-19T10:42:45.765Z,552.00
2022-10-19T10:43:45.788Z,556.00
2022-10-19T10:44:45.723Z,652.00
2022-10-19T10:45:45.704Z,800.00
2022-10-19T10:46:45.682Z,3480.00
2022-10-19T10:47:45.660Z,1300.00
2022-10-19T10:48:47.017Z,1652.00
2022-10-19T10:49:45.620Z,652.00
2022-10-19T10:50:45.615Z,724.00
2022-10-19T10:51:49.234Z,668.00
2022-10-19T10:52:45.555Z,832.00
2022-10-19T10:53:45.537Z,692.00
2022-10-19T10:54:45.512Z,816.00
2022-10-19T10:55:45.494Z,812.00
2022-10-19T10:56:45.469Z,724.00
2022-10-19T10:57:45.452Z,732.00
2022-10-19T10:58:45.426Z,756.00
2022-10-19T10:59:45.773Z,724.00
2022-10-19T11:00:45.385Z,636.00
2022-10-19T11:01:45.466Z,720.00
2022-10-19T11:02:45.344Z,664.00
2022-10-19T11:03:45.324Z,748.00
2022-10-19T11:04:47.451Z,732.00
2022-10-19T11:05:45.280Z,784.00
2022-10-19T11:06:45.283Z,696.00
2022-10-19T11:07:45.239Z,632.00
2022-10-19T11:08:45.243Z,692.00
2022-10-19T11:09:45.196Z,668.00
2022-10-19T11:10:45.176Z,628.00
2022-10-19T11:11:45.155Z,660.00
2022-10-19T11:12:45.131Z,744.00
2022-10-19T11:13:45.114Z,708.00
2022-10-19T11:14:45.088Z,620.00
2022-10-19T11:15:45.072Z,568.00
2022-10-19T11:16:45.045Z,568.00
2022-10-19T11:17:45.026Z,548.00
2022-10-19T11:18:45.002Z,524.00
2022-10-19T11:19:44.983Z,488.00
2022-10-19T11:20:44.958Z,476.00
2022-10-19T11:21:44.937Z,480.00
2022-10-19T11:22:44.933Z,472.00
2022-10-19T11:23:44.895Z,464.00
2022-10-19T11:24:47.843Z,468.00
2022-10-19T11:25:44.855Z,452.00
2022-10-19T11:26:44.832Z,432.00
2022-10-19T11:27:44.814Z,420.00
2022-10-19T11:28:44.786Z,420.00
2022-10-19T11:29:44.765Z,428.00
2022-10-19T11:30:50.496Z,428.00
2022-10-19T11:31:44.724Z,432.00
2022-10-19T11:32:46.071Z,432.00
2022-10-19T11:33:44.680Z,436.00
2022-10-19T11:34:44.656Z,440.00
2022-10-19T11:35:44.633Z,436.00
2022-10-19T11:36:44.614Z,440.00
2022-10-19T11:37:49.940Z,428.00
2022-10-19T11:38:44.585Z,420.00
2022-10-19T11:39:44.547Z,420.00
2022-10-19T11:40:54.163Z,416.00
2022-10-19T11:41:44.501Z,416.00
2022-10-19T11:42:44.577Z,412.00
2022-10-19T11:43:44.461Z,412.00
2022-10-19T11:44:44.435Z,416.00
2022-10-19T11:45:44.413Z,412.00
2022-10-19T11:46:44.391Z,408.00
2022-10-19T11:47:44.373Z,404.00
2022-10-19T11:48:44.344Z,408.00
2022-10-19T11:49:44.335Z,400.00
2022-10-19T11:50:49.726Z,404.00
2022-10-19T11:51:44.284Z,396.00
2022-10-19T11:52:44.262Z,388.00
2022-10-19T11:53:44.237Z,384.00
2022-10-19T11:54:44.231Z,384.00
2022-10-19T11:55:44.193Z,388.00
2022-10-19T11:57:02.242Z,384.00
2022-10-19T11:57:44.149Z,380.00
2022-10-19T11:58:44.249Z,384.00
2022-10-19T11:59:44.105Z,392.00
2022-10-19T12:00:44.082Z,392.00
2022-10-19T12:01:44.172Z,388.00
2022-10-19T12:02:44.039Z,384.00
2022-10-19T12:03:44.018Z,380.00
2022-10-19T12:04:43.991Z,384.00
2022-10-19T12:05:43.974Z,388.00
2022-10-19T12:06:43.950Z,388.00
2022-10-19T12:07:43.928Z,384.00
2022-10-19T12:08:43.971Z,388.00
2022-10-19T12:09:43.886Z,384.00
2022-10-19T12:10:43.880Z,384.00
2022-10-19T12:11:43.842Z,384.00
2022-10-19T12:12:43.817Z,376.00
2022-10-19T12:13:43.799Z,376.00
2022-10-19T12:14:43.772Z,368.00
2022-10-19T12:15:43.757Z,372.00
2022-10-19T12:16:43.728Z,368.00
2022-10-19T12:17:43.706Z,360.00
2022-10-19T12:18:43.682Z,344.00
2022-10-19T12:19:43.664Z,332.00
2022-10-19T12:20:43.637Z,328.00
2022-10-19T12:21:43.621Z,324.00
2022-10-19T12:22:43.597Z,312.00
2022-10-19T12:23:43.575Z,308.00
2022-10-19T12:24:43.550Z,316.00
2022-10-19T12:25:43.531Z,312.00
2022-10-19T12:26:43.534Z,304.00
2022-10-19T12:27:43.483Z,292.00
2022-10-19T12:28:43.463Z,288.00
2022-10-19T12:29:43.441Z,292.00
2022-10-19T12:30:43.419Z,296.00
2022-10-19T12:31:43.397Z,292.00
2022-10-19T12:32:43.371Z,296.00
2022-10-19T12:33:43.353Z,296.00
2022-10-19T12:34:43.340Z,292.00
2022-10-19T12:35:43.308Z,288.00
2022-10-19T12:36:43.287Z,284.00
2022-10-19T12:37:43.263Z,284.00
2022-10-19T12:38:46.072Z,284.00
2022-10-19T12:39:43.218Z,276.00
2022-10-19T12:40:43.201Z,272.00
2022-10-19T12:41:43.175Z,272.00
2022-10-19T12:42:43.170Z,268.00
2022-10-19T12:43:43.133Z,264.00
2022-10-19T12:44:43.110Z,268.00
2022-10-19T12:45:43.087Z,264.00
2022-10-19T12:46:43.066Z,264.00
2022-10-19T12:47:43.046Z,260.00
2022-10-19T12:48:43.019Z,256.00
2022-10-19T12:49:42.998Z,256.00
2022-10-19T12:50:42.979Z,252.00
2022-10-19T12:51:42.954Z,252.00
2022-10-19T12:52:42.929Z,252.00
2022-10-19T12:53:42.917Z,252.00
2022-10-19T12:54:42.889Z,248.00
2022-10-19T12:55:44.953Z,244.00
2022-10-19T12:56:42.843Z,236.00
2022-10-19T12:57:42.820Z,224.00
2022-10-19T12:58:47.658Z,220.00
2022-10-19T12:59:42.774Z,220.00
2022-10-19T13:00:42.770Z,220.00
2022-10-19T13:01:42.735Z,220.00