createdAt,value
2018-07-11T00:00:39.320Z,99.90
2018-07-11T00:03:08.020Z,99.90
2018-07-11T00:05:36.515Z,99.90
2018-07-11T00:08:04.919Z,99.90
2018-07-11T00:10:34.197Z,99.90
2018-07-11T00:13:02.431Z,99.90
2018-07-11T00:15:30.701Z,99.90
2018-07-11T00:17:59.437Z,99.90
2018-07-11T00:20:27.821Z,99.90
2018-07-11T00:27:54.420Z,99.90
2018-07-11T00:30:22.847Z,99.90
2018-07-11T00:32:51.140Z,99.90
2018-07-11T00:35:19.744Z,99.90
2018-07-11T00:37:48.201Z,99.90
2018-07-11T00:40:16.572Z,99.90
2018-07-11T00:42:45.153Z,99.90
2018-07-11T00:45:13.744Z,99.90
2018-07-11T00:47:42.114Z,99.90
2018-07-11T00:50:10.774Z,99.90
2018-07-11T00:55:07.374Z,99.90
2018-07-11T00:57:36.977Z,99.90
2018-07-11T01:02:33.984Z,99.90
2018-07-11T01:05:02.593Z,99.90
2018-07-11T01:09:59.154Z,99.90
2018-07-11T01:12:27.568Z,99.90
2018-07-11T01:14:55.808Z,99.90
2018-07-11T01:17:29.740Z,99.90
2018-07-11T01:19:58.119Z,99.90
2018-07-11T01:22:26.535Z,99.90
2018-07-11T01:24:55.027Z,99.90
2018-07-11T01:27:23.711Z,99.90
2018-07-11T01:32:20.427Z,99.90
2018-07-11T01:34:48.920Z,99.90
2018-07-11T01:39:45.383Z,99.90
2018-07-11T01:42:13.627Z,99.90
2018-07-11T01:44:42.445Z,99.90
2018-07-11T01:47:10.821Z,99.90
2018-07-11T01:49:39.180Z,99.90
2018-07-11T01:52:18.456Z,99.90
2018-07-11T01:57:15.022Z,99.90
2018-07-11T01:59:43.240Z,99.90
2018-07-11T02:04:40.629Z,99.90
2018-07-11T02:07:10.058Z,99.90
2018-07-11T02:14:35.953Z,99.90
2018-07-11T02:17:04.811Z,99.90
2018-07-11T02:19:33.284Z,99.90
2018-07-11T02:22:03.052Z,99.90
2018-07-11T02:24:31.526Z,99.90
2018-07-11T02:26:59.949Z,99.90
2018-07-11T02:29:28.242Z,99.90
2018-07-11T02:34:30.123Z,99.90
2018-07-11T02:36:58.651Z,99.90
2018-07-11T02:39:31.249Z,99.90
2018-07-11T02:41:59.965Z,99.90
2018-07-11T02:44:28.845Z,99.90
2018-07-11T02:47:14.012Z,99.90
2018-07-11T02:52:10.856Z,99.90
2018-07-11T02:54:39.216Z,99.90
2018-07-11T02:57:08.643Z,99.90
2018-07-11T02:59:37.246Z,99.90
2018-07-11T03:02:05.758Z,99.90
2018-07-11T03:07:02.461Z,99.90
2018-07-11T03:09:32.273Z,99.90
2018-07-11T03:12:01.315Z,99.90
2018-07-11T03:14:30.961Z,99.90
2018-07-11T03:16:59.218Z,99.90
2018-07-11T03:21:56.415Z,99.90
2018-07-11T03:26:53.442Z,99.90
2018-07-11T03:29:21.926Z,99.90
2018-07-11T03:34:19.106Z,99.90
2018-07-11T03:36:47.123Z,99.90
2018-07-11T03:39:15.646Z,99.90
2018-07-11T03:41:44.016Z,99.90
2018-07-11T03:44:12.644Z,99.90
2018-07-11T03:46:41.459Z,99.90
2018-07-11T03:49:09.807Z,99.90
2018-07-11T03:51:38.167Z,99.90
2018-07-11T03:54:06.555Z,99.90
2018-07-11T03:56:35.161Z,99.90
2018-07-11T03:59:03.419Z,99.90
2018-07-11T04:01:31.551Z,99.90
2018-07-11T04:06:28.348Z,99.90
2018-07-11T04:08:56.851Z,99.90
2018-07-11T04:11:25.234Z,99.90
2018-07-11T04:13:53.669Z,99.90
2018-07-11T04:16:22.133Z,99.90
2018-07-11T04:18:50.426Z,99.90
2018-07-11T04:21:18.958Z,99.90
2018-07-11T04:23:47.906Z,99.90
2018-07-11T04:26:16.360Z,99.90
2018-07-11T04:31:12.833Z,99.90
2018-07-11T04:33:42.268Z,99.90
2018-07-11T04:38:39.080Z,99.90
2018-07-11T04:41:07.282Z,99.90
2018-07-11T04:43:39.542Z,99.90
2018-07-11T04:46:08.077Z,99.90
2018-07-11T04:48:36.569Z,99.90
2018-07-11T04:51:04.862Z,99.90
2018-07-11T04:53:33.332Z,99.90
2018-07-11T04:56:03.752Z,99.90
2018-07-11T04:58:32.527Z,99.90
2018-07-11T05:01:00.847Z,99.90
2018-07-11T05:03:29.413Z,99.90
2018-07-11T05:05:57.719Z,99.90
2018-07-11T05:08:29.897Z,99.90
2018-07-11T05:10:58.799Z,99.90
2018-07-11T05:13:26.997Z,99.90
2018-07-11T05:20:52.601Z,99.90
2018-07-11T05:25:48.967Z,99.90
2018-07-11T05:28:17.490Z,99.90
2018-07-11T05:33:13.548Z,99.90
2018-07-11T05:35:43.182Z,99.90
2018-07-11T05:40:40.250Z,99.70
2018-07-11T05:43:08.598Z,99.20
2018-07-11T05:45:37.611Z,98.80
2018-07-11T05:48:06.159Z,98.40
2018-07-11T05:50:34.639Z,98.20
2018-07-11T05:53:02.914Z,98.00
2018-07-11T05:55:33.270Z,97.90
2018-07-11T06:00:29.852Z,96.70
2018-07-11T06:02:58.077Z,96.20
2018-07-11T06:05:26.494Z,95.80
2018-07-11T06:07:55.039Z,95.70
2018-07-11T06:10:24.055Z,95.90
2018-07-11T06:12:52.567Z,95.70
2018-07-11T06:17:49.594Z,95.40
2018-07-11T06:20:18.003Z,95.40
2018-07-11T06:22:46.666Z,95.10
2018-07-11T06:25:14.969Z,94.90
2018-07-11T06:30:13.612Z,93.90
2018-07-11T06:32:41.941Z,94.30
2018-07-11T06:35:10.224Z,94.40
2018-07-11T06:40:07.734Z,93.60
2018-07-11T06:42:36.354Z,92.90
2018-07-11T06:45:05.152Z,92.30
2018-07-11T06:47:33.461Z,91.60
2018-07-11T06:50:01.938Z,91.30
2018-07-11T06:54:58.865Z,87.10
2018-07-11T06:57:27.788Z,86.40
2018-07-11T06:59:56.068Z,86.20
2018-07-11T07:02:25.271Z,84.80
2018-07-11T07:07:21.413Z,85.40
2018-07-11T07:09:49.659Z,85.80
2018-07-11T07:14:46.054Z,84.70
2018-07-11T07:17:14.449Z,84.20
2018-07-11T07:19:42.953Z,83.70
2018-07-11T07:22:11.183Z,83.20
2018-07-11T07:24:39.430Z,82.20
2018-07-11T07:27:08.048Z,81.30
2018-07-11T07:29:36.321Z,80.00
2018-07-11T07:32:04.632Z,78.60
2018-07-11T07:34:33.248Z,77.90
2018-07-11T07:37:01.540Z,76.60
2018-07-11T07:41:58.740Z,74.60
2018-07-11T07:47:00.865Z,69.10
2018-07-11T07:49:30.642Z,66.20
2018-07-11T07:51:59.284Z,63.60
2018-07-11T07:54:28.103Z,63.20
2018-07-11T07:59:25.160Z,61.20
2018-07-11T08:01:53.706Z,59.00
2018-07-11T08:06:50.353Z,56.00
2018-07-11T08:09:18.598Z,56.10
2018-07-11T08:14:14.790Z,57.30
2018-07-11T08:19:12.003Z,59.10
2018-07-11T08:21:40.417Z,58.70
2018-07-11T08:24:19.855Z,59.20
2018-07-11T08:28:03.427Z,59.60
2018-07-11T08:31:13.144Z,60.40
2018-07-11T08:34:53.950Z,61.30
2018-07-11T08:38:02.346Z,61.60
2018-07-11T08:41:45.054Z,62.30
2018-07-11T08:44:24.439Z,62.50
2018-07-11T08:47:07.066Z,62.50
2018-07-11T08:49:46.844Z,63.00
2018-07-11T08:53:05.945Z,63.70
2018-07-11T08:57:52.299Z,63.30
2018-07-11T09:02:34.385Z,64.00
2018-07-11T09:06:12.936Z,63.60
2018-07-11T09:10:59.796Z,63.10
2018-07-11T09:14:43.175Z,61.70
2018-07-11T09:17:23.624Z,60.40
2018-07-11T09:20:26.005Z,60.20
2018-07-11T09:25:08.475Z,60.10
2018-07-11T09:30:05.362Z,58.30
2018-07-11T09:32:33.788Z,57.40
2018-07-11T09:35:02.574Z,57.40
2018-07-11T09:39:58.765Z,57.90
2018-07-11T09:44:55.369Z,56.50
2018-07-11T09:47:27.188Z,55.70
2018-07-11T09:49:55.647Z,55.40
2018-07-11T09:52:24.179Z,55.20
2018-07-11T09:54:52.903Z,54.80
2018-07-11T09:57:21.953Z,54.60
2018-07-11T09:59:50.548Z,53.70
2018-07-11T10:02:18.992Z,52.90
2018-07-11T10:04:47.352Z,53.50
2018-07-11T10:07:15.779Z,53.50
2018-07-11T10:09:44.174Z,53.50
2018-07-11T10:12:12.818Z,53.70
2018-07-11T10:14:41.282Z,54.10
2018-07-11T10:17:09.665Z,54.10
2018-07-11T10:19:38.143Z,54.30
2018-07-11T10:22:06.786Z,54.80
2018-07-11T10:24:35.772Z,55.50
2018-07-11T10:29:32.495Z,59.70
2018-07-11T10:32:00.888Z,62.00
2018-07-11T10:39:25.575Z,70.20
2018-07-11T10:46:54.770Z,71.20
2018-07-11T10:49:23.357Z,71.90
2018-07-11T10:51:52.246Z,70.20
2018-07-11T10:54:20.695Z,70.00
2018-07-11T10:56:49.179Z,65.70
2018-07-11T10:59:17.678Z,64.20
2018-07-11T11:04:15.887Z,65.90
2018-07-11T11:06:44.428Z,62.90
2018-07-11T11:09:12.949Z,64.30
2018-07-11T11:11:42.062Z,63.90
2018-07-11T11:14:10.544Z,60.90
2018-07-11T11:16:39.958Z,60.60
2018-07-11T11:21:36.782Z,62.30
2018-07-11T11:24:05.380Z,63.00
2018-07-11T11:26:34.154Z,59.60
2018-07-11T11:29:02.595Z,58.30
2018-07-11T11:31:30.994Z,58.70
2018-07-11T11:33:59.360Z,58.70
2018-07-11T11:36:27.743Z,57.40
2018-07-11T11:38:56.162Z,56.90
2018-07-11T11:41:24.474Z,56.00
2018-07-11T11:43:52.671Z,55.60
2018-07-11T11:46:21.289Z,55.60
2018-07-11T11:48:49.655Z,55.60
2018-07-11T11:51:18.171Z,55.80
2018-07-11T11:53:46.557Z,56.70
2018-07-11T11:58:43.222Z,55.50
2018-07-11T12:01:11.543Z,55.30
2018-07-11T12:03:40.053Z,56.30
2018-07-11T12:06:09.789Z,56.80
2018-07-11T12:11:06.288Z,58.20
2018-07-11T12:16:05.622Z,58.30
2018-07-11T12:21:02.287Z,58.50
2018-07-11T12:23:31.155Z,59.50
2018-07-11T12:26:10.202Z,59.70
2018-07-11T12:28:38.775Z,59.30
2018-07-11T12:33:35.447Z,59.40
2018-07-11T12:36:04.156Z,60.10
2018-07-11T12:38:33.791Z,60.90
2018-07-11T12:41:02.179Z,62.10
2018-07-11T12:43:30.507Z,62.50
2018-07-11T12:45:59.021Z,63.00
2018-07-11T12:48:32.847Z,64.00
2018-07-11T12:51:01.407Z,65.30
2018-07-11T12:53:29.897Z,66.70
2018-07-11T12:55:58.446Z,68.00
2018-07-11T13:00:55.989Z,71.40
2018-07-11T13:03:24.794Z,72.40
2018-07-11T13:05:53.276Z,73.20
2018-07-11T13:08:22.086Z,74.60
2018-07-11T13:10:50.993Z,75.20
2018-07-11T13:13:19.897Z,76.30
2018-07-11T13:15:49.020Z,76.60
2018-07-11T13:18:18.749Z,77.40
2018-07-11T13:20:47.042Z,78.40
2018-07-11T13:23:15.404Z,79.10
2018-07-11T13:25:43.733Z,80.10
2018-07-11T13:28:12.456Z,80.10
2018-07-11T13:30:40.822Z,80.20
2018-07-11T13:35:37.425Z,81.10
2018-07-11T13:38:05.958Z,81.60
2018-07-11T13:40:34.433Z,83.30
2018-07-11T13:45:31.249Z,86.60
2018-07-11T13:48:02.529Z,87.90
2018-07-11T13:50:32.865Z,88.00
2018-07-11T13:53:01.578Z,87.60
2018-07-11T13:55:31.715Z,87.50
2018-07-11T13:58:01.195Z,88.50
2018-07-11T14:00:30.033Z,87.10
2018-07-11T14:05:27.620Z,83.90
2018-07-11T14:07:56.158Z,82.10
2018-07-11T14:10:24.634Z,82.20
2018-07-11T14:12:54.472Z,80.60
2018-07-11T14:17:51.376Z,79.70
2018-07-11T14:22:49.250Z,77.60
2018-07-11T14:25:18.642Z,77.10
2018-07-11T14:27:48.196Z,76.90
2018-07-11T14:32:50.661Z,75.10
2018-07-11T14:35:19.386Z,74.30
2018-07-11T14:37:49.100Z,74.00
2018-07-11T14:40:17.730Z,74.10
2018-07-11T14:42:46.364Z,73.90
2018-07-11T14:45:15.139Z,73.90
2018-07-11T14:47:49.066Z,73.30
2018-07-11T14:50:17.821Z,73.70
2018-07-11T14:52:47.085Z,73.70
2018-07-11T14:55:15.499Z,73.40
2018-07-11T14:57:44.110Z,73.30
2018-07-11T15:00:12.847Z,73.20
2018-07-11T15:02:40.980Z,73.00
2018-07-11T15:05:09.595Z,73.30
2018-07-11T15:07:38.196Z,71.00
2018-07-11T15:10:07.368Z,69.60
2018-07-11T15:12:36.168Z,68.30
2018-07-11T15:15:04.938Z,67.20
2018-07-11T15:17:33.845Z,66.10
2018-07-11T15:20:02.446Z,65.60
2018-07-11T15:22:33.107Z,64.50
2018-07-11T15:25:01.557Z,63.50
2018-07-11T15:27:30.004Z,61.60
2018-07-11T15:29:58.519Z,60.50
2018-07-11T15:32:28.123Z,61.00
2018-07-11T15:34:57.341Z,60.20
2018-07-11T15:37:26.170Z,59.60
2018-07-11T15:39:55.249Z,59.20
2018-07-11T15:44:52.752Z,58.40
2018-07-11T15:47:21.986Z,58.00
2018-07-11T15:52:20.804Z,59.00
2018-07-11T15:54:49.342Z,59.20
2018-07-11T15:59:53.609Z,60.00
2018-07-11T16:02:22.217Z,59.40
2018-07-11T16:04:51.301Z,58.80
2018-07-11T16:07:19.823Z,57.40
2018-07-11T16:12:17.934Z,57.70
2018-07-11T16:24:39.831Z,57.80
2018-07-11T16:27:08.715Z,57.80
2018-07-11T16:29:37.288Z,58.60
2018-07-11T16:32:06.015Z,61.40
2018-07-11T16:34:34.503Z,64.10
2018-07-11T16:37:03.826Z,65.70
2018-07-11T16:39:32.659Z,66.80
2018-07-11T16:42:02.716Z,68.90
2018-07-11T16:47:01.154Z,68.40
2018-07-11T16:49:30.033Z,68.30
2018-07-11T16:51:59.504Z,66.90
2018-07-11T16:54:28.173Z,66.70
2018-07-11T16:56:57.764Z,67.40
2018-07-11T17:00:34.576Z,67.80
2018-07-11T17:03:12.148Z,68.20
2018-07-11T17:05:52.829Z,68.10
2018-07-11T17:08:30.281Z,68.80
2018-07-11T17:11:21.929Z,68.30
2018-07-11T17:13:53.482Z,69.10
2018-07-11T17:16:30.214Z,70.10
2018-07-11T17:19:04.544Z,71.60
2018-07-11T17:21:52.990Z,73.00
2018-07-11T17:24:22.207Z,74.20
2018-07-11T17:26:54.195Z,75.00
2018-07-11T17:29:25.978Z,75.30
2018-07-11T17:32:02.824Z,75.70
2018-07-11T17:34:31.726Z,76.50
2018-07-11T17:37:01.619Z,77.60
2018-07-11T17:39:36.922Z,77.60
2018-07-11T17:42:05.834Z,78.90
2018-07-11T17:44:34.342Z,79.30
2018-07-11T17:49:38.919Z,81.70
2018-07-11T17:52:08.419Z,81.90
2018-07-11T17:55:16.969Z,82.10
2018-07-11T17:57:55.077Z,82.80
2018-07-11T18:00:35.074Z,83.50
2018-07-11T18:03:13.648Z,84.00
2018-07-11T18:05:50.637Z,84.20
2018-07-11T18:08:19.038Z,84.20
2018-07-11T18:10:50.257Z,84.50
2018-07-11T18:13:55.505Z,84.70
2018-07-11T18:19:15.321Z,85.70
2018-07-11T18:21:52.398Z,85.90
2018-07-11T18:24:55.184Z,86.50
2018-07-11T18:32:16.412Z,87.20
2018-07-11T18:34:53.221Z,87.60
2018-07-11T18:38:30.194Z,88.90
2018-07-11T18:44:20.962Z,90.40
2018-07-11T18:47:03.626Z,90.80
2018-07-11T18:49:37.218Z,90.80
2018-07-11T18:52:31.183Z,90.80
2018-07-11T18:55:14.848Z,90.90
2018-07-11T18:57:55.625Z,90.80
2018-07-11T19:01:01.970Z,91.00
2018-07-11T19:03:37.114Z,91.30
2018-07-11T19:09:52.959Z,91.60
2018-07-11T19:12:32.327Z,91.70
2018-07-11T19:15:14.412Z,91.60
2018-07-11T19:24:05.888Z,91.80
2018-07-11T19:29:48.346Z,92.00
2018-07-11T19:35:59.446Z,92.70
2018-07-11T19:38:40.398Z,92.80
2018-07-11T19:41:21.463Z,93.10
2018-07-11T19:46:04.761Z,93.30
2018-07-11T19:48:47.788Z,93.30
2018-07-11T19:52:36.446Z,93.60
2018-07-11T19:55:17.259Z,93.80
2018-07-11T19:57:45.955Z,93.90
2018-07-11T20:00:14.217Z,94.00
2018-07-11T20:02:42.750Z,94.20
2018-07-11T20:05:11.027Z,94.30
2018-07-11T20:07:40.237Z,94.50
2018-07-11T20:10:08.960Z,94.90
2018-07-11T20:15:06.525Z,94.80
2018-07-11T20:17:34.969Z,94.80
2018-07-11T20:20:03.472Z,95.00
2018-07-11T20:25:00.605Z,95.50
2018-07-11T20:27:28.867Z,95.20
2018-07-11T20:29:57.300Z,95.30
2018-07-11T20:32:25.708Z,95.50
2018-07-11T20:34:54.061Z,95.50
2018-07-11T20:37:23.310Z,95.80
2018-07-11T20:39:51.824Z,95.90
2018-07-11T20:42:20.208Z,96.10
2018-07-11T20:44:48.772Z,96.10
2018-07-11T20:47:17.504Z,96.70
2018-07-11T20:49:45.859Z,96.40
2018-07-11T20:52:14.418Z,96.50
2018-07-11T20:57:10.699Z,96.60
2018-07-11T21:07:34.216Z,97.10
2018-07-11T21:11:13.453Z,97.20
2018-07-11T21:14:58.448Z,97.50
2018-07-11T21:22:28.252Z,97.90
2018-07-11T21:27:25.640Z,98.00
2018-07-11T21:29:53.964Z,98.20
2018-07-11T21:32:22.336Z,98.30
2018-07-11T21:34:50.748Z,98.50
2018-07-11T21:39:47.229Z,98.70
2018-07-11T21:42:15.546Z,98.80
2018-07-11T21:44:44.042Z,98.80
2018-07-11T21:52:08.541Z,99.00
2018-07-11T21:54:37.367Z,99.10
2018-07-11T21:57:05.645Z,99.30
2018-07-11T21:59:34.138Z,99.30
2018-07-11T22:06:59.035Z,99.70
2018-07-11T22:09:27.415Z,99.70
2018-07-11T22:11:59.311Z,99.80
2018-07-11T22:14:27.595Z,99.90
2018-07-11T22:16:57.307Z,99.90
2018-07-11T22:19:37.601Z,99.90
2018-07-11T22:26:59.014Z,99.90
2018-07-11T22:31:55.920Z,99.90
2018-07-11T22:34:22.887Z,99.90
2018-07-11T22:36:49.751Z,99.90
2018-07-11T22:41:44.200Z,99.90
2018-07-11T22:44:11.019Z,99.90
2018-07-11T22:46:38.034Z,99.90
2018-07-11T22:51:32.951Z,99.90
2018-07-11T22:53:59.955Z,99.90
2018-07-11T22:58:54.071Z,99.90
2018-07-11T23:01:20.959Z,99.90
2018-07-11T23:08:43.094Z,99.90
2018-07-11T23:11:11.020Z,99.90
2018-07-11T23:13:38.053Z,99.90
2018-07-11T23:18:32.487Z,99.90
2018-07-11T23:23:26.644Z,99.90
2018-07-11T23:25:53.500Z,99.90
2018-07-11T23:28:20.266Z,99.90
2018-07-11T23:33:14.384Z,99.90
2018-07-11T23:35:43.311Z,99.90
2018-07-11T23:40:37.362Z,99.90
2018-07-11T23:43:04.187Z,99.90
2018-07-11T23:45:31.791Z,99.90
2018-07-11T23:50:25.824Z,99.90
2018-07-11T23:52:52.615Z,99.90
2018-07-11T23:55:19.559Z,99.90
