createdAt,value
2023-02-16T00:01:21.011Z,17.10
2023-02-16T00:03:48.041Z,17.10
2023-02-16T00:06:16.258Z,17.10
2023-02-16T00:08:44.041Z,17.10
2023-02-16T00:11:34.480Z,17.10
2023-02-16T00:14:01.304Z,17.10
2023-02-16T00:16:27.978Z,17.10
2023-02-16T00:18:54.611Z,17.10
2023-02-16T00:21:21.472Z,17.10
2023-02-16T00:23:48.487Z,17.00
2023-02-16T00:26:16.342Z,17.40
2023-02-16T00:28:43.184Z,17.00
2023-02-16T00:31:20.385Z,17.10
2023-02-16T00:33:48.030Z,17.00
2023-02-16T00:36:14.663Z,17.00
2023-02-16T00:38:41.455Z,17.00
2023-02-16T00:41:34.846Z,17.00
2023-02-16T00:44:01.515Z,17.00
2023-02-16T00:46:28.370Z,17.00
2023-02-16T00:48:54.947Z,17.00
2023-02-16T00:51:25.999Z,17.00
2023-02-16T00:53:52.967Z,17.00
2023-02-16T00:56:20.542Z,17.00
2023-02-16T00:58:48.952Z,17.00
2023-02-16T01:01:17.781Z,17.00
2023-02-16T01:03:44.578Z,17.00
2023-02-16T01:06:30.479Z,17.00
2023-02-16T01:09:21.539Z,17.20
2023-02-16T01:11:48.127Z,17.00
2023-02-16T01:14:14.706Z,17.00
2023-02-16T01:16:42.176Z,16.90
2023-02-16T01:19:10.710Z,17.00
2023-02-16T01:21:37.270Z,16.90
2023-02-16T01:24:03.823Z,17.00
2023-02-16T01:26:32.371Z,17.00
2023-02-16T01:28:58.955Z,17.00
2023-02-16T01:31:25.611Z,17.00
2023-02-16T01:33:52.281Z,17.00
2023-02-16T01:36:23.826Z,17.00
2023-02-16T01:38:50.481Z,17.00
2023-02-16T01:41:29.277Z,16.90
2023-02-16T01:44:01.828Z,16.90
2023-02-16T01:46:39.542Z,17.00
2023-02-16T01:49:11.798Z,17.00
2023-02-16T01:51:45.991Z,17.00
2023-02-16T01:54:17.937Z,16.90
2023-02-16T01:56:49.667Z,16.90
2023-02-16T01:59:34.351Z,16.90
2023-02-16T02:02:04.543Z,17.00
2023-02-16T02:05:01.274Z,17.00
2023-02-16T02:07:31.800Z,17.00
2023-02-16T02:10:13.916Z,17.10
2023-02-16T02:12:52.776Z,17.10
2023-02-16T02:15:20.600Z,17.10
2023-02-16T02:17:47.182Z,17.10
2023-02-16T02:20:53.417Z,17.10
2023-02-16T02:23:31.891Z,17.10
2023-02-16T02:26:07.620Z,17.10
2023-02-16T02:28:39.547Z,17.00
2023-02-16T02:31:26.514Z,17.10
2023-02-16T02:33:53.142Z,17.00
2023-02-16T02:36:20.068Z,17.00
2023-02-16T02:38:46.604Z,17.00
2023-02-16T02:41:13.139Z,17.00
2023-02-16T02:43:39.838Z,17.00
2023-02-16T02:46:18.989Z,17.00
2023-02-16T02:48:45.573Z,17.00
2023-02-16T02:51:33.632Z,17.00
2023-02-16T02:54:21.330Z,17.00
2023-02-16T02:57:09.532Z,17.00
2023-02-16T02:59:56.695Z,17.00
2023-02-16T03:02:24.191Z,17.00
2023-02-16T03:04:52.366Z,17.10
2023-02-16T03:07:19.975Z,17.00
2023-02-16T03:09:46.524Z,17.00
2023-02-16T03:12:31.831Z,17.00
2023-02-16T03:14:59.799Z,17.00
2023-02-16T03:17:48.262Z,17.00
2023-02-16T03:20:33.884Z,17.00
2023-02-16T03:23:20.044Z,17.00
2023-02-16T03:26:05.133Z,16.90
2023-02-16T03:28:52.211Z,16.90
2023-02-16T03:31:21.629Z,17.00
2023-02-16T03:33:54.537Z,17.00
2023-02-16T03:36:26.144Z,16.90
2023-02-16T03:38:54.322Z,16.90
2023-02-16T03:41:20.896Z,17.20
2023-02-16T03:43:47.443Z,16.90
2023-02-16T03:46:14.113Z,16.90
2023-02-16T03:48:40.783Z,16.90
2023-02-16T03:51:07.339Z,16.90
2023-02-16T03:53:33.914Z,16.90
2023-02-16T03:56:00.704Z,16.90
2023-02-16T03:58:27.304Z,16.90
2023-02-16T04:00:54.036Z,16.90
2023-02-16T04:03:20.798Z,16.90
2023-02-16T04:05:47.351Z,16.90
2023-02-16T04:08:14.021Z,16.90
2023-02-16T04:10:40.605Z,17.00
2023-02-16T04:13:07.190Z,17.00
2023-02-16T04:15:33.939Z,17.00
2023-02-16T04:18:00.694Z,17.10
2023-02-16T04:20:29.444Z,17.10
2023-02-16T04:22:56.034Z,17.20
2023-02-16T04:25:22.731Z,17.10
2023-02-16T04:27:49.787Z,17.10
2023-02-16T04:30:18.371Z,17.10
2023-02-16T04:32:45.174Z,17.10
2023-02-16T04:35:11.961Z,17.10
2023-02-16T04:37:38.626Z,17.10
2023-02-16T04:40:05.918Z,17.10
2023-02-16T04:42:32.581Z,17.10
2023-02-16T04:44:59.240Z,17.10
2023-02-16T04:47:26.689Z,17.00
2023-02-16T04:49:53.685Z,17.00
2023-02-16T04:52:20.483Z,17.00
2023-02-16T04:54:47.067Z,17.00
2023-02-16T04:57:13.644Z,17.00
2023-02-16T04:59:40.181Z,17.00
2023-02-16T05:02:06.931Z,17.00
2023-02-16T05:04:33.563Z,17.00
2023-02-16T05:07:00.170Z,17.00
2023-02-16T05:09:26.785Z,17.00
2023-02-16T05:12:16.670Z,17.00
2023-02-16T05:14:44.491Z,17.00
2023-02-16T05:17:21.654Z,17.00
2023-02-16T05:19:50.060Z,17.00
2023-02-16T05:22:17.239Z,17.00
2023-02-16T05:24:44.344Z,17.00
2023-02-16T05:27:15.911Z,17.00
2023-02-16T05:29:42.502Z,17.00
2023-02-16T05:32:09.498Z,17.00
2023-02-16T05:34:36.714Z,17.00
2023-02-16T05:37:03.302Z,17.00
2023-02-16T05:39:30.016Z,17.00
2023-02-16T05:41:56.593Z,17.00
2023-02-16T05:44:23.249Z,17.00
2023-02-16T05:46:49.840Z,17.00
2023-02-16T05:49:17.081Z,17.00
2023-02-16T05:51:43.667Z,17.00
2023-02-16T05:54:10.881Z,17.00
2023-02-16T05:56:37.452Z,17.00
2023-02-16T05:59:04.030Z,17.00
2023-02-16T06:01:30.579Z,17.10
2023-02-16T06:03:57.217Z,17.10
2023-02-16T06:06:23.879Z,17.10
2023-02-16T06:08:50.497Z,17.20
2023-02-16T06:11:35.768Z,17.10
2023-02-16T06:14:07.189Z,17.10
2023-02-16T06:16:34.166Z,17.10
2023-02-16T06:19:01.283Z,17.00
2023-02-16T06:21:28.604Z,17.00
2023-02-16T06:23:55.272Z,17.00
2023-02-16T06:26:21.942Z,17.00
2023-02-16T06:28:48.496Z,17.00
2023-02-16T06:31:15.229Z,17.00
2023-02-16T06:33:43.281Z,17.00
2023-02-16T06:36:10.187Z,17.00
2023-02-16T06:38:36.799Z,17.00
2023-02-16T06:41:03.860Z,17.00
2023-02-16T06:43:30.956Z,17.00
2023-02-16T06:45:57.806Z,17.00
2023-02-16T06:48:24.464Z,17.00
2023-02-16T06:50:51.064Z,17.00
2023-02-16T06:53:17.879Z,17.00
2023-02-16T06:55:44.670Z,17.00
2023-02-16T06:58:11.232Z,17.00
2023-02-16T07:00:38.309Z,17.00
2023-02-16T07:03:04.932Z,17.10
2023-02-16T07:05:31.618Z,17.20
2023-02-16T07:07:58.220Z,17.10
2023-02-16T07:10:24.823Z,17.10
2023-02-16T07:12:51.466Z,17.20
2023-02-16T07:15:18.080Z,17.20
2023-02-16T07:17:44.693Z,17.30
2023-02-16T07:20:12.765Z,17.20
2023-02-16T07:22:39.549Z,17.30
2023-02-16T07:25:06.344Z,17.30
2023-02-16T07:27:32.906Z,17.30
2023-02-16T07:29:59.572Z,17.20
2023-02-16T07:32:27.057Z,17.20
2023-02-16T07:34:53.680Z,17.20
2023-02-16T07:37:20.228Z,17.20
2023-02-16T07:39:46.878Z,17.20
2023-02-16T07:42:13.501Z,17.10
2023-02-16T07:44:40.113Z,17.10
2023-02-16T07:47:06.678Z,17.00
2023-02-16T07:49:33.250Z,17.10
2023-02-16T07:51:59.848Z,17.80
2023-02-16T07:54:26.437Z,17.10
2023-02-16T07:56:53.026Z,17.00
2023-02-16T07:59:19.581Z,17.00
2023-02-16T08:01:46.257Z,17.50
2023-02-16T08:04:12.889Z,17.00
2023-02-16T08:06:39.775Z,17.00
2023-02-16T08:09:06.388Z,17.00
2023-02-16T08:11:32.984Z,17.00
2023-02-16T08:14:00.294Z,17.20
2023-02-16T08:16:28.066Z,16.90
2023-02-16T08:18:58.525Z,17.00
2023-02-16T08:21:26.216Z,17.00
2023-02-16T08:23:54.694Z,16.90
2023-02-16T08:26:22.214Z,17.00
2023-02-16T08:28:50.027Z,17.10
2023-02-16T08:31:18.926Z,17.20
2023-02-16T08:33:46.083Z,17.20
2023-02-16T08:36:20.486Z,17.30
2023-02-16T08:38:50.090Z,17.40
2023-02-16T08:41:17.807Z,17.40
2023-02-16T08:43:44.570Z,17.30
2023-02-16T08:46:11.510Z,17.30
2023-02-16T08:48:40.068Z,17.50
2023-02-16T08:51:07.280Z,17.40
2023-02-16T08:53:34.458Z,17.20
2023-02-16T08:56:03.232Z,17.20
2023-02-16T08:58:30.786Z,17.20
2023-02-16T09:01:03.389Z,17.20
2023-02-16T09:03:32.518Z,17.10
2023-02-16T09:06:01.201Z,17.10
2023-02-16T09:08:28.491Z,17.10
2023-02-16T09:10:55.585Z,17.10
2023-02-16T09:13:22.180Z,17.10
2023-02-16T09:15:48.802Z,17.10
2023-02-16T09:18:16.615Z,17.10
2023-02-16T09:20:46.419Z,17.30
2023-02-16T09:23:13.512Z,17.10
2023-02-16T09:25:41.447Z,17.00
2023-02-16T09:28:09.539Z,17.10
2023-02-16T09:30:38.331Z,17.10
2023-02-16T09:33:05.308Z,17.00
2023-02-16T09:35:32.518Z,17.00
2023-02-16T09:37:59.170Z,17.00
2023-02-16T09:40:25.983Z,17.10
2023-02-16T09:42:52.594Z,16.90
2023-02-16T09:45:20.427Z,17.00
2023-02-16T09:47:49.070Z,16.90
2023-02-16T09:50:38.216Z,17.00
2023-02-16T09:53:13.065Z,17.00
2023-02-16T09:55:49.132Z,17.10
2023-02-16T09:58:18.888Z,17.10
2023-02-16T10:00:54.157Z,17.20
2023-02-16T10:03:39.545Z,17.20
2023-02-16T10:06:06.317Z,17.30
2023-02-16T10:08:41.747Z,17.30
2023-02-16T10:11:33.528Z,17.30
2023-02-16T10:14:04.339Z,17.30
2023-02-16T10:16:32.308Z,17.30
2023-02-16T10:19:00.601Z,17.30
2023-02-16T10:21:29.431Z,17.20
2023-02-16T10:24:03.785Z,17.20
2023-02-16T10:26:36.330Z,17.20
2023-02-16T10:29:06.110Z,17.20
2023-02-16T10:31:35.931Z,17.20
2023-02-16T10:34:12.330Z,17.20
2023-02-16T10:36:58.102Z,17.10
2023-02-16T10:39:43.416Z,17.20
2023-02-16T10:42:16.425Z,17.10
2023-02-16T10:44:48.844Z,17.10
2023-02-16T10:47:27.944Z,17.00
2023-02-16T10:49:55.412Z,17.10
2023-02-16T10:52:22.138Z,17.00
2023-02-16T10:54:48.716Z,17.00
2023-02-16T10:57:24.458Z,17.10
2023-02-16T10:59:51.309Z,17.10
2023-02-16T11:02:20.971Z,17.10
2023-02-16T11:04:49.190Z,17.10
2023-02-16T11:07:21.018Z,17.00
2023-02-16T11:09:51.420Z,17.00
2023-02-16T11:12:42.769Z,17.00
2023-02-16T11:15:34.239Z,17.20
2023-02-16T11:18:04.875Z,17.10
2023-02-16T11:20:33.340Z,17.00
2023-02-16T11:23:12.989Z,17.00
2023-02-16T11:25:39.696Z,17.00
2023-02-16T11:28:06.472Z,17.00
2023-02-16T11:30:37.343Z,17.20
2023-02-16T11:33:07.082Z,17.00
2023-02-16T11:35:41.051Z,17.00
2023-02-16T11:38:23.294Z,17.10
2023-02-16T11:40:52.648Z,17.20
2023-02-16T11:43:19.375Z,17.30
2023-02-16T11:45:56.571Z,17.40
2023-02-16T11:48:31.361Z,17.50
2023-02-16T11:51:02.942Z,17.50
2023-02-16T11:53:32.649Z,17.50
2023-02-16T11:56:18.171Z,17.40
2023-02-16T11:58:45.144Z,17.40
2023-02-16T12:01:23.640Z,17.40
2023-02-16T12:03:57.037Z,17.40
2023-02-16T12:06:26.616Z,17.40
2023-02-16T12:08:56.136Z,17.30
2023-02-16T12:11:26.378Z,17.30
2023-02-16T12:14:05.401Z,17.30
2023-02-16T12:16:45.619Z,17.30
2023-02-16T12:19:12.327Z,17.30
2023-02-16T12:21:50.712Z,17.20
2023-02-16T12:24:44.273Z,17.30
2023-02-16T12:27:21.063Z,17.30
2023-02-16T12:29:53.903Z,17.30
2023-02-16T12:32:39.171Z,17.20
2023-02-16T12:35:05.966Z,17.20
2023-02-16T12:37:42.595Z,17.20
2023-02-16T12:40:27.543Z,17.20
2023-02-16T12:42:54.079Z,17.20
2023-02-16T12:45:22.707Z,17.10
2023-02-16T12:47:54.267Z,17.10
2023-02-16T12:50:27.637Z,17.10
2023-02-16T12:53:01.905Z,17.10
2023-02-16T12:55:31.473Z,17.10
2023-02-16T12:58:01.817Z,17.10
2023-02-16T13:00:41.170Z,17.20
2023-02-16T13:03:23.681Z,17.30
2023-02-16T13:05:57.485Z,17.40
2023-02-16T13:08:39.172Z,17.40
2023-02-16T13:11:11.974Z,17.50
2023-02-16T13:13:39.496Z,17.50
2023-02-16T13:16:14.977Z,17.60
2023-02-16T13:18:48.905Z,17.60
2023-02-16T13:21:42.471Z,17.50
2023-02-16T13:24:18.714Z,17.50
2023-02-16T13:26:45.300Z,17.50
2023-02-16T13:29:23.358Z,17.40
2023-02-16T13:31:53.081Z,17.40
2023-02-16T13:34:26.815Z,17.40
2023-02-16T13:37:04.044Z,17.50
2023-02-16T13:39:30.827Z,17.40
2023-02-16T13:42:26.777Z,17.30
2023-02-16T13:44:58.353Z,17.30
2023-02-16T13:47:30.127Z,17.40
2023-02-16T13:49:58.682Z,17.40
2023-02-16T13:52:35.892Z,17.30
2023-02-16T13:55:04.531Z,17.30
2023-02-16T13:57:50.365Z,17.30
2023-02-16T14:00:38.128Z,17.30
2023-02-16T14:03:12.229Z,17.30
2023-02-16T14:05:40.944Z,17.30
2023-02-16T14:08:10.856Z,17.30
2023-02-16T14:10:55.873Z,17.30
2023-02-16T14:13:35.243Z,17.30
2023-02-16T14:16:06.215Z,17.30
2023-02-16T14:18:44.780Z,17.30
2023-02-16T14:21:26.409Z,17.20
2023-02-16T14:23:57.188Z,17.20
2023-02-16T14:26:24.378Z,17.30
2023-02-16T14:28:58.666Z,17.30
2023-02-16T14:31:27.395Z,17.30
2023-02-16T14:34:05.609Z,17.10
2023-02-16T14:36:33.209Z,17.30
2023-02-16T14:39:00.822Z,17.30
2023-02-16T14:41:32.399Z,17.30
2023-02-16T14:44:05.007Z,17.20
2023-02-16T14:46:49.981Z,17.30
2023-02-16T14:49:35.368Z,17.30
2023-02-16T14:52:18.535Z,17.30
2023-02-16T14:54:47.884Z,17.30
2023-02-16T14:57:16.593Z,17.30
2023-02-16T14:59:50.722Z,17.30
2023-02-16T15:02:36.504Z,17.40
2023-02-16T15:05:16.257Z,17.50
2023-02-16T15:07:46.307Z,17.50
2023-02-16T15:10:18.381Z,17.60
2023-02-16T15:12:45.048Z,17.60
2023-02-16T15:15:18.253Z,18.10
2023-02-16T15:17:45.868Z,17.50
2023-02-16T15:20:29.680Z,17.50
2023-02-16T15:22:57.711Z,17.50
2023-02-16T15:25:32.867Z,17.60
2023-02-16T15:28:00.609Z,17.40
2023-02-16T15:30:28.361Z,17.40
2023-02-16T15:32:57.888Z,17.40
2023-02-16T15:35:26.798Z,17.40
2023-02-16T15:38:00.837Z,17.40
2023-02-16T15:40:29.815Z,17.40
2023-02-16T15:42:58.902Z,17.40
2023-02-16T15:45:33.076Z,17.30
2023-02-16T15:48:15.174Z,17.30
2023-02-16T15:50:42.890Z,17.30
2023-02-16T15:53:13.803Z,17.30
2023-02-16T15:55:45.264Z,17.20
2023-02-16T15:58:14.842Z,17.20
2023-02-16T16:00:42.388Z,17.20
2023-02-16T16:03:10.355Z,17.30
2023-02-16T16:05:36.952Z,17.30
2023-02-16T16:08:03.717Z,17.20
2023-02-16T16:10:36.654Z,17.20
2023-02-16T16:13:06.583Z,17.20
2023-02-16T16:15:35.938Z,17.30
2023-02-16T16:18:05.222Z,17.30
2023-02-16T16:20:39.189Z,17.20
2023-02-16T16:23:07.178Z,17.20
2023-02-16T16:25:33.729Z,17.20
2023-02-16T16:28:00.783Z,17.20
2023-02-16T16:30:29.563Z,17.30
2023-02-16T16:33:10.257Z,17.20
2023-02-16T16:35:44.369Z,17.20
2023-02-16T16:38:27.627Z,17.30
2023-02-16T16:40:58.596Z,17.30
2023-02-16T16:43:28.103Z,17.20
2023-02-16T16:45:57.297Z,17.20
2023-02-16T16:48:30.164Z,17.20
2023-02-16T16:51:11.815Z,17.20
2023-02-16T16:53:41.501Z,17.30
2023-02-16T16:56:12.213Z,17.30
2023-02-16T16:58:38.816Z,17.40
2023-02-16T17:01:05.793Z,17.40
2023-02-16T17:03:32.482Z,17.50
2023-02-16T17:05:59.087Z,17.50
2023-02-16T17:08:25.698Z,17.50
2023-02-16T17:10:52.345Z,17.50
2023-02-16T17:13:20.862Z,17.50
2023-02-16T17:15:59.595Z,17.40
2023-02-16T17:18:26.195Z,17.50
2023-02-16T17:20:52.763Z,17.40
2023-02-16T17:23:20.686Z,17.40
2023-02-16T17:25:47.332Z,17.40
2023-02-16T17:28:14.724Z,17.40
2023-02-16T17:30:41.493Z,17.30
2023-02-16T17:33:09.533Z,17.40
2023-02-16T17:35:40.315Z,17.40
2023-02-16T17:38:08.375Z,17.30
2023-02-16T17:40:34.953Z,17.30
2023-02-16T17:43:01.560Z,17.30
2023-02-16T17:45:28.124Z,17.30
2023-02-16T17:47:54.701Z,17.30
2023-02-16T17:50:21.318Z,17.40
2023-02-16T17:52:47.940Z,17.30
2023-02-16T17:55:14.792Z,17.30
2023-02-16T17:57:41.716Z,17.30
2023-02-16T18:00:13.930Z,18.00
2023-02-16T18:02:40.485Z,17.30
2023-02-16T18:05:07.353Z,17.30
2023-02-16T18:07:33.917Z,17.30
2023-02-16T18:10:00.625Z,17.30
2023-02-16T18:12:28.487Z,17.30
2023-02-16T18:14:55.231Z,17.30
2023-02-16T18:17:22.053Z,17.30
2023-02-16T18:19:48.623Z,17.30
2023-02-16T18:22:15.338Z,17.20
2023-02-16T18:24:44.281Z,17.20
2023-02-16T18:27:10.887Z,17.30
2023-02-16T18:29:37.534Z,17.30
2023-02-16T18:32:04.411Z,17.30
2023-02-16T18:34:32.444Z,17.30
2023-02-16T18:36:59.162Z,17.30
2023-02-16T18:39:25.920Z,17.40
2023-02-16T18:41:52.505Z,17.50
2023-02-16T18:44:19.118Z,17.50
2023-02-16T18:46:45.749Z,17.70
2023-02-16T18:49:12.355Z,17.60
2023-02-16T18:51:38.908Z,17.60
2023-02-16T18:54:05.540Z,17.60
2023-02-16T18:56:32.823Z,17.60
2023-02-16T18:58:59.390Z,17.50
2023-02-16T19:01:28.221Z,17.50
2023-02-16T19:03:54.856Z,17.50
2023-02-16T19:06:21.610Z,17.50
2023-02-16T19:08:48.285Z,17.50
2023-02-16T19:11:14.888Z,17.40
2023-02-16T19:13:41.444Z,17.40
2023-02-16T19:16:08.635Z,17.40
2023-02-16T19:18:35.488Z,17.50
2023-02-16T19:21:09.739Z,17.50
2023-02-16T19:23:36.843Z,17.40
2023-02-16T19:26:07.719Z,17.60
2023-02-16T19:28:35.074Z,17.30
2023-02-16T19:31:03.446Z,17.50
2023-02-16T19:33:30.757Z,17.30
2023-02-16T19:36:05.604Z,17.30
2023-02-16T19:38:32.629Z,17.30
2023-02-16T19:40:59.868Z,17.30
2023-02-16T19:43:26.668Z,17.30
2023-02-16T19:45:53.299Z,17.30
2023-02-16T19:48:22.474Z,17.30
2023-02-16T19:50:49.095Z,17.30
2023-02-16T19:53:16.022Z,17.30
2023-02-16T19:55:42.759Z,18.10
2023-02-16T19:58:09.429Z,17.30
2023-02-16T20:00:36.519Z,17.20
2023-02-16T20:03:03.640Z,17.30
2023-02-16T20:05:30.514Z,17.30
2023-02-16T20:07:57.096Z,17.30
2023-02-16T20:10:23.748Z,17.20
2023-02-16T20:12:50.351Z,17.30
2023-02-16T20:15:17.059Z,17.30
2023-02-16T20:17:43.647Z,17.30
2023-02-16T20:20:10.370Z,17.30
2023-02-16T20:22:37.029Z,17.40
2023-02-16T20:25:03.983Z,17.40
2023-02-16T20:27:30.538Z,17.50
2023-02-16T20:29:57.151Z,18.00
2023-02-16T20:32:27.956Z,17.60
2023-02-16T20:34:54.494Z,17.60
2023-02-16T20:37:21.796Z,17.60
2023-02-16T20:39:48.483Z,17.50
2023-02-16T20:42:15.174Z,17.50
2023-02-16T20:44:41.805Z,17.90
2023-02-16T20:47:10.214Z,17.70
2023-02-16T20:49:36.895Z,17.50
2023-02-16T20:52:03.517Z,17.50
2023-02-16T20:54:30.193Z,17.50
2023-02-16T20:56:56.849Z,17.50
2023-02-16T20:59:23.450Z,17.40
2023-02-16T21:01:52.334Z,17.40
2023-02-16T21:04:19.355Z,17.30
2023-02-16T21:06:46.306Z,17.40
2023-02-16T21:09:13.208Z,17.40
2023-02-16T21:11:40.198Z,17.40
2023-02-16T21:14:08.682Z,17.40
2023-02-16T21:16:35.873Z,17.30
2023-02-16T21:19:04.071Z,18.00
2023-02-16T21:21:32.071Z,17.50
2023-02-16T21:23:58.867Z,17.40
2023-02-16T21:26:25.898Z,17.30
2023-02-16T21:28:52.742Z,17.40
2023-02-16T21:31:20.934Z,18.00
2023-02-16T21:33:47.891Z,17.30
2023-02-16T21:36:16.366Z,17.30
2023-02-16T21:38:43.358Z,17.40
2023-02-16T21:41:27.467Z,17.80
2023-02-16T21:43:57.249Z,17.30
2023-02-16T21:46:23.956Z,17.30
2023-02-16T21:48:50.604Z,17.30
2023-02-16T21:51:19.121Z,17.40
2023-02-16T21:53:46.163Z,17.30
2023-02-16T21:56:26.000Z,17.30
2023-02-16T21:58:52.804Z,17.40
2023-02-16T22:01:20.256Z,17.30
2023-02-16T22:03:46.934Z,17.30
2023-02-16T22:06:13.535Z,17.30
2023-02-16T22:08:40.136Z,17.50
2023-02-16T22:11:10.871Z,17.30
2023-02-16T22:13:38.272Z,17.30
2023-02-16T22:16:16.488Z,17.30
2023-02-16T22:18:43.486Z,17.30
2023-02-16T22:21:10.114Z,17.30
2023-02-16T22:23:39.186Z,17.30
2023-02-16T22:26:07.474Z,17.40
2023-02-16T22:28:34.299Z,17.40
2023-02-16T22:31:08.234Z,17.50
2023-02-16T22:33:35.139Z,17.50
2023-02-16T22:36:06.112Z,18.00
2023-02-16T22:38:32.930Z,17.60
2023-02-16T22:41:03.387Z,17.60
2023-02-16T22:43:30.077Z,17.50
2023-02-16T22:45:56.688Z,18.20
2023-02-16T22:48:23.438Z,17.50
2023-02-16T22:51:03.325Z,17.50
2023-02-16T22:53:30.030Z,17.40
2023-02-16T22:55:56.655Z,17.40
2023-02-16T22:58:23.366Z,17.40
2023-02-16T23:00:50.175Z,17.40
2023-02-16T23:03:17.139Z,17.40
2023-02-16T23:05:43.889Z,17.40
2023-02-16T23:08:11.353Z,17.30
2023-02-16T23:10:38.554Z,17.40
2023-02-16T23:13:06.141Z,17.40
2023-02-16T23:15:34.707Z,17.40
2023-02-16T23:18:01.300Z,17.40
2023-02-16T23:20:27.931Z,17.30
2023-02-16T23:22:54.634Z,17.30
2023-02-16T23:25:33.405Z,17.30
2023-02-16T23:28:03.542Z,17.30
2023-02-16T23:30:30.899Z,17.30
2023-02-16T23:32:57.774Z,17.30
2023-02-16T23:35:24.399Z,17.30
2023-02-16T23:37:51.011Z,17.30
2023-02-16T23:40:17.625Z,17.30
2023-02-16T23:42:44.168Z,17.30
2023-02-16T23:45:10.811Z,17.90
2023-02-16T23:47:37.474Z,18.00
2023-02-16T23:50:04.275Z,17.30
2023-02-16T23:52:30.956Z,17.30
2023-02-16T23:54:57.538Z,17.30
2023-02-16T23:57:24.184Z,17.40
2023-02-16T23:59:50.740Z,17.30
