createdAt,value
2022-12-03T00:04:53.555Z,11.56
2022-12-03T00:09:59.400Z,11.17
2022-12-03T00:15:05.928Z,10.77
2022-12-03T00:20:12.066Z,11.58
2022-12-03T00:25:18.231Z,11.25
2022-12-03T00:30:24.647Z,11.12
2022-12-03T00:35:30.945Z,11.38
2022-12-03T00:40:37.014Z,11.15
2022-12-03T00:45:43.142Z,10.96
2022-12-03T00:50:49.247Z,11.49
2022-12-03T00:55:56.977Z,11.05
2022-12-03T01:01:03.094Z,11.08
2022-12-03T01:06:09.283Z,10.51
2022-12-03T01:11:15.703Z,10.86
2022-12-03T01:16:22.109Z,10.96
2022-12-03T01:21:28.662Z,11.22
2022-12-03T01:26:34.735Z,11.19
2022-12-03T01:31:40.963Z,10.84
2022-12-03T01:36:47.183Z,11.40
2022-12-03T01:41:53.562Z,10.96
2022-12-03T01:46:59.941Z,10.37
2022-12-03T01:52:06.026Z,10.60
2022-12-03T01:57:12.178Z,10.62
2022-12-03T02:02:18.309Z,9.87
2022-12-03T02:07:24.639Z,9.91
2022-12-03T02:12:30.646Z,9.56
2022-12-03T02:17:36.871Z,10.01
2022-12-03T02:22:42.937Z,9.94
2022-12-03T02:27:49.237Z,9.96
2022-12-03T02:32:55.375Z,9.77
2022-12-03T02:39:12.849Z,10.62
2022-12-03T02:44:18.965Z,9.89
2022-12-03T02:49:25.290Z,9.70
2022-12-03T02:54:31.315Z,9.72
2022-12-03T02:59:37.532Z,9.93
2022-12-03T03:04:43.680Z,9.73
2022-12-03T03:09:50.001Z,10.28
2022-12-03T03:14:56.169Z,10.31
2022-12-03T03:20:02.671Z,9.80
2022-12-03T03:25:08.815Z,10.49
2022-12-03T03:30:15.013Z,10.04
2022-12-03T03:35:21.169Z,10.40
2022-12-03T03:40:27.319Z,9.99
2022-12-03T03:45:33.454Z,10.19
2022-12-03T03:50:39.646Z,10.04
2022-12-03T03:55:45.816Z,10.23
2022-12-03T04:00:52.155Z,10.17
2022-12-03T04:05:58.140Z,10.48
2022-12-03T04:11:05.090Z,10.27
2022-12-03T04:16:11.287Z,10.00
2022-12-03T04:21:17.482Z,10.20
2022-12-03T04:26:23.635Z,10.44
2022-12-03T04:31:29.789Z,10.95
2022-12-03T04:36:35.871Z,10.24
2022-12-03T04:41:42.419Z,10.84
2022-12-03T04:46:48.527Z,10.37
2022-12-03T04:51:54.733Z,10.49
2022-12-03T04:57:00.787Z,10.36
2022-12-03T05:02:07.318Z,10.84
2022-12-03T05:07:13.355Z,11.52
2022-12-03T05:12:19.987Z,11.20
2022-12-03T05:17:26.043Z,11.16
2022-12-03T05:22:32.236Z,11.04
2022-12-03T05:27:38.592Z,11.33
2022-12-03T05:32:44.924Z,11.59
2022-12-03T05:37:51.085Z,11.13
2022-12-03T05:42:57.292Z,11.49
2022-12-03T05:48:03.328Z,11.30
2022-12-03T05:53:09.490Z,11.72
2022-12-03T05:58:15.600Z,12.03
2022-12-03T06:03:21.972Z,12.16
2022-12-03T06:08:27.985Z,11.77
2022-12-03T06:13:34.178Z,12.31
2022-12-03T06:18:40.264Z,12.13
2022-12-03T06:23:46.543Z,12.95
2022-12-03T06:28:52.724Z,12.26
2022-12-03T06:33:58.921Z,13.02
2022-12-03T06:39:04.971Z,13.28
2022-12-03T06:44:11.149Z,13.10
2022-12-03T06:49:17.332Z,13.28
2022-12-03T06:54:23.528Z,13.80
2022-12-03T06:59:29.925Z,14.06
2022-12-03T07:04:36.159Z,14.21
2022-12-03T07:09:42.248Z,13.87
2022-12-03T07:14:48.446Z,13.94
2022-12-03T07:19:54.622Z,14.04
2022-12-03T07:25:00.851Z,14.81
2022-12-03T07:30:06.984Z,14.90
2022-12-03T07:35:13.148Z,14.92
2022-12-03T07:40:19.221Z,14.85
2022-12-03T07:45:25.784Z,15.02
2022-12-03T07:50:31.895Z,14.89
2022-12-03T07:55:38.088Z,14.75
2022-12-03T08:00:44.223Z,15.16
2022-12-03T08:05:50.362Z,15.81
2022-12-03T08:10:56.506Z,15.40
2022-12-03T08:16:02.776Z,15.95
2022-12-03T08:21:08.902Z,15.28
2022-12-03T08:26:15.039Z,15.88
2022-12-03T08:31:21.342Z,15.64
2022-12-03T08:36:27.369Z,15.30
2022-12-03T08:41:33.444Z,15.30
2022-12-03T08:46:39.711Z,15.24
2022-12-03T08:51:45.779Z,15.58
2022-12-03T08:56:51.974Z,15.67
2022-12-03T09:01:58.134Z,15.14
2022-12-03T09:07:04.403Z,15.70
2022-12-03T09:12:10.470Z,15.77
2022-12-03T09:17:16.659Z,15.40
2022-12-03T09:22:22.752Z,14.68
2022-12-03T09:27:29.399Z,15.38
2022-12-03T09:32:35.558Z,14.58
2022-12-03T09:37:41.776Z,15.49
2022-12-03T09:42:47.875Z,15.32
2022-12-03T09:47:54.123Z,15.58
2022-12-03T09:53:00.260Z,15.57
2022-12-03T09:58:06.453Z,15.85
2022-12-03T10:03:12.665Z,15.55
2022-12-03T10:08:18.867Z,15.17
2022-12-03T10:13:26.028Z,15.49
2022-12-03T10:18:31.058Z,14.86
2022-12-03T10:23:36.444Z,14.91
2022-12-03T10:28:42.638Z,14.11
2022-12-03T10:33:48.676Z,15.08
2022-12-03T10:38:54.898Z,17.59
2022-12-03T10:44:01.044Z,14.46
2022-12-03T10:49:07.243Z,15.54
2022-12-03T10:54:13.298Z,15.11
2022-12-03T10:59:19.422Z,14.08
2022-12-03T11:04:25.570Z,14.84
2022-12-03T11:09:31.783Z,16.19
2022-12-03T11:14:37.931Z,15.01
2022-12-03T11:19:44.174Z,16.26
2022-12-03T11:24:50.329Z,15.16
2022-12-03T11:29:56.522Z,15.01
2022-12-03T11:35:02.699Z,14.98
2022-12-03T11:40:08.981Z,14.72
2022-12-03T11:45:15.040Z,14.89
2022-12-03T11:50:21.507Z,14.14
2022-12-03T11:55:27.964Z,14.22
2022-12-03T12:00:34.573Z,13.44
2022-12-03T12:05:40.648Z,13.02
2022-12-03T12:10:46.804Z,13.38
2022-12-03T12:15:53.051Z,13.77
2022-12-03T12:20:59.296Z,13.02
2022-12-03T12:26:06.209Z,13.70
2022-12-03T12:31:12.511Z,13.70
2022-12-03T12:36:18.613Z,13.88
2022-12-03T12:41:24.905Z,13.46
2022-12-03T12:46:47.395Z,13.96
2022-12-03T12:51:36.872Z,13.96
2022-12-03T12:56:42.937Z,13.90
2022-12-03T13:01:49.316Z,13.28
2022-12-03T13:06:55.376Z,13.12
2022-12-03T13:12:01.720Z,13.60
2022-12-03T13:17:08.188Z,14.56
2022-12-03T13:22:25.253Z,14.17
2022-12-03T13:27:31.412Z,13.96
2022-12-03T13:32:37.981Z,13.15
2022-12-03T13:37:44.053Z,13.02
2022-12-03T13:42:50.580Z,13.38
2022-12-03T13:47:56.656Z,13.89
2022-12-03T13:53:02.852Z,13.30
2022-12-03T13:58:09.328Z,14.82
2022-12-03T14:03:15.531Z,14.13
2022-12-03T14:08:21.678Z,13.21
2022-12-03T14:13:28.752Z,13.79
2022-12-03T14:18:34.843Z,12.54
2022-12-03T14:23:42.299Z,13.25
2022-12-03T14:28:48.418Z,13.02
2022-12-03T14:33:54.647Z,12.86
2022-12-03T14:39:00.803Z,13.22
2022-12-03T14:44:07.066Z,12.95
2022-12-03T14:49:13.116Z,13.55
2022-12-03T14:54:19.738Z,13.18
2022-12-03T14:59:27.746Z,12.98
2022-12-03T15:04:31.674Z,13.17
2022-12-03T15:09:37.823Z,13.50
2022-12-03T15:14:43.988Z,12.68
2022-12-03T15:19:50.096Z,13.19
2022-12-03T15:24:56.303Z,13.43
2022-12-03T15:30:02.378Z,13.41
2022-12-03T15:35:08.576Z,13.64
2022-12-03T15:40:14.770Z,13.79
2022-12-03T15:45:21.972Z,13.32
2022-12-03T15:50:28.121Z,13.34
2022-12-03T15:55:34.322Z,13.27
2022-12-03T16:00:40.774Z,13.06
2022-12-03T16:05:49.215Z,13.40
2022-12-03T16:10:55.644Z,12.86
2022-12-03T16:16:01.940Z,13.26
2022-12-03T16:21:07.941Z,15.46
2022-12-03T16:26:14.173Z,16.81
2022-12-03T16:31:21.279Z,16.58
2022-12-03T16:36:27.486Z,16.32
2022-12-03T16:41:33.977Z,14.58
2022-12-03T16:46:40.227Z,14.66
2022-12-03T16:51:47.078Z,14.64
2022-12-03T16:56:53.246Z,16.60
2022-12-03T17:01:59.451Z,15.00
2022-12-03T17:07:05.597Z,12.84
2022-12-03T17:12:11.806Z,13.35
2022-12-03T17:17:18.264Z,14.18
2022-12-03T17:22:24.354Z,12.92
2022-12-03T17:27:30.542Z,13.11
2022-12-03T17:32:36.637Z,12.16
2022-12-03T17:37:42.917Z,12.96
2022-12-03T17:42:49.076Z,12.78
2022-12-03T17:47:55.278Z,12.46
2022-12-03T17:53:01.344Z,13.74
2022-12-03T17:58:07.560Z,12.58
2022-12-03T18:03:13.694Z,12.84
2022-12-03T18:08:20.989Z,13.00
2022-12-03T18:13:26.872Z,13.19
2022-12-03T18:18:33.077Z,13.75
2022-12-03T18:23:39.163Z,14.05
2022-12-03T18:28:46.140Z,13.66
2022-12-03T18:33:52.195Z,14.80
2022-12-03T18:38:58.518Z,14.69
2022-12-03T18:45:03.968Z,15.66
2022-12-03T18:50:10.233Z,15.27
2022-12-03T18:55:16.661Z,21.11
2022-12-03T19:00:22.913Z,13.80
2022-12-03T19:05:28.910Z,14.13
2022-12-03T19:10:35.140Z,13.84
2022-12-03T19:15:41.305Z,14.19
2022-12-03T19:20:47.518Z,15.72
2022-12-03T19:25:53.568Z,14.88
2022-12-03T19:30:59.764Z,14.93
2022-12-03T19:36:05.931Z,15.37
2022-12-03T19:41:12.151Z,15.41
2022-12-03T19:46:18.350Z,15.04
2022-12-03T19:51:34.720Z,15.37
2022-12-03T19:56:30.196Z,18.63
2022-12-03T20:01:36.804Z,25.94
2022-12-03T20:06:42.835Z,17.79
2022-12-03T20:11:49.160Z,16.74
2022-12-03T20:16:55.348Z,19.08
2022-12-03T20:22:03.039Z,16.03
2022-12-03T20:27:07.140Z,16.11
2022-12-03T20:32:13.492Z,16.07
2022-12-03T20:37:19.902Z,16.04
2022-12-03T20:42:26.130Z,16.57
2022-12-03T20:47:32.609Z,16.89
2022-12-03T20:52:38.799Z,15.61
2022-12-03T20:57:44.982Z,16.16
2022-12-03T21:02:51.214Z,16.06
2022-12-03T21:07:57.374Z,16.38
2022-12-03T21:13:03.514Z,16.10
2022-12-03T21:18:09.610Z,16.29
2022-12-03T21:23:15.821Z,15.71
2022-12-03T21:28:22.024Z,15.37
2022-12-03T21:33:28.149Z,15.83
2022-12-03T21:38:34.312Z,16.37
2022-12-03T21:43:40.560Z,15.81
2022-12-03T21:48:46.684Z,15.81
2022-12-03T21:53:52.958Z,16.24
2022-12-03T21:58:59.057Z,16.83
2022-12-03T22:04:05.281Z,16.51
2022-12-03T22:09:11.433Z,16.84
2022-12-03T22:14:17.568Z,17.07
2022-12-03T22:19:23.983Z,17.02
2022-12-03T22:24:30.194Z,16.14
2022-12-03T22:29:36.378Z,16.38
2022-12-03T22:34:42.892Z,16.06
2022-12-03T22:39:49.035Z,16.55
2022-12-03T22:44:55.229Z,17.73
2022-12-03T22:50:01.390Z,17.11
2022-12-03T22:55:07.815Z,17.14
2022-12-03T23:00:13.935Z,16.62
2022-12-03T23:05:20.102Z,17.23
2022-12-03T23:10:30.892Z,16.50
2022-12-03T23:15:32.091Z,17.65
2022-12-03T23:20:38.127Z,17.26
2022-12-03T23:25:44.337Z,17.54
2022-12-03T23:30:50.564Z,17.29
2022-12-03T23:35:56.792Z,17.89
2022-12-03T23:41:02.958Z,17.82
2022-12-03T23:46:09.132Z,17.90
2022-12-03T23:51:15.271Z,17.19
2022-12-03T23:56:21.552Z,17.34
