createdAt,value
2018-12-18T00:00:28.349Z,0.00
2018-12-18T00:01:28.254Z,0.00
2018-12-18T00:02:28.213Z,0.00
2018-12-18T00:03:28.184Z,0.00
2018-12-18T00:04:28.156Z,0.00
2018-12-18T00:05:28.171Z,0.00
2018-12-18T00:06:28.082Z,0.00
2018-12-18T00:07:28.889Z,0.00
2018-12-18T00:08:28.015Z,0.00
2018-12-18T00:09:27.982Z,0.00
2018-12-18T00:10:28.017Z,0.00
2018-12-18T00:11:27.964Z,0.00
2018-12-18T00:12:27.876Z,0.00
2018-12-18T00:13:28.387Z,0.00
2018-12-18T00:14:28.392Z,0.00
2018-12-18T00:15:27.776Z,0.00
2018-12-18T00:16:27.784Z,0.00
2018-12-18T00:17:27.717Z,0.00
2018-12-18T00:18:27.683Z,0.00
2018-12-18T00:19:27.646Z,0.00
2018-12-18T00:20:27.610Z,0.00
2018-12-18T00:21:27.659Z,0.00
2018-12-18T00:22:27.545Z,0.00
2018-12-18T00:23:27.573Z,0.00
2018-12-18T00:24:27.484Z,0.00
2018-12-18T00:25:27.470Z,0.00
2018-12-18T00:26:27.482Z,0.00
2018-12-18T00:27:27.375Z,0.00
2018-12-18T00:28:27.383Z,0.00
2018-12-18T00:29:27.308Z,0.00
2018-12-18T00:30:27.296Z,0.00
2018-12-18T00:31:27.464Z,0.00
2018-12-18T00:32:27.259Z,0.00
2018-12-18T00:33:27.182Z,0.00
2018-12-18T00:34:27.160Z,0.00
2018-12-18T00:35:27.109Z,0.00
2018-12-18T00:36:27.089Z,0.00
2018-12-18T00:37:27.084Z,0.00
2018-12-18T00:38:27.008Z,0.00
2018-12-18T00:39:26.989Z,0.00
2018-12-18T00:40:26.952Z,0.00
2018-12-18T00:41:27.906Z,0.00
2018-12-18T00:42:26.920Z,0.00
2018-12-18T00:43:27.400Z,0.00
2018-12-18T00:44:26.854Z,0.00
2018-12-18T00:45:27.411Z,0.00
2018-12-18T00:46:26.749Z,0.00
2018-12-18T00:47:26.756Z,0.00
2018-12-18T00:48:26.679Z,0.00
2018-12-18T00:49:26.685Z,0.00
2018-12-18T00:50:26.615Z,0.00
2018-12-18T00:51:27.393Z,0.00
2018-12-18T00:52:26.541Z,0.00
2018-12-18T00:53:26.505Z,0.00
2018-12-18T00:54:26.536Z,0.00
2018-12-18T00:55:26.504Z,0.00
2018-12-18T00:56:27.392Z,0.00
2018-12-18T00:57:26.897Z,0.00
2018-12-18T00:58:26.892Z,0.00
2018-12-18T00:59:26.409Z,0.00
2018-12-18T01:00:26.897Z,0.00
2018-12-18T01:01:26.246Z,0.00
2018-12-18T01:02:26.205Z,0.00
2018-12-18T01:03:26.177Z,0.00
2018-12-18T01:04:26.188Z,0.00
2018-12-18T01:05:26.896Z,0.00
2018-12-18T01:06:26.903Z,0.00
2018-12-18T01:07:26.087Z,0.00
2018-12-18T01:08:26.010Z,0.00
2018-12-18T01:09:26.470Z,0.00
2018-12-18T01:10:26.468Z,0.00
2018-12-18T01:11:26.903Z,0.00
2018-12-18T01:12:25.873Z,0.00
2018-12-18T01:13:26.396Z,0.00
2018-12-18T01:14:26.401Z,0.00
2018-12-18T01:15:25.826Z,0.00
2018-12-18T01:16:25.745Z,0.00
2018-12-18T01:17:25.720Z,0.00
2018-12-18T01:18:26.408Z,0.00
2018-12-18T01:19:25.693Z,0.00
2018-12-18T01:20:25.615Z,0.00
2018-12-18T01:21:25.593Z,0.00
2018-12-18T01:22:25.539Z,0.00
2018-12-18T01:23:26.402Z,0.00
2018-12-18T01:24:25.601Z,0.00
2018-12-18T01:25:25.450Z,0.00
2018-12-18T01:26:25.970Z,0.00
2018-12-18T01:27:25.391Z,0.00
2018-12-18T01:28:25.353Z,0.00
2018-12-18T01:29:25.324Z,0.00
2018-12-18T01:30:25.346Z,0.00
2018-12-18T01:31:25.239Z,0.00
2018-12-18T01:32:25.903Z,0.00
2018-12-18T01:33:25.907Z,0.00
2018-12-18T01:34:25.172Z,0.00
2018-12-18T01:35:25.171Z,0.00
2018-12-18T01:36:25.072Z,0.00
2018-12-18T01:37:25.901Z,0.00
2018-12-18T01:38:25.010Z,0.00
2018-12-18T01:39:24.975Z,0.00
2018-12-18T01:40:24.985Z,0.00
2018-12-18T01:41:24.912Z,0.00
2018-12-18T01:42:24.875Z,0.00
2018-12-18T01:43:25.401Z,0.00
2018-12-18T01:44:24.962Z,0.00
2018-12-18T01:45:25.404Z,0.00
2018-12-18T01:46:24.793Z,0.00
2018-12-18T01:47:24.710Z,0.00
2018-12-18T01:48:24.678Z,0.00
2018-12-18T01:49:24.664Z,0.00
2018-12-18T01:50:24.615Z,0.00
2018-12-18T01:51:24.629Z,0.00
2018-12-18T01:52:24.643Z,0.00
2018-12-18T01:53:24.523Z,0.00
2018-12-18T01:54:24.506Z,0.00
2018-12-18T01:55:24.959Z,0.00
2018-12-18T01:56:24.461Z,0.00
2018-12-18T01:57:24.906Z,0.00
2018-12-18T01:58:24.478Z,0.00
2018-12-18T01:59:24.902Z,0.00
2018-12-18T02:00:24.907Z,0.00
2018-12-18T02:01:24.466Z,0.00
2018-12-18T02:02:24.215Z,0.00
2018-12-18T02:03:24.187Z,0.00
2018-12-18T02:04:24.910Z,0.00
2018-12-18T02:05:24.904Z,0.00
2018-12-18T02:06:24.452Z,0.00
2018-12-18T02:07:24.527Z,0.00
2018-12-18T02:08:24.915Z,0.00
2018-12-18T02:09:23.995Z,0.00
2018-12-18T02:10:23.950Z,0.00
2018-12-18T02:11:23.945Z,0.00
2018-12-18T02:12:23.918Z,0.00
2018-12-18T02:13:23.890Z,0.00
2018-12-18T02:14:24.438Z,0.00
2018-12-18T02:15:24.401Z,0.00
2018-12-18T02:16:23.763Z,0.00
2018-12-18T02:17:24.360Z,0.00
2018-12-18T02:18:24.406Z,0.00
2018-12-18T02:19:23.656Z,0.00
2018-12-18T02:20:23.626Z,0.00
2018-12-18T02:21:23.609Z,0.00
2018-12-18T02:22:24.465Z,0.00
2018-12-18T02:23:23.988Z,0.00
2018-12-18T02:24:24.409Z,0.00
2018-12-18T02:25:23.494Z,0.00
2018-12-18T02:26:24.415Z,0.00
2018-12-18T02:27:23.913Z,0.00
2018-12-18T02:28:23.563Z,0.00
2018-12-18T02:29:23.386Z,0.00
2018-12-18T02:30:23.290Z,0.00
2018-12-18T02:31:23.255Z,0.00
2018-12-18T02:32:23.225Z,0.00
2018-12-18T02:33:23.240Z,0.00
2018-12-18T02:34:23.905Z,0.00
2018-12-18T02:35:23.160Z,0.00
2018-12-18T02:36:23.096Z,0.00
2018-12-18T02:37:23.117Z,0.00
2018-12-18T02:38:23.913Z,0.00
2018-12-18T02:39:22.983Z,0.00
2018-12-18T02:40:22.998Z,0.00
2018-12-18T02:41:23.911Z,0.00
2018-12-18T02:42:22.890Z,0.00
2018-12-18T02:43:22.856Z,0.00
2018-12-18T02:44:22.867Z,0.00
2018-12-18T02:45:22.781Z,0.00
2018-12-18T02:46:22.761Z,0.00
2018-12-18T02:47:22.723Z,0.00
2018-12-18T02:48:23.410Z,0.00
2018-12-18T02:49:22.781Z,0.00
2018-12-18T02:50:22.637Z,0.00
2018-12-18T02:51:22.594Z,0.00
2018-12-18T02:52:22.593Z,0.00
2018-12-18T02:53:22.519Z,0.00
2018-12-18T02:54:22.492Z,0.00
2018-12-18T02:55:22.491Z,0.00
2018-12-18T02:56:23.412Z,0.00
2018-12-18T02:57:22.433Z,0.00
2018-12-18T02:58:22.944Z,0.00
2018-12-18T02:59:22.323Z,0.00
2018-12-18T03:00:22.346Z,0.00
2018-12-18T03:01:22.267Z,0.00
2018-12-18T03:02:22.238Z,0.00
2018-12-18T03:03:22.190Z,0.00
2018-12-18T03:04:22.158Z,0.00
2018-12-18T03:05:22.166Z,0.00
2018-12-18T03:06:22.133Z,0.00
2018-12-18T03:07:22.063Z,0.00
2018-12-18T03:08:22.076Z,0.00
2018-12-18T03:09:22.060Z,0.00
2018-12-18T03:10:22.910Z,0.00
2018-12-18T03:11:22.926Z,0.00
2018-12-18T03:12:21.900Z,0.00
2018-12-18T03:13:21.912Z,0.00
2018-12-18T03:14:21.826Z,0.00
2018-12-18T03:15:21.798Z,0.00
2018-12-18T03:16:21.772Z,0.00
2018-12-18T03:17:21.730Z,0.00
2018-12-18T03:18:21.771Z,0.00
2018-12-18T03:19:21.966Z,0.00
2018-12-18T03:20:21.642Z,0.00
2018-12-18T03:21:22.409Z,0.00
2018-12-18T03:22:22.422Z,0.00
2018-12-18T03:23:21.634Z,0.00
2018-12-18T03:24:22.410Z,0.00
2018-12-18T03:25:21.464Z,0.00
2018-12-18T03:26:22.413Z,0.00
2018-12-18T03:27:21.395Z,0.00
2018-12-18T03:28:21.406Z,0.00
2018-12-18T03:29:21.393Z,0.00
2018-12-18T03:30:21.538Z,0.00
2018-12-18T03:31:21.277Z,0.00
2018-12-18T03:32:21.231Z,0.00
2018-12-18T03:33:21.211Z,0.00
2018-12-18T03:34:28.127Z,0.00
2018-12-18T03:35:21.913Z,0.00
2018-12-18T03:36:21.926Z,0.00
2018-12-18T03:37:21.915Z,0.00
2018-12-18T03:38:21.469Z,0.00
2018-12-18T03:39:21.000Z,0.00
2018-12-18T03:40:21.473Z,0.00
2018-12-18T03:41:21.912Z,0.00
2018-12-18T03:42:20.902Z,0.00
2018-12-18T03:43:21.408Z,0.00
2018-12-18T03:44:20.832Z,0.00
2018-12-18T03:45:20.966Z,0.00
2018-12-18T03:46:20.818Z,0.00
2018-12-18T03:47:21.413Z,0.00
2018-12-18T03:48:20.704Z,0.00
2018-12-18T03:49:20.677Z,0.00
2018-12-18T03:50:20.641Z,0.00
2018-12-18T03:51:20.645Z,0.00
2018-12-18T03:52:20.578Z,0.00
2018-12-18T03:53:20.537Z,0.00
2018-12-18T03:54:20.519Z,0.00
2018-12-18T03:55:20.523Z,0.00
2018-12-18T03:56:21.453Z,0.00
2018-12-18T03:57:20.401Z,0.00
2018-12-18T03:58:20.415Z,0.00
2018-12-18T03:59:20.915Z,0.00
2018-12-18T04:00:20.917Z,0.00
2018-12-18T04:01:20.484Z,0.00
2018-12-18T04:02:20.260Z,0.00
2018-12-18T04:03:20.934Z,0.00
2018-12-18T04:04:20.169Z,0.00
2018-12-18T04:05:20.929Z,0.00
2018-12-18T04:06:20.509Z,0.00
2018-12-18T04:07:20.067Z,0.00
2018-12-18T04:08:20.036Z,0.00
2018-12-18T04:09:20.995Z,0.00
2018-12-18T04:10:20.918Z,0.00
2018-12-18T04:11:20.000Z,0.00
2018-12-18T04:12:20.419Z,0.00
2018-12-18T04:13:19.986Z,0.00
2018-12-18T04:14:19.877Z,0.00
2018-12-18T04:15:20.431Z,0.00
2018-12-18T04:16:19.770Z,0.00
2018-12-18T04:17:19.975Z,0.00
2018-12-18T04:18:20.420Z,0.00
2018-12-18T04:19:19.679Z,0.00
2018-12-18T04:20:19.634Z,0.00
2018-12-18T04:21:19.622Z,0.00
2018-12-18T04:22:19.625Z,0.00
2018-12-18T04:23:20.534Z,0.00
2018-12-18T04:24:19.500Z,0.00
2018-12-18T04:25:20.415Z,0.00
2018-12-18T04:26:19.433Z,0.00
2018-12-18T04:27:19.454Z,0.00
2018-12-18T04:28:19.368Z,0.00
2018-12-18T04:29:19.368Z,0.00
2018-12-18T04:30:19.926Z,0.00
2018-12-18T04:31:19.281Z,0.00
2018-12-18T04:32:19.304Z,0.00
2018-12-18T04:33:19.204Z,0.00
2018-12-18T04:34:19.192Z,0.00
2018-12-18T04:35:19.142Z,0.00
2018-12-18T04:36:19.102Z,0.00
2018-12-18T04:37:19.132Z,0.00
2018-12-18T04:38:19.047Z,0.00
2018-12-18T04:39:19.933Z,0.00
2018-12-18T04:40:19.473Z,0.00
2018-12-18T04:41:19.478Z,0.00
2018-12-18T04:42:18.901Z,0.00
2018-12-18T04:43:19.002Z,0.00
2018-12-18T04:44:18.837Z,0.00
2018-12-18T04:45:19.424Z,0.00
2018-12-18T04:46:18.775Z,0.00
2018-12-18T04:47:19.462Z,0.00
2018-12-18T04:48:18.750Z,0.00
2018-12-18T04:49:18.678Z,0.00
2018-12-18T04:50:18.707Z,0.00
2018-12-18T04:51:18.660Z,0.00
2018-12-18T04:52:18.581Z,0.00
2018-12-18T04:53:18.544Z,0.00
2018-12-18T04:54:18.637Z,0.00
2018-12-18T04:55:18.469Z,0.00
2018-12-18T04:56:18.480Z,0.00
2018-12-18T04:57:18.396Z,0.00
2018-12-18T04:58:18.374Z,0.00
2018-12-18T04:59:18.924Z,0.00
2018-12-18T05:00:18.410Z,0.00
2018-12-18T05:01:18.269Z,0.00
2018-12-18T05:02:18.238Z,0.00
2018-12-18T05:03:18.203Z,0.00
2018-12-18T05:04:18.921Z,0.00
2018-12-18T05:05:18.183Z,0.00
2018-12-18T05:06:18.103Z,0.00
2018-12-18T05:07:18.067Z,0.00
2018-12-18T05:08:18.922Z,0.00
2018-12-18T05:09:18.922Z,0.00
2018-12-18T05:10:18.184Z,0.00
2018-12-18T05:11:18.928Z,0.00
2018-12-18T05:12:17.904Z,0.00
2018-12-18T05:13:17.884Z,0.00
2018-12-18T05:14:17.838Z,0.00
2018-12-18T05:15:17.983Z,0.00
2018-12-18T05:16:18.422Z,0.00
2018-12-18T05:17:17.740Z,0.00
2018-12-18T05:18:18.425Z,0.00
2018-12-18T05:19:17.671Z,0.00
2018-12-18T05:20:17.690Z,0.00
2018-12-18T05:21:17.631Z,0.00
2018-12-18T05:22:17.567Z,0.00
2018-12-18T05:23:17.583Z,0.00
2018-12-18T05:24:17.504Z,0.00
2018-12-18T05:25:17.508Z,0.00
2018-12-18T05:26:17.438Z,0.00
2018-12-18T05:27:17.405Z,0.00
2018-12-18T05:28:17.361Z,0.00
2018-12-18T05:29:17.334Z,0.00
2018-12-18T05:30:17.354Z,0.00
2018-12-18T05:31:17.309Z,0.00
2018-12-18T05:32:17.282Z,0.00
2018-12-18T05:33:17.201Z,0.00
2018-12-18T05:34:17.162Z,0.00
2018-12-18T05:35:17.135Z,0.00
2018-12-18T05:36:17.156Z,0.00
2018-12-18T05:37:17.065Z,0.00
2018-12-18T05:38:17.029Z,0.00
2018-12-18T05:39:17.003Z,0.00
2018-12-18T05:40:17.994Z,0.00
2018-12-18T05:41:16.984Z,0.00
2018-12-18T05:42:16.947Z,0.00
2018-12-18T05:43:16.920Z,0.00
2018-12-18T05:44:16.835Z,0.00
2018-12-18T05:45:16.800Z,0.00
2018-12-18T05:46:16.812Z,0.00
2018-12-18T05:47:16.729Z,0.00
2018-12-18T05:48:16.696Z,0.00
2018-12-18T05:49:16.669Z,0.00
2018-12-18T05:50:16.683Z,0.00
2018-12-18T05:51:16.600Z,0.00
2018-12-18T05:52:16.563Z,0.00
2018-12-18T05:53:16.580Z,0.00
2018-12-18T05:54:16.501Z,0.00
2018-12-18T05:55:16.464Z,0.00
2018-12-18T05:56:16.433Z,0.00
2018-12-18T05:57:16.525Z,0.00
2018-12-18T05:58:16.367Z,0.00
2018-12-18T05:59:16.343Z,0.00
2018-12-18T06:00:16.298Z,0.00
2018-12-18T06:01:16.266Z,0.00
2018-12-18T06:02:16.508Z,0.00
2018-12-18T06:03:16.203Z,0.00
2018-12-18T06:04:16.175Z,0.00
2018-12-18T06:05:16.143Z,0.00
2018-12-18T06:06:16.096Z,0.00
2018-12-18T06:07:16.169Z,0.00
2018-12-18T06:08:16.043Z,0.00
2018-12-18T06:09:16.007Z,0.00
2018-12-18T06:10:15.968Z,0.00
2018-12-18T06:11:15.934Z,0.00
2018-12-18T06:12:15.955Z,0.00
2018-12-18T06:13:15.867Z,0.00
2018-12-18T06:14:15.842Z,0.00
2018-12-18T06:15:15.798Z,0.00
2018-12-18T06:16:15.761Z,0.00
2018-12-18T06:17:15.782Z,0.00
2018-12-18T06:18:17.338Z,0.00
2018-12-18T06:19:15.674Z,0.00
2018-12-18T06:20:15.637Z,0.00
2018-12-18T06:21:15.602Z,0.00
2018-12-18T06:22:15.599Z,0.00
2018-12-18T06:23:15.574Z,0.00
2018-12-18T06:24:15.499Z,4.00
2018-12-18T06:25:16.569Z,0.00
2018-12-18T06:26:15.487Z,0.00
2018-12-18T06:27:15.407Z,0.00
2018-12-18T06:28:15.410Z,0.00
2018-12-18T06:29:15.334Z,0.00
2018-12-18T06:30:15.347Z,0.00
2018-12-18T06:31:15.264Z,0.00
2018-12-18T06:32:15.254Z,0.00
2018-12-18T06:33:15.200Z,0.00
2018-12-18T06:34:15.841Z,0.00
2018-12-18T06:35:15.169Z,0.00
2018-12-18T06:36:15.101Z,0.00
2018-12-18T06:37:15.126Z,0.00
2018-12-18T06:38:15.038Z,0.00
2018-12-18T06:39:15.002Z,4.00
2018-12-18T06:40:14.968Z,4.00
2018-12-18T06:41:14.932Z,0.00
2018-12-18T06:42:14.951Z,4.00
2018-12-18T06:43:14.909Z,4.00
2018-12-18T06:44:14.828Z,4.00
2018-12-18T06:45:14.796Z,4.00
2018-12-18T06:46:15.435Z,8.00
2018-12-18T06:47:14.746Z,8.00
2018-12-18T06:48:14.752Z,8.00
2018-12-18T06:49:14.808Z,12.00
2018-12-18T06:50:14.634Z,12.00
2018-12-18T06:51:14.600Z,16.00
2018-12-18T06:52:14.619Z,16.00
2018-12-18T06:53:14.532Z,16.00
2018-12-18T06:54:14.495Z,20.00
2018-12-18T06:55:14.463Z,20.00
2018-12-18T06:56:14.493Z,20.00
2018-12-18T06:57:14.407Z,20.00
2018-12-18T06:58:14.388Z,20.00
2018-12-18T06:59:14.327Z,20.00
2018-12-18T07:00:14.298Z,20.00
2018-12-18T07:01:14.325Z,24.00
2018-12-18T07:02:14.237Z,24.00
2018-12-18T07:03:14.197Z,24.00
2018-12-18T07:04:14.257Z,32.00
2018-12-18T07:05:16.927Z,32.00
2018-12-18T07:06:14.211Z,32.00
2018-12-18T07:07:14.062Z,36.00
2018-12-18T07:08:14.491Z,36.00
2018-12-18T07:09:13.997Z,36.00
2018-12-18T07:10:13.970Z,48.00
2018-12-18T07:11:13.931Z,68.00
2018-12-18T07:12:13.895Z,80.00
2018-12-18T07:13:13.916Z,76.00
2018-12-18T07:14:14.438Z,68.00
2018-12-18T07:15:13.817Z,72.00
2018-12-18T07:16:13.765Z,84.00
2018-12-18T07:17:13.731Z,84.00
2018-12-18T07:18:13.746Z,96.00
2018-12-18T07:19:13.716Z,116.00
2018-12-18T07:20:13.644Z,120.00
2018-12-18T07:21:13.598Z,120.00
2018-12-18T07:22:13.570Z,132.00
2018-12-18T07:23:13.591Z,152.00
2018-12-18T07:24:14.215Z,160.00
2018-12-18T07:25:13.469Z,168.00
2018-12-18T07:26:13.437Z,168.00
2018-12-18T07:27:13.418Z,164.00
2018-12-18T07:28:13.400Z,168.00
2018-12-18T07:29:13.383Z,184.00
2018-12-18T07:30:13.320Z,192.00
2018-12-18T07:31:13.276Z,196.00
2018-12-18T07:32:13.245Z,200.00
2018-12-18T07:33:13.254Z,220.00
2018-12-18T07:34:13.214Z,232.00
2018-12-18T07:35:13.235Z,256.00
2018-12-18T07:36:13.121Z,284.00
2018-12-18T07:37:13.079Z,276.00
2018-12-18T07:38:13.038Z,280.00
2018-12-18T07:39:13.058Z,300.00
2018-12-18T07:40:12.973Z,328.00
2018-12-18T07:41:12.949Z,344.00
2018-12-18T07:42:12.909Z,376.00
2018-12-18T07:43:12.876Z,408.00
2018-12-18T07:44:12.882Z,424.00
2018-12-18T07:45:12.867Z,484.00
2018-12-18T07:46:12.781Z,580.00
2018-12-18T07:47:13.441Z,680.00
2018-12-18T07:48:12.716Z,748.00
2018-12-18T07:49:12.679Z,764.00
2018-12-18T07:50:12.703Z,752.00
2018-12-18T07:51:12.615Z,756.00
2018-12-18T07:52:12.585Z,776.00
2018-12-18T07:53:12.545Z,756.00
2018-12-18T07:54:12.536Z,736.00
2018-12-18T07:55:12.536Z,756.00
2018-12-18T07:56:12.457Z,796.00
2018-12-18T07:57:12.420Z,820.00
2018-12-18T07:58:12.379Z,848.00
2018-12-18T07:59:12.349Z,884.00
2018-12-18T08:00:12.355Z,856.00
2018-12-18T08:01:12.970Z,836.00
2018-12-18T08:02:12.301Z,808.00
2018-12-18T08:03:12.221Z,816.00
2018-12-18T08:04:12.184Z,876.00
2018-12-18T08:05:12.155Z,920.00
2018-12-18T08:06:12.517Z,1044.00
2018-12-18T08:07:12.949Z,1188.00
2018-12-18T08:08:12.108Z,1256.00
2018-12-18T08:09:12.029Z,1200.00
2018-12-18T08:10:12.959Z,1144.00
2018-12-18T08:11:12.262Z,1152.00
2018-12-18T08:12:11.935Z,1244.00
2018-12-18T08:13:11.899Z,1356.00
2018-12-18T08:14:11.873Z,1380.00
2018-12-18T08:15:12.463Z,1400.00
2018-12-18T08:16:11.858Z,1452.00
2018-12-18T08:17:12.462Z,1572.00
2018-12-18T08:18:11.733Z,1676.00
2018-12-18T08:19:11.699Z,1764.00
2018-12-18T08:20:11.680Z,1820.00
2018-12-18T08:21:11.760Z,1860.00
2018-12-18T08:22:11.606Z,1892.00
2018-12-18T08:23:11.575Z,1936.00
2018-12-18T08:24:11.556Z,1992.00
2018-12-18T08:25:11.504Z,2040.00
2018-12-18T08:26:11.521Z,2080.00
2018-12-18T08:27:11.484Z,2120.00
2018-12-18T08:28:11.404Z,2136.00
2018-12-18T08:29:11.375Z,2100.00
2018-12-18T08:30:11.342Z,2048.00
2018-12-18T08:31:11.310Z,1996.00
2018-12-18T08:32:12.040Z,1984.00
2018-12-18T08:33:11.244Z,1996.00
2018-12-18T08:34:11.220Z,1988.00
2018-12-18T08:35:11.953Z,1968.00
2018-12-18T08:36:11.146Z,1952.00
2018-12-18T08:37:11.156Z,1920.00
2018-12-18T08:38:11.133Z,1880.00
2018-12-18T08:39:11.053Z,1856.00
2018-12-18T08:40:11.043Z,1908.00
2018-12-18T08:41:10.983Z,1928.00
2018-12-18T08:42:10.994Z,1932.00
2018-12-18T08:43:11.018Z,1940.00
2018-12-18T08:44:10.886Z,1928.00
2018-12-18T08:45:11.448Z,1900.00
2018-12-18T08:46:11.459Z,1856.00
2018-12-18T08:47:10.789Z,1828.00
2018-12-18T08:48:10.822Z,1828.00
2018-12-18T08:49:10.730Z,1840.00
2018-12-18T08:50:11.447Z,1844.00
2018-12-18T08:51:10.656Z,1848.00
2018-12-18T08:52:10.633Z,1852.00
2018-12-18T08:53:10.651Z,1864.00
2018-12-18T08:54:11.451Z,1888.00
2018-12-18T08:55:11.449Z,1908.00
2018-12-18T08:56:11.446Z,1920.00
2018-12-18T08:57:11.463Z,1924.00
2018-12-18T08:58:10.519Z,1920.00
2018-12-18T08:59:10.953Z,1936.00
2018-12-18T09:00:10.370Z,1968.00
2018-12-18T09:01:10.339Z,1992.00
2018-12-18T09:02:10.311Z,1996.00
2018-12-18T09:03:10.521Z,1964.00
2018-12-18T09:04:10.243Z,1952.00
2018-12-18T09:05:10.211Z,1944.00
2018-12-18T09:06:10.172Z,1940.00
2018-12-18T09:07:10.146Z,1976.00
2018-12-18T09:08:10.151Z,1980.00
2018-12-18T09:09:10.130Z,2008.00
2018-12-18T09:10:10.068Z,2072.00
2018-12-18T09:11:10.016Z,2100.00
2018-12-18T09:12:09.980Z,2116.00
2018-12-18T09:13:09.953Z,2116.00
2018-12-18T09:14:09.951Z,2104.00
2018-12-18T09:15:09.879Z,2172.00
2018-12-18T09:16:09.849Z,2220.00
2018-12-18T09:17:09.818Z,2232.00
2018-12-18T09:18:09.791Z,2228.00
2018-12-18T09:19:09.811Z,2196.00
2018-12-18T09:20:10.047Z,2088.00
2018-12-18T09:21:09.705Z,1956.00
2018-12-18T09:22:10.452Z,1852.00
2018-12-18T09:23:09.624Z,1740.00
2018-12-18T09:24:09.641Z,1976.00
2018-12-18T09:25:10.005Z,1972.00
2018-12-18T09:26:10.451Z,1752.00
2018-12-18T09:27:09.499Z,1892.00
2018-12-18T09:28:09.464Z,1740.00
2018-12-18T09:29:09.509Z,1560.00
2018-12-18T09:30:09.404Z,1576.00
2018-12-18T09:31:09.414Z,1568.00
2018-12-18T09:32:09.337Z,1544.00
2018-12-18T09:33:09.339Z,1828.00
2018-12-18T09:34:09.276Z,1888.00
2018-12-18T09:35:09.237Z,1584.00
2018-12-18T09:36:09.256Z,1612.00
2018-12-18T09:37:09.179Z,1912.00
2018-12-18T09:38:09.153Z,2116.00
2018-12-18T09:39:09.124Z,2072.00
2018-12-18T09:40:09.082Z,1948.00
2018-12-18T09:41:09.837Z,2300.00
2018-12-18T09:42:09.017Z,2696.00
2018-12-18T09:43:09.958Z,2824.00
2018-12-18T09:44:08.949Z,2948.00
2018-12-18T09:45:08.923Z,3056.00
2018-12-18T09:46:08.930Z,3128.00
2018-12-18T09:47:08.855Z,3204.00
2018-12-18T09:48:08.829Z,3284.00
2018-12-18T09:49:09.464Z,3336.00
2018-12-18T09:50:08.755Z,3288.00
2018-12-18T09:51:09.019Z,3052.00
2018-12-18T09:52:08.691Z,3080.00
2018-12-18T09:53:08.665Z,2952.00
2018-12-18T09:54:08.630Z,3084.00
2018-12-18T09:55:08.597Z,3404.00
2018-12-18T09:56:08.607Z,3640.00
2018-12-18T09:57:08.575Z,3804.00
2018-12-18T09:58:08.592Z,3988.00
2018-12-18T09:59:08.467Z,3968.00
2018-12-18T10:00:08.439Z,4188.00
2018-12-18T10:01:08.413Z,4364.00
2018-12-18T10:02:08.418Z,4548.00
2018-12-18T10:03:08.395Z,4328.00
2018-12-18T10:04:08.307Z,4200.00
2018-12-18T10:05:08.276Z,4028.00
2018-12-18T10:06:08.263Z,3912.00
2018-12-18T10:07:08.265Z,3740.00
2018-12-18T10:08:08.180Z,3496.00
2018-12-18T10:09:09.755Z,3340.00
2018-12-18T10:10:08.168Z,3176.00
2018-12-18T10:11:08.087Z,3228.00
2018-12-18T10:12:08.050Z,2968.00
2018-12-18T10:13:08.028Z,2492.00
2018-12-18T10:14:08.057Z,2476.00
2018-12-18T10:15:07.963Z,2572.00
2018-12-18T10:16:07.924Z,2640.00
2018-12-18T10:17:07.898Z,2776.00
2018-12-18T10:18:07.901Z,3096.00
2018-12-18T10:19:07.834Z,3616.00
2018-12-18T10:20:08.460Z,3628.00
2018-12-18T10:21:07.767Z,3452.00
2018-12-18T10:22:07.751Z,3624.00
2018-12-18T10:23:07.743Z,3752.00
2018-12-18T10:24:07.672Z,3448.00
2018-12-18T10:25:08.013Z,4028.00
2018-12-18T10:26:08.454Z,4152.00
2018-12-18T10:27:08.456Z,4056.00
2018-12-18T10:28:08.457Z,4344.00
2018-12-18T10:29:07.580Z,4292.00
2018-12-18T10:30:08.011Z,5024.00
2018-12-18T10:31:07.513Z,5220.00
2018-12-18T10:32:07.956Z,5596.00
2018-12-18T10:33:07.387Z,5432.00
2018-12-18T10:34:07.955Z,4864.00
2018-12-18T10:35:07.327Z,4656.00
2018-12-18T10:36:07.342Z,4476.00
2018-12-18T10:37:07.959Z,4156.00
2018-12-18T10:38:08.055Z,4208.00
2018-12-18T10:39:07.209Z,4180.00
2018-12-18T10:40:07.173Z,4032.00
2018-12-18T10:41:07.231Z,3980.00
2018-12-18T10:42:07.109Z,3736.00
2018-12-18T10:43:07.075Z,3740.00
2018-12-18T10:44:07.050Z,3740.00
2018-12-18T10:45:13.583Z,4040.00
2018-12-18T10:46:07.026Z,4456.00
2018-12-18T10:47:07.472Z,4876.00
2018-12-18T10:48:06.918Z,5180.00
2018-12-18T10:49:06.917Z,4988.00
2018-12-18T10:50:06.910Z,4736.00
2018-12-18T10:51:06.897Z,4632.00
2018-12-18T10:52:06.796Z,5184.00
2018-12-18T10:53:06.767Z,6040.00
2018-12-18T10:54:06.734Z,6356.00
2018-12-18T10:55:06.707Z,6252.00
2018-12-18T10:56:07.015Z,5780.00
2018-12-18T10:57:06.647Z,5064.00
2018-12-18T10:58:06.612Z,5168.00
2018-12-18T10:59:06.576Z,5360.00
2018-12-18T11:00:06.607Z,5836.00
2018-12-18T11:01:06.525Z,5320.00
2018-12-18T11:02:06.485Z,5028.00
2018-12-18T11:03:06.969Z,5356.00
2018-12-18T11:04:06.426Z,5600.00
2018-12-18T11:05:06.501Z,5968.00
2018-12-18T11:06:09.916Z,6156.00
2018-12-18T11:07:06.335Z,6316.00
2018-12-18T11:08:06.346Z,6712.00
2018-12-18T11:09:06.275Z,6716.00
2018-12-18T11:10:06.248Z,6408.00
2018-12-18T11:11:06.212Z,6456.00
2018-12-18T11:12:06.179Z,6368.00
2018-12-18T11:13:06.194Z,5960.00
2018-12-18T11:14:06.133Z,5832.00
2018-12-18T11:15:06.137Z,6008.00
2018-12-18T11:16:06.119Z,5844.00
2018-12-18T11:17:06.024Z,5500.00
2018-12-18T11:18:06.963Z,5332.00
2018-12-18T11:19:05.962Z,5236.00
2018-12-18T11:20:06.970Z,5348.00
2018-12-18T11:21:05.906Z,5364.00
2018-12-18T11:22:05.880Z,5420.00
2018-12-18T11:23:05.910Z,5452.00
2018-12-18T11:24:05.818Z,5540.00
2018-12-18T11:25:05.832Z,5540.00
2018-12-18T11:26:05.753Z,5504.00
2018-12-18T11:27:05.726Z,5552.00
2018-12-18T11:28:05.697Z,5564.00
2018-12-18T11:29:05.668Z,5404.00
2018-12-18T11:30:05.675Z,5228.00
2018-12-18T11:31:06.485Z,5124.00
2018-12-18T11:32:05.571Z,4932.00
2018-12-18T11:33:06.466Z,4804.00
2018-12-18T11:34:05.510Z,4732.00
2018-12-18T11:35:08.376Z,4732.00
2018-12-18T11:36:06.227Z,4720.00
2018-12-18T11:37:05.455Z,4588.00
2018-12-18T11:38:05.976Z,4388.00
2018-12-18T11:39:05.374Z,4228.00
2018-12-18T11:40:05.564Z,4148.00
2018-12-18T11:41:05.521Z,4068.00
2018-12-18T11:42:05.266Z,4000.00
2018-12-18T11:43:05.572Z,3924.00
2018-12-18T11:44:05.242Z,3856.00
2018-12-18T11:45:05.173Z,3828.00
2018-12-18T11:46:05.462Z,3820.00
2018-12-18T11:47:05.180Z,3796.00
2018-12-18T11:48:05.093Z,3788.00
2018-12-18T11:49:05.092Z,3796.00
2018-12-18T11:50:05.030Z,3816.00
2018-12-18T11:51:05.039Z,3840.00
2018-12-18T11:52:05.026Z,3828.00
2018-12-18T11:53:04.928Z,3848.00
2018-12-18T11:54:05.028Z,3880.00
2018-12-18T11:55:04.869Z,3944.00
2018-12-18T11:56:04.919Z,4100.00
2018-12-18T11:57:05.214Z,4212.00
2018-12-18T11:58:04.986Z,4280.00
2018-12-18T11:59:04.748Z,4340.00
2018-12-18T12:00:04.722Z,4548.00
2018-12-18T12:01:05.395Z,4696.00
2018-12-18T12:02:04.731Z,4908.00
2018-12-18T12:03:04.616Z,5084.00
2018-12-18T12:04:04.584Z,5160.00
2018-12-18T12:05:04.650Z,5140.00
2018-12-18T12:06:04.573Z,5340.00
2018-12-18T12:07:04.496Z,5496.00
2018-12-18T12:08:04.680Z,5748.00
2018-12-18T12:09:04.447Z,5820.00
2018-12-18T12:10:04.397Z,5776.00
2018-12-18T12:11:04.429Z,5764.00
2018-12-18T12:12:04.335Z,5992.00
2018-12-18T12:13:04.322Z,5956.00
2018-12-18T12:14:04.355Z,5892.00
2018-12-18T12:15:04.320Z,5900.00
2018-12-18T12:16:04.250Z,5820.00
2018-12-18T12:17:04.187Z,5612.00
2018-12-18T12:18:04.318Z,5440.00
2018-12-18T12:19:04.107Z,5144.00
2018-12-18T12:20:05.025Z,4960.00
2018-12-18T12:21:04.061Z,4768.00
2018-12-18T12:22:04.062Z,4576.00
2018-12-18T12:23:04.002Z,4296.00
2018-12-18T12:24:04.556Z,4064.00
2018-12-18T12:25:03.920Z,4052.00
2018-12-18T12:26:03.891Z,4160.00
2018-12-18T12:27:03.971Z,4252.00
2018-12-18T12:28:04.496Z,4428.00
2018-12-18T12:29:03.902Z,4600.00
2018-12-18T12:30:04.483Z,4648.00
2018-12-18T12:31:03.743Z,4580.00
2018-12-18T12:32:03.886Z,4544.00
2018-12-18T12:33:03.744Z,4404.00
2018-12-18T12:34:04.052Z,4176.00
2018-12-18T12:35:03.696Z,4064.00
2018-12-18T12:36:03.630Z,4036.00
2018-12-18T12:37:04.481Z,4052.00
2018-12-18T12:38:03.517Z,4088.00
2018-12-18T12:39:03.531Z,4164.00
2018-12-18T12:40:03.465Z,4228.00
2018-12-18T12:41:03.469Z,4292.00
2018-12-18T12:42:03.524Z,4296.00
2018-12-18T12:43:03.388Z,4252.00
2018-12-18T12:44:03.334Z,4216.00
2018-12-18T12:45:03.463Z,4228.00
2018-12-18T12:46:03.338Z,4236.00