createdAt,value
2017-11-25T00:01:01.498Z,54.93
2017-11-25T00:04:03.621Z,67.30
2017-11-25T00:07:05.015Z,90.17
2017-11-25T00:10:07.163Z,104.97
2017-11-25T00:13:08.507Z,243.80
2017-11-25T00:16:09.931Z,133.90
2017-11-25T00:19:11.298Z,95.47
2017-11-25T00:22:12.683Z,124.60
2017-11-25T00:25:14.814Z,121.70
2017-11-25T00:28:16.257Z,214.80
2017-11-25T00:31:17.800Z,130.03
2017-11-25T00:34:19.178Z,152.07
2017-11-25T00:37:20.638Z,667.67
2017-11-25T00:40:22.049Z,324.73
2017-11-25T00:43:23.455Z,192.10
2017-11-25T00:46:24.804Z,84.03
2017-11-25T00:49:26.215Z,69.17
2017-11-25T00:52:27.602Z,55.83
2017-11-25T00:55:29.071Z,69.47
2017-11-25T00:58:31.242Z,66.30
2017-11-25T01:01:32.600Z,59.57
2017-11-25T01:04:34.747Z,50.97
2017-11-25T01:07:36.102Z,56.67
2017-11-25T01:10:38.226Z,83.63
2017-11-25T01:13:39.617Z,70.87
2017-11-25T01:16:41.778Z,68.97
2017-11-25T01:19:43.218Z,59.40
2017-11-25T01:22:44.699Z,52.40
2017-11-25T01:25:46.904Z,52.67
2017-11-25T01:28:48.660Z,46.87
2017-11-25T01:31:50.541Z,50.80
2017-11-25T01:34:52.688Z,49.73
2017-11-25T01:37:54.166Z,51.27
2017-11-25T01:40:55.642Z,50.00
2017-11-25T01:43:57.151Z,48.00
2017-11-25T01:46:58.609Z,53.80
2017-11-25T01:50:00.084Z,49.07
2017-11-25T01:53:02.328Z,51.73
2017-11-25T01:56:03.818Z,53.97
2017-11-25T01:59:05.358Z,54.67
2017-11-25T02:02:07.610Z,63.43
2017-11-25T02:05:09.049Z,44.67
2017-11-25T02:08:10.450Z,40.10
2017-11-25T02:11:11.893Z,29.43
2017-11-25T02:14:13.377Z,24.87
2017-11-25T02:17:14.920Z,23.87
2017-11-25T02:20:16.366Z,22.70
2017-11-25T02:23:17.819Z,25.00
2017-11-25T02:26:19.358Z,24.00
2017-11-25T02:29:21.045Z,27.90
2017-11-25T02:32:22.522Z,23.40
2017-11-25T02:35:24.742Z,22.00
2017-11-25T02:38:26.270Z,13.27
2017-11-25T02:41:27.847Z,14.40
2017-11-25T02:44:29.364Z,13.73
2017-11-25T02:47:30.814Z,9.13
2017-11-25T02:50:33.235Z,12.00
2017-11-25T02:53:34.787Z,7.90
2017-11-25T02:56:36.292Z,9.37
2017-11-25T02:59:37.792Z,9.60
2017-11-25T03:02:39.236Z,9.03
2017-11-25T03:05:40.753Z,7.67
2017-11-25T03:08:42.942Z,8.83
2017-11-25T03:11:44.421Z,5.43
2017-11-25T03:14:45.888Z,10.50
2017-11-25T03:17:47.397Z,9.10
2017-11-25T03:20:48.898Z,9.53
2017-11-25T03:23:50.395Z,13.53
2017-11-25T03:26:52.151Z,12.93
2017-11-25T03:29:54.361Z,9.97
2017-11-25T03:32:55.869Z,13.60
2017-11-25T03:35:58.097Z,16.13
2017-11-25T03:38:59.640Z,12.67
2017-11-25T03:42:01.152Z,15.10
2017-11-25T03:45:03.451Z,15.17
2017-11-25T03:48:04.906Z,14.47
2017-11-25T03:51:06.374Z,16.07
2017-11-25T03:54:07.956Z,21.00
2017-11-25T03:57:09.480Z,20.97
2017-11-25T04:00:11.019Z,20.60
2017-11-25T04:03:12.480Z,17.40
2017-11-25T04:06:13.988Z,19.37
2017-11-25T04:09:16.221Z,15.87
2017-11-25T04:12:17.727Z,17.37
2017-11-25T04:15:19.898Z,13.90
2017-11-25T04:18:22.132Z,15.30
2017-11-25T04:21:23.617Z,15.63
2017-11-25T04:24:25.837Z,18.97
2017-11-25T04:27:27.362Z,13.37
2017-11-25T04:30:28.809Z,17.10
2017-11-25T04:33:30.306Z,23.73
2017-11-25T04:36:31.792Z,15.30
2017-11-25T04:39:34.002Z,19.50
2017-11-25T04:42:35.421Z,18.53
2017-11-25T04:45:37.631Z,14.03
2017-11-25T04:48:39.080Z,15.20
2017-11-25T04:51:40.581Z,13.03
2017-11-25T04:54:42.808Z,16.33
2017-11-25T04:57:44.294Z,11.77
2017-11-25T05:00:45.805Z,11.20
2017-11-25T05:03:47.242Z,13.80
2017-11-25T05:06:48.744Z,12.23
2017-11-25T05:09:50.254Z,13.20
2017-11-25T05:12:51.722Z,11.40
2017-11-25T05:15:53.222Z,14.80
2017-11-25T05:18:54.667Z,22.07
2017-11-25T05:21:56.209Z,14.73
2017-11-25T05:24:57.639Z,10.90
2017-11-25T05:27:59.144Z,15.20
2017-11-25T05:31:01.314Z,11.30
2017-11-25T05:34:03.581Z,17.30
2017-11-25T05:37:05.794Z,12.37
2017-11-25T05:40:07.288Z,15.97
2017-11-25T05:43:08.757Z,14.80
2017-11-25T05:46:10.272Z,16.40
2017-11-25T05:49:11.742Z,14.83
2017-11-25T05:52:13.216Z,10.07
2017-11-25T05:55:14.700Z,13.50
2017-11-25T05:58:16.139Z,12.77
2017-11-25T06:01:18.324Z,13.10
2017-11-25T06:04:19.735Z,14.40
2017-11-25T06:07:21.186Z,16.43
2017-11-25T06:10:22.594Z,16.23
2017-11-25T06:13:24.063Z,15.63
2017-11-25T06:16:25.538Z,13.03
2017-11-25T06:19:26.997Z,12.30
2017-11-25T06:22:28.427Z,13.03
2017-11-25T06:25:29.931Z,16.10
2017-11-25T06:28:32.137Z,15.73
2017-11-25T06:31:33.609Z,23.90
2017-11-25T06:34:35.090Z,16.40
2017-11-25T06:37:36.588Z,17.87
2017-11-25T06:40:38.056Z,14.20
2017-11-25T06:43:39.484Z,13.90
2017-11-25T06:46:40.985Z,13.73
2017-11-25T06:49:42.425Z,17.97
2017-11-25T06:52:43.941Z,16.30
2017-11-25T06:55:45.383Z,17.00
2017-11-25T06:58:47.595Z,19.07
2017-11-25T07:01:49.087Z,17.20
2017-11-25T07:04:51.273Z,16.53
2017-11-25T07:07:53.499Z,15.90
2017-11-25T07:10:55.713Z,17.47
2017-11-25T07:13:57.907Z,19.13
2017-11-25T07:16:59.380Z,21.97
2017-11-25T07:20:00.838Z,17.10
2017-11-25T07:23:03.029Z,19.87
2017-11-25T07:26:04.483Z,20.50
2017-11-25T07:29:05.936Z,24.40
2017-11-25T07:32:07.377Z,19.80
2017-11-25T07:35:09.569Z,21.53
2017-11-25T07:38:11.054Z,19.73
2017-11-25T07:41:12.517Z,20.03
2017-11-25T07:44:14.214Z,18.20
2017-11-25T07:47:15.937Z,19.00
2017-11-25T07:50:17.385Z,21.83
2017-11-25T07:53:18.765Z,20.53
2017-11-25T07:56:20.112Z,22.83
2017-11-25T07:59:21.567Z,19.77
2017-11-25T08:02:22.925Z,21.37
2017-11-25T08:05:24.315Z,25.53
2017-11-25T08:08:26.417Z,22.93
2017-11-25T08:11:27.822Z,22.43
2017-11-25T08:14:29.186Z,21.73
2017-11-25T08:17:31.256Z,17.23
2017-11-25T08:20:33.572Z,21.23
2017-11-25T08:23:34.946Z,20.07
2017-11-25T08:26:36.301Z,20.37
2017-11-25T08:29:37.613Z,22.73
2017-11-25T08:32:38.975Z,15.77
2017-11-25T08:35:40.325Z,18.87
2017-11-25T08:38:41.705Z,20.23
2017-11-25T08:41:43.048Z,21.73
2017-11-25T08:44:44.434Z,22.10
2017-11-25T08:47:46.528Z,18.43
2017-11-25T08:50:47.851Z,18.53
2017-11-25T08:53:50.032Z,19.20
2017-11-25T08:56:51.367Z,20.43
2017-11-25T08:59:53.474Z,18.03
2017-11-25T09:02:54.805Z,22.00
2017-11-25T09:05:56.230Z,19.23
2017-11-25T09:08:58.381Z,18.40
2017-11-25T09:11:59.725Z,15.80
2017-11-25T09:15:01.160Z,23.80
2017-11-25T09:18:02.744Z,13.97
2017-11-25T09:21:04.190Z,11.90
2017-11-25T09:24:05.557Z,17.97
2017-11-25T09:27:07.702Z,17.83
2017-11-25T09:30:09.237Z,24.40
2017-11-25T09:33:11.480Z,39.57
2017-11-25T09:36:12.811Z,13.30
2017-11-25T09:39:15.053Z,13.33
2017-11-25T09:42:16.420Z,15.13
2017-11-25T09:45:19.156Z,10.10
2017-11-25T09:48:20.505Z,9.03
2017-11-25T09:51:21.833Z,8.40
2017-11-25T09:54:23.228Z,11.87
2017-11-25T09:57:24.591Z,11.90
2017-11-25T10:00:25.993Z,11.30
2017-11-25T10:03:27.384Z,11.33
2017-11-25T10:06:28.761Z,10.40
2017-11-25T10:09:30.184Z,15.93
2017-11-25T10:12:32.198Z,16.20
2017-11-25T10:15:33.892Z,15.43
2017-11-25T10:18:35.327Z,11.67
2017-11-25T10:21:37.546Z,10.00
2017-11-25T10:24:38.911Z,14.00
2017-11-25T10:27:41.052Z,12.90
2017-11-25T10:30:42.317Z,15.47
2017-11-25T10:33:43.641Z,10.83
2017-11-25T10:36:44.969Z,14.70
2017-11-25T10:39:46.402Z,16.23
2017-11-25T10:42:47.822Z,8.10
2017-11-25T10:45:49.142Z,9.20
2017-11-25T10:48:50.493Z,21.27
2017-11-25T10:51:52.503Z,14.30
2017-11-25T10:54:54.633Z,54.43
2017-11-25T10:57:55.972Z,35.00
2017-11-25T11:00:57.308Z,16.43
2017-11-25T11:03:58.664Z,17.37
2017-11-25T11:06:59.987Z,15.67
2017-11-25T11:10:01.345Z,18.60
2017-11-25T11:13:02.758Z,36.63
2017-11-25T11:16:04.259Z,19.40
2017-11-25T11:19:05.618Z,23.33
2017-11-25T11:22:06.937Z,24.67
2017-11-25T11:25:08.291Z,11.60
2017-11-25T11:28:10.108Z,14.57
2017-11-25T11:31:11.472Z,17.40
2017-11-25T11:34:12.881Z,16.80
2017-11-25T11:37:14.266Z,17.00
2017-11-25T11:40:15.747Z,15.40
2017-11-25T11:43:17.865Z,17.67
2017-11-25T11:46:19.192Z,11.97
2017-11-25T11:49:27.583Z,13.83
2017-11-25T11:52:29.602Z,10.63
2017-11-25T11:55:31.700Z,18.80
2017-11-25T11:58:33.009Z,14.00
2017-11-25T12:01:34.398Z,14.30
2017-11-25T12:04:35.728Z,12.30
2017-11-25T12:07:37.171Z,10.40
2017-11-25T12:10:39.052Z,12.33
2017-11-25T12:13:40.385Z,10.23
2017-11-25T12:16:42.221Z,13.53
2017-11-25T12:19:44.271Z,10.70
2017-11-25T12:22:45.653Z,13.07
2017-11-25T12:25:47.745Z,9.10
2017-11-25T12:28:49.066Z,12.60
2017-11-25T12:31:50.410Z,10.43
2017-11-25T12:34:51.725Z,13.93
2017-11-25T12:37:53.780Z,9.30
2017-11-25T12:40:55.916Z,10.90
2017-11-25T12:43:57.256Z,15.63
2017-11-25T12:46:58.504Z,10.80
2017-11-25T12:49:59.838Z,17.50
2017-11-25T12:53:01.097Z,15.67
2017-11-25T12:56:02.473Z,13.17
2017-11-25T12:59:03.866Z,32.07
2017-11-25T13:02:05.207Z,19.30
2017-11-25T13:05:07.227Z,12.63
2017-11-25T13:08:08.539Z,10.17
2017-11-25T13:11:09.888Z,11.30
2017-11-25T13:14:11.192Z,8.20
2017-11-25T13:17:19.849Z,9.40
2017-11-25T13:20:21.192Z,11.27
2017-11-25T13:23:23.258Z,10.73
2017-11-25T13:26:25.285Z,12.93
2017-11-25T13:29:26.612Z,14.80
2017-11-25T13:32:27.929Z,12.33
2017-11-25T13:35:30.009Z,7.97
2017-11-25T13:38:31.349Z,8.43
2017-11-25T13:41:39.789Z,17.23
2017-11-25T13:44:41.150Z,12.30
2017-11-25T13:47:42.501Z,12.57
2017-11-25T13:50:43.936Z,8.30
2017-11-25T13:53:45.282Z,9.47
2017-11-25T13:56:46.639Z,24.30
2017-11-25T13:59:47.934Z,15.33
2017-11-25T14:02:49.292Z,13.70
2017-11-25T14:05:50.663Z,13.60
2017-11-25T14:08:52.953Z,12.07
2017-11-25T14:11:54.304Z,15.70
2017-11-25T14:14:55.635Z,8.43
2017-11-25T14:17:57.766Z,16.03
2017-11-25T14:20:59.080Z,15.00
2017-11-25T14:24:00.410Z,8.20
2017-11-25T14:27:01.709Z,13.27
2017-11-25T14:30:03.096Z,17.40
2017-11-25T14:33:05.177Z,13.33
2017-11-25T14:36:06.523Z,27.23
2017-11-25T14:39:07.847Z,21.60
2017-11-25T14:42:09.284Z,12.33
2017-11-25T14:45:10.646Z,16.30
2017-11-25T14:48:12.004Z,13.30
2017-11-25T14:51:13.374Z,12.00
2017-11-25T14:54:15.475Z,18.50
2017-11-25T14:57:16.899Z,11.97
2017-11-25T15:00:18.215Z,15.10
2017-11-25T15:03:19.565Z,18.53
2017-11-25T15:06:20.865Z,12.40
2017-11-25T15:09:22.224Z,14.77
2017-11-25T15:12:23.611Z,15.90
2017-11-25T15:15:24.961Z,17.03
2017-11-25T15:18:26.322Z,16.57
2017-11-25T15:21:27.672Z,15.73
2017-11-25T15:24:29.028Z,18.50
2017-11-25T15:27:31.071Z,20.53
2017-11-25T15:30:32.462Z,17.67
2017-11-25T15:33:33.790Z,11.83
2017-11-25T15:36:35.517Z,16.40
2017-11-25T15:39:36.874Z,10.30
2017-11-25T15:42:38.286Z,14.03
2017-11-25T15:45:39.633Z,15.90
2017-11-25T15:48:40.906Z,10.67
2017-11-25T15:51:43.151Z,12.23
2017-11-25T15:54:44.460Z,13.37
2017-11-25T15:57:45.837Z,15.47
2017-11-25T16:00:47.934Z,9.33
2017-11-25T16:03:49.315Z,17.60
2017-11-25T16:06:50.670Z,12.60
2017-11-25T16:09:51.954Z,22.50
2017-11-25T16:12:54.033Z,22.27
2017-11-25T16:15:55.351Z,18.13
2017-11-25T16:18:56.694Z,12.67
2017-11-25T16:21:58.049Z,10.90
2017-11-25T16:24:59.413Z,15.50
2017-11-25T16:28:01.491Z,18.27
2017-11-25T16:31:03.596Z,20.90
2017-11-25T16:34:04.937Z,13.10
2017-11-25T16:37:06.274Z,14.47
2017-11-25T16:40:07.691Z,13.27
2017-11-25T16:43:09.021Z,15.30
2017-11-25T16:46:10.382Z,14.13
2017-11-25T16:49:11.714Z,10.17
2017-11-25T16:52:13.057Z,14.33
2017-11-25T16:55:14.375Z,20.23
2017-11-25T16:58:15.712Z,17.73
2017-11-25T17:01:17.335Z,16.17
2017-11-25T17:04:18.635Z,13.80
2017-11-25T17:07:19.956Z,13.67
2017-11-25T17:10:22.042Z,16.97
2017-11-25T17:13:23.372Z,16.23
2017-11-25T17:16:25.385Z,16.70
2017-11-25T17:19:26.677Z,17.63
2017-11-25T17:22:27.937Z,27.47
2017-11-25T17:25:30.011Z,17.93
2017-11-25T17:28:32.319Z,19.97
2017-11-25T17:31:33.637Z,26.57
2017-11-25T17:34:34.950Z,25.47
2017-11-25T17:37:36.285Z,20.60
2017-11-25T17:40:37.699Z,20.43
2017-11-25T17:43:39.013Z,20.57
2017-11-25T17:46:40.387Z,18.00
2017-11-25T17:49:41.709Z,21.10
2017-11-25T17:52:43.089Z,10.50
2017-11-25T17:55:44.432Z,9.10
2017-11-25T17:58:46.482Z,10.93
2017-11-25T18:01:47.831Z,7.90
2017-11-25T18:04:49.136Z,11.50
2017-11-25T18:07:50.495Z,9.10
2017-11-25T18:10:51.809Z,7.10
2017-11-25T18:13:53.175Z,6.53
2017-11-25T18:16:54.489Z,5.20
2017-11-25T18:19:56.632Z,5.10
2017-11-25T18:22:57.994Z,7.83
2017-11-25T18:25:59.383Z,10.40
2017-11-25T18:29:00.761Z,5.10
2017-11-25T18:32:02.114Z,4.17
2017-11-25T18:35:03.929Z,4.83
2017-11-25T18:38:05.991Z,8.10
2017-11-25T18:41:08.132Z,6.57
2017-11-25T18:44:09.478Z,8.40
2017-11-25T18:47:10.855Z,5.80
2017-11-25T18:50:12.953Z,13.67
2017-11-25T18:53:14.309Z,6.23
2017-11-25T18:56:15.743Z,4.50
2017-11-25T18:59:17.273Z,7.80
2017-11-25T19:02:18.777Z,5.03
2017-11-25T19:08:47.558Z,4.77
2017-11-25T19:11:49.018Z,8.53
2017-11-25T19:14:50.501Z,3.90
2017-11-25T19:17:52.175Z,15.00
2017-11-25T19:20:53.627Z,27.73
2017-11-25T19:23:55.486Z,9.77
2017-11-25T19:26:56.896Z,5.07
2017-11-25T19:29:58.436Z,9.43
2017-11-25T19:32:59.940Z,9.50
2017-11-25T19:39:17.416Z,17.97
2017-11-25T19:42:18.814Z,6.40
2017-11-25T19:45:20.177Z,9.80
2017-11-25T19:48:21.535Z,6.00
2017-11-25T19:51:23.182Z,8.67
2017-11-25T19:54:24.500Z,8.97
2017-11-25T19:57:25.906Z,7.03
2017-11-25T20:00:27.336Z,7.30
2017-11-25T20:03:29.720Z,10.00
2017-11-25T20:06:31.100Z,7.90
2017-11-25T20:09:32.426Z,8.40
2017-11-25T20:12:40.813Z,13.60
2017-11-25T20:15:42.203Z,8.70
2017-11-25T20:18:44.590Z,9.30
2017-11-25T20:21:46.166Z,10.57
2017-11-25T20:24:47.623Z,7.70
2017-11-25T20:27:49.713Z,8.00
2017-11-25T20:30:51.069Z,19.43
2017-11-25T20:33:52.572Z,12.33
2017-11-25T20:36:54.770Z,13.13
2017-11-25T20:39:56.158Z,11.90
2017-11-25T20:42:57.527Z,9.10
2017-11-25T20:45:59.101Z,6.40
2017-11-25T20:49:00.432Z,8.70
2017-11-25T20:52:01.774Z,9.90
2017-11-25T20:55:03.098Z,12.73
2017-11-25T20:58:04.565Z,8.43
2017-11-25T21:01:05.905Z,8.60
2017-11-25T21:04:07.327Z,8.10
2017-11-25T21:07:08.655Z,9.80
2017-11-25T21:10:10.060Z,14.97
2017-11-25T21:13:11.500Z,14.53
2017-11-25T21:16:13.728Z,7.07
2017-11-25T21:19:15.275Z,7.50
2017-11-25T21:22:16.739Z,12.93
2017-11-25T21:25:18.176Z,9.57
2017-11-25T21:28:19.660Z,10.00
2017-11-25T21:31:21.496Z,12.13
2017-11-25T21:34:24.372Z,7.10
2017-11-25T21:37:25.769Z,10.03
2017-11-25T21:40:27.927Z,11.13
2017-11-25T21:43:29.269Z,10.00
2017-11-25T21:46:30.685Z,11.63
2017-11-25T21:49:32.057Z,10.73
2017-11-25T21:52:33.391Z,6.80
2017-11-25T21:55:34.730Z,10.17
2017-11-25T21:58:36.182Z,54.10
2017-11-25T22:01:37.581Z,119.03
2017-11-25T22:04:39.374Z,11.97
2017-11-25T22:07:41.614Z,13.40
2017-11-25T22:10:43.005Z,19.13
2017-11-25T22:13:44.512Z,16.23
2017-11-25T22:16:45.928Z,16.80
2017-11-25T22:19:47.350Z,12.43
2017-11-25T22:22:49.489Z,8.60
2017-11-25T22:25:50.914Z,13.40
2017-11-25T22:28:53.389Z,13.40
2017-11-25T22:31:54.822Z,14.03
2017-11-25T22:34:56.639Z,8.87
2017-11-25T22:37:57.995Z,11.47
2017-11-25T22:40:59.558Z,10.77
2017-11-25T22:44:01.031Z,7.47
2017-11-25T22:47:02.487Z,9.00
2017-11-25T22:50:04.804Z,12.33
2017-11-25T22:53:06.260Z,8.30
2017-11-25T22:56:07.880Z,9.47
2017-11-25T22:59:09.608Z,6.70
2017-11-25T23:02:11.141Z,6.13
2017-11-25T23:05:12.627Z,7.20
2017-11-25T23:08:14.023Z,10.67
2017-11-25T23:11:15.509Z,11.50
2017-11-25T23:14:17.019Z,12.17
2017-11-25T23:17:18.442Z,10.83
2017-11-25T23:20:20.602Z,9.53
2017-11-25T23:23:22.734Z,10.20
2017-11-25T23:26:24.176Z,12.10
2017-11-25T23:29:25.606Z,14.90
2017-11-25T23:32:27.097Z,8.60
2017-11-25T23:35:28.481Z,11.43
2017-11-25T23:41:39.059Z,11.40
2017-11-25T23:44:41.253Z,9.40
2017-11-25T23:47:42.706Z,8.70
2017-11-25T23:50:44.109Z,13.63
2017-11-25T23:53:45.538Z,10.90
2017-11-25T23:56:46.953Z,11.87
2017-11-25T23:59:48.353Z,17.73
