createdAt,value
2023-04-15T00:00:59.904Z,10.20
2023-04-15T00:03:30.008Z,10.20
2023-04-15T00:06:00.030Z,10.30
2023-04-15T00:08:28.867Z,10.20
2023-04-15T00:10:59.517Z,10.20
2023-04-15T00:13:29.781Z,10.20
2023-04-15T00:15:58.534Z,10.20
2023-04-15T00:18:29.576Z,10.10
2023-04-15T00:20:58.268Z,10.20
2023-04-15T00:23:27.566Z,10.10
2023-04-15T00:25:56.593Z,10.20
2023-04-15T00:28:25.484Z,10.10
2023-04-15T00:30:55.974Z,10.10
2023-04-15T00:33:24.750Z,10.00
2023-04-15T00:35:53.838Z,9.90
2023-04-15T00:38:22.622Z,9.90
2023-04-15T00:40:51.796Z,9.90
2023-04-15T00:43:34.550Z,9.90
2023-04-15T00:46:09.562Z,9.90
2023-04-15T00:48:39.006Z,9.90
2023-04-15T00:51:09.611Z,9.90
2023-04-15T00:53:38.547Z,9.90
2023-04-15T00:56:08.500Z,9.80
2023-04-15T00:58:37.727Z,9.80
2023-04-15T01:01:07.845Z,9.70
2023-04-15T01:03:36.707Z,9.70
2023-04-15T01:06:05.592Z,9.70
2023-04-15T01:08:34.479Z,9.60
2023-04-15T01:11:04.197Z,9.70
2023-04-15T01:13:34.997Z,9.60
2023-04-15T01:16:04.234Z,9.60
2023-04-15T01:18:34.636Z,9.60
2023-04-15T01:21:03.800Z,9.60
2023-04-15T01:23:33.150Z,9.60
2023-04-15T01:26:04.339Z,9.60
2023-04-15T01:28:33.388Z,9.60
2023-04-15T01:31:09.841Z,9.60
2023-04-15T01:33:39.964Z,9.50
2023-04-15T01:36:10.038Z,9.50
2023-04-15T01:38:39.763Z,9.50
2023-04-15T01:41:09.934Z,9.50
2023-04-15T01:43:38.735Z,9.50
2023-04-15T01:46:08.239Z,9.50
2023-04-15T01:48:37.369Z,9.50
2023-04-15T01:51:06.392Z,9.50
2023-04-15T01:53:35.858Z,9.50
2023-04-15T01:56:05.068Z,9.50
2023-04-15T01:58:35.291Z,9.50
2023-04-15T02:01:04.763Z,9.50
2023-04-15T02:03:34.391Z,9.50
2023-04-15T02:06:04.728Z,9.50
2023-04-15T02:08:33.597Z,9.50
2023-04-15T02:11:02.440Z,9.50
2023-04-15T02:13:31.211Z,9.50
2023-04-15T02:16:01.623Z,9.50
2023-04-15T02:18:30.651Z,9.50
2023-04-15T02:20:59.512Z,9.50
2023-04-15T02:23:28.383Z,9.40
2023-04-15T02:25:57.153Z,9.40
2023-04-15T02:28:25.741Z,9.50
2023-04-15T02:30:56.416Z,9.40
2023-04-15T02:33:26.622Z,9.40
2023-04-15T02:35:55.291Z,9.40
2023-04-15T02:38:24.148Z,9.40
2023-04-15T02:40:52.954Z,9.40
2023-04-15T02:43:21.726Z,9.30
2023-04-15T02:45:52.281Z,9.30
2023-04-15T02:48:22.516Z,9.30
2023-04-15T02:50:52.674Z,9.20
2023-04-15T02:53:21.414Z,9.10
2023-04-15T02:55:50.321Z,9.10
2023-04-15T02:58:19.234Z,9.10
2023-04-15T03:00:47.934Z,9.00
2023-04-15T03:03:16.862Z,9.00
2023-04-15T03:05:45.997Z,8.90
2023-04-15T03:08:16.647Z,8.90
2023-04-15T03:10:45.424Z,8.90
2023-04-15T03:13:14.101Z,8.90
2023-04-15T03:15:43.138Z,8.80
2023-04-15T03:18:12.172Z,8.80
2023-04-15T03:20:42.572Z,8.80
2023-04-15T03:23:12.091Z,8.80
2023-04-15T03:25:42.328Z,8.80
2023-04-15T03:28:11.288Z,8.80
2023-04-15T03:30:40.311Z,8.80
2023-04-15T03:33:09.865Z,8.80
2023-04-15T03:35:39.555Z,8.80
2023-04-15T03:38:08.312Z,8.80
2023-04-15T03:40:36.909Z,8.80
2023-04-15T03:43:07.142Z,8.80
2023-04-15T03:45:36.214Z,8.70
2023-04-15T03:48:16.653Z,8.70
2023-04-15T03:50:47.277Z,8.70
2023-04-15T03:53:16.548Z,8.70
2023-04-15T03:55:45.695Z,8.70
2023-04-15T03:58:16.054Z,8.70
2023-04-15T04:00:44.869Z,8.70
2023-04-15T04:03:13.832Z,8.70
2023-04-15T04:05:44.164Z,8.70
2023-04-15T04:08:13.996Z,8.70
2023-04-15T04:10:42.861Z,8.70
2023-04-15T04:13:11.584Z,8.70
2023-04-15T04:15:42.032Z,8.70
2023-04-15T04:18:11.417Z,8.70
2023-04-15T04:20:40.536Z,8.60
2023-04-15T04:23:09.341Z,8.70
2023-04-15T04:25:38.054Z,8.70
2023-04-15T04:28:06.780Z,8.80
2023-04-15T04:30:36.769Z,8.80
2023-04-15T04:33:07.863Z,8.80
2023-04-15T04:35:37.823Z,8.80
2023-04-15T04:38:06.948Z,8.80
2023-04-15T04:40:35.834Z,8.90
2023-04-15T04:43:04.777Z,8.80
2023-04-15T04:45:33.560Z,8.80
2023-04-15T04:48:02.845Z,8.90
2023-04-15T04:50:33.661Z,9.00
2023-04-15T04:53:02.520Z,8.90
2023-04-15T04:55:32.025Z,8.90
2023-04-15T04:58:00.728Z,8.90
2023-04-15T05:00:29.806Z,8.90
2023-04-15T05:02:58.886Z,8.90
2023-04-15T05:05:28.012Z,9.00
2023-04-15T05:07:58.141Z,9.00
2023-04-15T05:10:26.862Z,9.00
2023-04-15T05:12:55.514Z,9.00
2023-04-15T05:15:24.718Z,9.00
2023-04-15T05:17:53.418Z,9.00
2023-04-15T05:20:22.074Z,9.00
2023-04-15T05:22:50.768Z,9.00
2023-04-15T05:25:21.246Z,9.00
2023-04-15T05:27:49.991Z,9.00
2023-04-15T05:30:18.833Z,9.10
2023-04-15T05:32:47.683Z,9.00
2023-04-15T05:35:17.535Z,9.00
2023-04-15T05:37:46.605Z,9.00
2023-04-15T05:40:15.491Z,9.10
2023-04-15T05:42:45.940Z,9.10
2023-04-15T05:45:14.801Z,9.10
2023-04-15T05:47:43.360Z,9.10
2023-04-15T05:50:12.577Z,9.10
2023-04-15T05:52:41.272Z,9.10
2023-04-15T05:55:10.984Z,9.10
2023-04-15T05:57:39.962Z,9.10
2023-04-15T06:00:11.626Z,9.10
2023-04-15T06:02:40.539Z,9.10
2023-04-15T06:05:11.819Z,9.20
2023-04-15T06:07:40.752Z,9.20
2023-04-15T06:10:10.514Z,9.30
2023-04-15T06:12:39.362Z,9.20
2023-04-15T06:15:11.311Z,9.20
2023-04-15T06:17:40.044Z,9.30
2023-04-15T06:20:09.646Z,9.30
2023-04-15T06:22:39.213Z,9.30
2023-04-15T06:25:09.210Z,9.40
2023-04-15T06:27:38.105Z,9.40
2023-04-15T06:30:09.620Z,9.40
2023-04-15T06:32:38.528Z,9.30
2023-04-15T06:35:07.653Z,9.30
2023-04-15T06:37:36.561Z,9.40
2023-04-15T06:40:05.948Z,9.40
2023-04-15T06:42:34.875Z,9.50
2023-04-15T06:45:03.860Z,9.50
2023-04-15T06:47:33.979Z,9.60
2023-04-15T06:50:03.974Z,9.60
2023-04-15T06:52:33.100Z,9.60
2023-04-15T06:55:02.504Z,9.60
2023-04-15T06:57:33.717Z,9.60
2023-04-15T07:00:05.779Z,9.60
2023-04-15T07:02:36.227Z,9.60
2023-04-15T07:05:07.005Z,9.60
2023-04-15T07:07:36.106Z,9.70
2023-04-15T07:10:05.546Z,9.70
2023-04-15T07:12:35.225Z,9.70
2023-04-15T07:15:04.074Z,9.60
2023-04-15T07:17:33.239Z,9.70
2023-04-15T07:20:04.565Z,9.70
2023-04-15T07:22:33.338Z,9.70
2023-04-15T07:25:02.308Z,9.70
2023-04-15T07:27:31.233Z,9.70
2023-04-15T07:29:59.941Z,9.70
2023-04-15T07:32:28.806Z,9.70
2023-04-15T07:34:57.786Z,9.70
2023-04-15T07:37:28.478Z,9.70
2023-04-15T07:39:57.508Z,9.70
2023-04-15T07:42:26.474Z,9.80
2023-04-15T07:44:55.240Z,9.70
2023-04-15T07:47:23.961Z,9.70
2023-04-15T07:49:52.642Z,9.70
2023-04-15T07:52:21.601Z,9.70
2023-04-15T07:54:51.609Z,9.70
2023-04-15T07:57:20.424Z,9.70
2023-04-15T07:59:49.066Z,9.80
2023-04-15T08:02:18.460Z,9.80
2023-04-15T08:04:47.940Z,9.90
2023-04-15T08:07:17.027Z,10.00
2023-04-15T08:09:46.316Z,9.90
2023-04-15T08:12:16.829Z,9.90
2023-04-15T08:14:45.932Z,9.90
2023-04-15T08:17:14.501Z,9.90
2023-04-15T08:19:43.544Z,10.00
2023-04-15T08:22:18.502Z,10.00
2023-04-15T08:24:48.041Z,10.00
2023-04-15T08:27:18.901Z,10.00
2023-04-15T08:29:47.601Z,10.10
2023-04-15T08:32:17.002Z,10.00
2023-04-15T08:34:45.775Z,10.10
2023-04-15T08:37:14.404Z,10.10
2023-04-15T08:39:44.156Z,10.10
2023-04-15T08:42:15.360Z,10.10
2023-04-15T08:44:47.692Z,10.20
2023-04-15T08:47:18.959Z,10.20
2023-04-15T08:49:53.803Z,10.30
2023-04-15T08:52:22.958Z,10.50
2023-04-15T08:54:52.032Z,10.60
2023-04-15T08:57:20.944Z,10.90
2023-04-15T08:59:51.276Z,11.00
2023-04-15T09:02:20.048Z,11.00
2023-04-15T09:04:48.986Z,11.10
2023-04-15T09:07:17.616Z,11.10
2023-04-15T09:09:46.337Z,11.20
2023-04-15T09:12:16.899Z,11.30
2023-04-15T09:14:47.270Z,11.30
2023-04-15T09:17:21.117Z,11.30
2023-04-15T09:19:49.989Z,11.30
2023-04-15T09:22:18.736Z,11.30
2023-04-15T09:24:47.584Z,11.40
2023-04-15T09:27:17.920Z,11.30
2023-04-15T09:29:51.201Z,11.40
2023-04-15T09:32:23.626Z,11.50
2023-04-15T09:34:52.375Z,11.60
2023-04-15T09:37:36.680Z,11.70
2023-04-15T09:40:06.750Z,11.70
2023-04-15T09:42:35.435Z,11.60
2023-04-15T09:45:12.023Z,11.70
2023-04-15T09:47:42.171Z,11.60
2023-04-15T09:50:11.653Z,11.10
2023-04-15T09:52:44.234Z,10.70
2023-04-15T09:55:14.088Z,10.60
2023-04-15T09:57:44.378Z,10.40
2023-04-15T10:00:14.084Z,10.40
2023-04-15T10:02:44.828Z,10.40
2023-04-15T10:05:16.371Z,10.40
2023-04-15T10:07:46.151Z,10.30
2023-04-15T10:10:15.791Z,10.20
2023-04-15T10:12:46.207Z,10.20
2023-04-15T10:15:17.934Z,10.20
2023-04-15T10:17:52.105Z,10.20
2023-04-15T10:20:21.910Z,10.30
2023-04-15T10:22:51.263Z,10.30
2023-04-15T10:25:21.043Z,10.40
2023-04-15T10:27:52.867Z,10.40
2023-04-15T10:30:22.040Z,10.40
2023-04-15T10:32:52.452Z,10.40
2023-04-15T10:35:23.116Z,10.50
2023-04-15T10:37:51.850Z,10.40
2023-04-15T10:40:28.878Z,10.40
2023-04-15T10:42:57.654Z,10.30
2023-04-15T10:45:28.296Z,10.40
2023-04-15T10:48:00.499Z,10.50
2023-04-15T10:50:33.283Z,10.30
2023-04-15T10:53:05.003Z,10.30
2023-04-15T10:55:35.751Z,10.40
2023-04-15T10:58:04.623Z,10.30
2023-04-15T11:00:35.448Z,10.30
2023-04-15T11:03:10.224Z,10.40
2023-04-15T11:05:57.019Z,10.60
2023-04-15T11:08:57.138Z,10.60
2023-04-15T11:12:01.096Z,10.70
2023-04-15T11:14:29.912Z,10.70
2023-04-15T11:16:59.472Z,10.60
2023-04-15T11:19:38.157Z,10.70
2023-04-15T11:22:10.534Z,10.80
2023-04-15T11:24:50.600Z,11.00
2023-04-15T11:27:23.428Z,11.10
2023-04-15T11:29:52.989Z,11.10
2023-04-15T11:32:23.098Z,11.20
2023-04-15T11:34:54.872Z,11.20
2023-04-15T11:37:30.352Z,11.10
2023-04-15T11:39:59.153Z,11.10
2023-04-15T11:42:33.684Z,11.10
2023-04-15T11:45:12.837Z,11.20
2023-04-15T11:47:42.629Z,11.30
2023-04-15T11:50:20.345Z,11.30
2023-04-15T11:52:55.928Z,11.20
2023-04-15T11:55:25.176Z,11.00
2023-04-15T11:58:08.188Z,10.90
2023-04-15T12:00:37.397Z,10.90
2023-04-15T12:03:26.664Z,10.90
2023-04-15T12:06:16.884Z,10.90
2023-04-15T12:09:10.957Z,10.90
2023-04-15T12:11:41.845Z,10.90
2023-04-15T12:14:17.817Z,11.00
2023-04-15T12:16:49.937Z,11.00
2023-04-15T12:19:25.915Z,11.00
2023-04-15T12:22:01.236Z,11.00
2023-04-15T12:24:33.576Z,11.10
2023-04-15T12:27:04.631Z,11.10
2023-04-15T12:29:35.424Z,11.00
2023-04-15T12:32:08.130Z,11.00
2023-04-15T12:34:38.197Z,11.00
2023-04-15T12:37:10.616Z,11.00
2023-04-15T12:39:40.658Z,11.00
2023-04-15T12:42:10.155Z,11.00
2023-04-15T12:44:41.157Z,11.00
2023-04-15T12:47:10.952Z,11.00
2023-04-15T12:49:41.073Z,11.10
2023-04-15T12:52:11.443Z,11.00
2023-04-15T12:54:40.957Z,10.90
2023-04-15T12:57:09.561Z,11.00
2023-04-15T12:59:38.816Z,11.00
2023-04-15T13:02:08.168Z,11.10
2023-04-15T13:04:37.042Z,11.10
2023-04-15T13:07:05.811Z,11.00
2023-04-15T13:09:36.277Z,11.00
2023-04-15T13:12:05.726Z,10.90
2023-04-15T13:14:34.411Z,11.00
2023-04-15T13:17:04.206Z,11.10
2023-04-15T13:19:33.020Z,11.10
2023-04-15T13:22:01.844Z,11.10
2023-04-15T13:24:30.816Z,11.00
2023-04-15T13:27:00.810Z,11.10
2023-04-15T13:29:29.615Z,11.30
2023-04-15T13:31:58.314Z,11.30
2023-04-15T13:34:26.931Z,11.40
2023-04-15T13:36:56.248Z,11.40
2023-04-15T13:39:25.094Z,11.60
2023-04-15T13:41:53.821Z,11.40
2023-04-15T13:44:24.004Z,11.30
2023-04-15T13:46:53.399Z,11.50
2023-04-15T13:49:22.242Z,11.50
2023-04-15T13:51:51.968Z,11.50
2023-04-15T13:54:20.650Z,11.70
2023-04-15T13:56:49.797Z,11.30
2023-04-15T13:59:18.541Z,11.70
2023-04-15T14:01:48.842Z,11.90
2023-04-15T14:04:17.984Z,11.80
2023-04-15T14:06:46.940Z,11.70
2023-04-15T14:09:16.187Z,11.70
2023-04-15T14:11:44.919Z,11.70
2023-04-15T14:14:15.863Z,11.60
2023-04-15T14:16:45.047Z,11.50
2023-04-15T14:19:15.486Z,11.50
2023-04-15T14:21:44.267Z,11.50
2023-04-15T14:24:13.070Z,11.50
2023-04-15T14:26:41.766Z,11.20
2023-04-15T14:29:10.625Z,11.00
2023-04-15T14:31:39.510Z,10.80
2023-04-15T14:34:10.283Z,10.70
2023-04-15T14:36:41.800Z,10.70
2023-04-15T14:39:10.689Z,10.60
2023-04-15T14:41:39.469Z,10.90
2023-04-15T14:44:09.718Z,11.00
2023-04-15T14:46:38.851Z,10.90
2023-04-15T14:49:07.764Z,10.70
2023-04-15T14:51:36.531Z,10.60
2023-04-15T14:54:06.645Z,10.50
2023-04-15T14:56:35.848Z,10.70
2023-04-15T14:59:04.809Z,10.90
2023-04-15T15:01:34.514Z,10.90
2023-04-15T15:04:03.516Z,11.20
2023-04-15T15:06:32.667Z,11.40
2023-04-15T15:09:02.058Z,11.30
2023-04-15T15:11:32.367Z,11.20
2023-04-15T15:14:01.147Z,11.20
2023-04-15T15:16:30.410Z,11.00
2023-04-15T15:18:59.260Z,10.80
2023-04-15T15:21:28.232Z,10.90
2023-04-15T15:23:56.944Z,11.10
2023-04-15T15:26:25.799Z,11.20
2023-04-15T15:28:56.135Z,11.40
2023-04-15T15:31:24.898Z,11.50
2023-04-15T15:33:53.914Z,11.60
2023-04-15T15:36:22.777Z,11.60
2023-04-15T15:38:51.460Z,11.60
2023-04-15T15:41:20.129Z,11.50
2023-04-15T15:43:48.664Z,11.50
2023-04-15T15:46:18.948Z,11.40
2023-04-15T15:48:47.708Z,11.30
2023-04-15T15:51:16.434Z,11.30
2023-04-15T15:53:45.222Z,11.20
2023-04-15T15:56:13.801Z,11.20
2023-04-15T15:58:43.861Z,11.10
2023-04-15T16:01:12.647Z,11.00
2023-04-15T16:03:43.024Z,11.00
2023-04-15T16:06:11.902Z,11.00
2023-04-15T16:08:41.984Z,11.00
2023-04-15T16:11:10.750Z,10.90
2023-04-15T16:13:39.663Z,10.80
2023-04-15T16:16:08.896Z,10.80
2023-04-15T16:18:37.567Z,10.80
2023-04-15T16:21:07.789Z,10.80
2023-04-15T16:23:38.102Z,10.80
2023-04-15T16:26:06.937Z,10.80
2023-04-15T16:28:35.779Z,10.60
2023-04-15T16:31:04.337Z,10.60
2023-04-15T16:33:33.736Z,10.70
2023-04-15T16:36:02.392Z,10.80
2023-04-15T16:38:32.709Z,10.70
2023-04-15T16:41:02.622Z,10.70
2023-04-15T16:43:31.331Z,10.70
2023-04-15T16:46:00.018Z,10.70
2023-04-15T16:48:28.663Z,10.70
2023-04-15T16:50:58.653Z,10.60
2023-04-15T16:53:27.276Z,10.60
2023-04-15T16:55:57.226Z,10.70
2023-04-15T16:58:25.906Z,10.70
2023-04-15T17:00:54.765Z,10.70
2023-04-15T17:03:23.561Z,10.70
2023-04-15T17:05:52.355Z,10.70
2023-04-15T17:08:21.086Z,10.80
2023-04-15T17:10:51.679Z,10.70
2023-04-15T17:13:21.811Z,10.70
2023-04-15T17:15:50.468Z,10.70
2023-04-15T17:18:19.190Z,10.70
2023-04-15T17:20:47.832Z,10.70
2023-04-15T17:23:17.049Z,10.60
2023-04-15T17:25:45.897Z,10.60
2023-04-15T17:28:14.596Z,10.50
2023-04-15T17:30:45.020Z,10.50
2023-04-15T17:33:26.194Z,10.50
2023-04-15T17:36:02.911Z,10.50
2023-04-15T17:38:31.642Z,10.50
2023-04-15T17:41:00.903Z,10.50
2023-04-15T17:43:29.602Z,10.50
2023-04-15T17:45:59.702Z,10.60
2023-04-15T17:48:28.514Z,10.60
2023-04-15T17:50:57.097Z,10.50
2023-04-15T17:53:25.775Z,10.50
2023-04-15T17:55:54.788Z,10.40
2023-04-15T17:58:23.568Z,10.30
2023-04-15T18:00:52.323Z,10.40
2023-04-15T18:03:22.897Z,10.30
2023-04-15T18:05:51.988Z,10.20
2023-04-15T18:08:20.608Z,10.30
2023-04-15T18:10:49.284Z,10.10
2023-04-15T18:13:17.994Z,10.20
2023-04-15T18:15:47.524Z,10.10
2023-04-15T18:18:16.333Z,10.00
2023-04-15T18:20:46.441Z,10.00
2023-04-15T18:23:15.511Z,10.00
2023-04-15T18:25:45.087Z,10.00
2023-04-15T18:28:13.912Z,9.90
2023-04-15T18:30:42.576Z,9.90
2023-04-15T18:33:11.641Z,9.90
2023-04-15T18:35:42.668Z,9.90
2023-04-15T18:38:12.626Z,10.00
2023-04-15T18:40:41.365Z,9.90
2023-04-15T18:43:10.466Z,10.00
2023-04-15T18:45:39.341Z,10.10
2023-04-15T18:48:08.431Z,10.00
2023-04-15T18:50:37.423Z,10.00
2023-04-15T18:53:06.033Z,10.00
2023-04-15T18:55:36.579Z,10.00
2023-04-15T18:58:08.972Z,10.10
2023-04-15T19:00:41.694Z,10.00
2023-04-15T19:03:10.642Z,10.00
2023-04-15T19:05:40.028Z,9.90
2023-04-15T19:08:08.836Z,9.90
2023-04-15T19:10:39.266Z,9.90
2023-04-15T19:13:07.940Z,9.90
2023-04-15T19:15:36.645Z,9.90
2023-04-15T19:18:10.386Z,9.90
2023-04-15T19:20:40.247Z,9.80
2023-04-15T19:23:09.018Z,9.80
2023-04-15T19:25:39.039Z,9.80
2023-04-15T19:28:07.817Z,9.80
2023-04-15T19:30:36.533Z,9.80
2023-04-15T19:33:05.172Z,9.90
2023-04-15T19:35:34.088Z,9.80
2023-04-15T19:38:03.997Z,9.70
2023-04-15T19:40:32.787Z,9.80
2023-04-15T19:43:02.803Z,9.80
2023-04-15T19:45:32.968Z,9.70
2023-04-15T19:48:01.879Z,9.80
2023-04-15T19:50:30.753Z,9.90
2023-04-15T19:52:59.451Z,9.90
2023-04-15T19:55:28.238Z,9.80
2023-04-15T19:57:56.951Z,9.80
2023-04-15T20:00:27.509Z,9.80
2023-04-15T20:02:57.433Z,9.70
2023-04-15T20:05:26.334Z,9.90
2023-04-15T20:07:55.057Z,9.70
2023-04-15T20:10:24.020Z,9.70
2023-04-15T20:12:53.381Z,9.70
2023-04-15T20:15:23.741Z,9.70
2023-04-15T20:17:54.195Z,9.70
2023-04-15T20:20:23.328Z,9.70
2023-04-15T20:22:53.073Z,9.60
2023-04-15T20:25:21.924Z,9.70
2023-04-15T20:27:50.813Z,9.60
2023-04-15T20:30:19.615Z,9.60
2023-04-15T20:32:48.490Z,9.60
2023-04-15T20:35:19.828Z,9.70
2023-04-15T20:37:50.182Z,9.60
2023-04-15T20:40:18.967Z,9.50
2023-04-15T20:42:47.588Z,9.50
2023-04-15T20:45:16.544Z,9.50
2023-04-15T20:47:45.586Z,9.50
2023-04-15T20:50:14.516Z,9.40
2023-04-15T20:52:44.709Z,9.40
2023-04-15T20:55:13.429Z,9.30
2023-04-15T20:57:42.074Z,9.40
2023-04-15T21:00:11.940Z,9.30
2023-04-15T21:02:40.963Z,9.30
2023-04-15T21:05:10.146Z,9.30
2023-04-15T21:07:39.002Z,9.40
2023-04-15T21:10:10.376Z,9.40
2023-04-15T21:12:40.933Z,9.30
2023-04-15T21:15:10.780Z,9.30
2023-04-15T21:17:39.788Z,9.30
2023-04-15T21:20:09.876Z,9.30
2023-04-15T21:22:38.585Z,9.30
2023-04-15T21:25:10.975Z,9.30
2023-04-15T21:27:39.657Z,9.30
2023-04-15T21:30:09.378Z,9.40
2023-04-15T21:32:38.124Z,9.40
2023-04-15T21:35:07.947Z,9.40
2023-04-15T21:37:37.567Z,9.40
2023-04-15T21:40:09.730Z,9.40
2023-04-15T21:42:38.395Z,9.40
2023-04-15T21:45:08.022Z,9.50
2023-04-15T21:48:00.827Z,9.50
2023-04-15T21:50:25.620Z,9.50
2023-04-15T21:52:54.359Z,9.50
2023-04-15T21:55:24.802Z,9.60
2023-04-15T21:57:53.602Z,9.60
2023-04-15T22:00:23.109Z,9.60
2023-04-15T22:02:52.219Z,9.60
2023-04-15T22:05:21.061Z,9.70
2023-04-15T22:07:50.005Z,9.60
2023-04-15T22:10:19.570Z,9.60
2023-04-15T22:12:49.819Z,9.60
2023-04-15T22:15:18.502Z,9.80
2023-04-15T22:17:47.396Z,9.70
2023-04-15T22:20:16.369Z,9.70
2023-04-15T22:22:45.036Z,9.80
2023-04-15T22:25:13.907Z,9.80
2023-04-15T22:27:42.636Z,9.70
2023-04-15T22:30:13.896Z,9.70
2023-04-15T22:32:42.693Z,9.70
2023-04-15T22:35:11.434Z,9.70
2023-04-15T22:37:40.137Z,9.60
2023-04-15T22:40:09.948Z,9.70
2023-04-15T22:42:38.939Z,9.60
2023-04-15T22:45:08.995Z,9.70
2023-04-15T22:47:39.456Z,9.70
2023-04-15T22:50:09.512Z,9.70
2023-04-15T22:52:38.269Z,9.60
2023-04-15T22:55:08.617Z,9.80
2023-04-15T22:57:37.400Z,9.60
2023-04-15T23:00:07.454Z,9.60
2023-04-15T23:02:36.334Z,9.60
2023-04-15T23:05:13.078Z,9.70
2023-04-15T23:07:42.319Z,9.70
2023-04-15T23:10:11.387Z,9.70
2023-04-15T23:12:40.022Z,9.70
2023-04-15T23:15:10.045Z,9.80
2023-04-15T23:17:38.895Z,9.70
2023-04-15T23:20:09.734Z,9.70
2023-04-15T23:22:38.680Z,9.70
2023-04-15T23:25:08.114Z,9.70
2023-04-15T23:27:36.972Z,9.70
2023-04-15T23:30:06.599Z,9.80
2023-04-15T23:32:35.501Z,9.80
2023-04-15T23:35:04.484Z,9.80
2023-04-15T23:37:34.569Z,9.90
2023-04-15T23:40:03.791Z,10.10
2023-04-15T23:42:32.491Z,10.10
2023-04-15T23:45:01.541Z,10.00
2023-04-15T23:47:30.337Z,10.00
2023-04-15T23:49:59.212Z,9.90
2023-04-15T23:52:28.024Z,9.90
2023-04-15T23:54:58.271Z,9.90
2023-04-15T23:57:27.060Z,9.80
2023-04-15T23:59:55.941Z,9.80
