createdAt,value
2017-11-17T00:01:26.220Z,46.5
2017-11-17T00:11:26.588Z,48.3
2017-11-17T00:21:26.299Z,48.9
2017-11-17T00:31:26.335Z,50.2
2017-11-17T00:41:25.966Z,50.0
2017-11-17T00:51:26.099Z,50.2
2017-11-17T01:01:27.056Z,50.1
2017-11-17T01:11:28.109Z,49.3
2017-11-17T01:21:25.996Z,50.9
2017-11-17T01:31:27.607Z,58.5
2017-11-17T01:41:27.411Z,58.7
2017-11-17T01:51:26.905Z,56.9
2017-11-17T02:01:26.083Z,54.7
2017-11-17T02:11:27.404Z,59.2
2017-11-17T02:21:26.747Z,53.3
2017-11-17T02:31:26.451Z,50.4
2017-11-17T02:41:26.432Z,55.8
2017-11-17T02:51:25.868Z,56.2
2017-11-17T03:01:26.249Z,57.5
2017-11-17T03:11:27.283Z,57.0
2017-11-17T03:21:25.710Z,57.6
2017-11-17T03:31:27.312Z,57.8
2017-11-17T03:41:25.399Z,59.3
2017-11-17T03:51:26.963Z,59.9
2017-11-17T04:01:26.595Z,60.6
2017-11-17T04:11:26.229Z,72.0
2017-11-17T04:21:26.153Z,70.1
2017-11-17T04:31:26.346Z,74.8
2017-11-17T04:41:25.426Z,74.2
2017-11-17T04:51:25.860Z,75.2
2017-11-17T05:01:26.109Z,67.9
2017-11-17T05:11:26.989Z,73.7
2017-11-17T05:21:26.894Z,69.7
2017-11-17T05:31:26.387Z,69.3
2017-11-17T05:41:26.819Z,74.7
2017-11-17T05:51:26.783Z,68.7
2017-11-17T06:01:25.981Z,67.8
2017-11-17T06:11:27.016Z,68.3
2017-11-17T06:21:26.653Z,63.4
2017-11-17T06:31:26.323Z,61.8
2017-11-17T06:41:26.320Z,56.9
2017-11-17T06:51:26.308Z,58.0
2017-11-17T07:01:25.702Z,52.4
2017-11-17T07:11:27.035Z,56.6
2017-11-17T07:21:28.080Z,57.8
2017-11-17T07:31:26.992Z,54.6
2017-11-17T07:41:31.399Z,59.6
2017-11-17T07:51:27.495Z,62.8
2017-11-17T08:01:25.645Z,65.1
2017-11-17T08:11:26.255Z,62.0
2017-11-17T08:21:28.233Z,72.5
2017-11-17T08:31:28.118Z,59.6
2017-11-17T08:41:29.081Z,54.1
2017-11-17T08:51:29.569Z,53.9
2017-11-17T09:01:26.849Z,53.0
2017-11-17T09:11:26.265Z,55.8
2017-11-17T09:21:26.985Z,55.8
2017-11-17T09:31:26.544Z,56.2
2017-11-17T09:41:26.788Z,54.5
2017-11-17T09:51:27.649Z,54.7
2017-11-17T10:01:27.022Z,57.8
2017-11-17T10:11:26.228Z,58.5
2017-11-17T10:21:26.413Z,57.0
2017-11-17T10:31:25.587Z,53.9
2017-11-17T10:41:26.654Z,61.8
2017-11-17T10:51:25.780Z,61.6
2017-11-17T11:01:26.977Z,59.6
2017-11-17T11:11:26.743Z,56.1
2017-11-17T11:21:27.034Z,45.1
2017-11-17T11:31:27.289Z,44.4
2017-11-17T11:41:25.496Z,37.8
2017-11-17T11:51:25.963Z,42.5
2017-11-17T12:01:27.804Z,41.4
2017-11-17T12:11:26.668Z,39.2
2017-11-17T12:21:26.151Z,42.3
2017-11-17T12:31:26.421Z,37.1
2017-11-17T12:41:26.346Z,37.1
2017-11-17T12:51:25.764Z,35.7
2017-11-17T13:01:27.802Z,39.0
2017-11-17T13:11:26.456Z,38.2
2017-11-17T13:21:26.612Z,36.7
2017-11-17T13:31:26.933Z,35.3
2017-11-17T13:41:26.483Z,34.3
2017-11-17T13:51:26.437Z,36.7
2017-11-17T14:01:26.801Z,35.0
2017-11-17T14:11:27.114Z,35.3
2017-11-17T14:21:26.682Z,35.7
2017-11-17T14:31:26.195Z,42.0
2017-11-17T14:41:28.083Z,38.7
2017-11-17T14:51:27.047Z,39.9
2017-11-17T15:01:26.819Z,38.9
2017-11-17T15:11:26.089Z,41.4
2017-11-17T15:21:25.998Z,42.8
2017-11-17T15:31:26.199Z,41.6
2017-11-17T15:41:28.374Z,43.1
2017-11-17T15:51:26.617Z,42.9
2017-11-17T16:01:26.861Z,41.6
2017-11-17T16:11:28.135Z,44.2
2017-11-17T16:21:26.570Z,46.5
2017-11-17T16:31:26.265Z,47.3
2017-11-17T16:41:29.766Z,47.0
2017-11-17T16:51:27.122Z,49.1
2017-11-17T17:01:27.107Z,48.6
2017-11-17T17:11:26.805Z,46.4
2017-11-17T17:21:26.390Z,51.3
2017-11-17T17:31:26.246Z,50.6
2017-11-17T17:41:25.457Z,51.4
2017-11-17T17:51:28.993Z,51.6
2017-11-17T18:01:29.929Z,54.1
2017-11-17T18:11:28.737Z,48.2
2017-11-17T18:21:27.512Z,46.9
2017-11-17T18:31:26.490Z,46.6
2017-11-17T18:41:26.124Z,48.9
2017-11-17T18:51:26.322Z,50.0
2017-11-17T19:01:26.923Z,52.0
2017-11-17T19:11:26.144Z,53.5
2017-11-17T19:21:25.519Z,50.7
2017-11-17T19:31:25.680Z,50.5
2017-11-17T19:41:26.243Z,49.7
2017-11-17T19:51:26.848Z,53.2
2017-11-17T20:01:27.417Z,59.6
2017-11-17T20:11:27.329Z,53.2
2017-11-17T20:21:26.971Z,55.0
2017-11-17T20:31:27.238Z,65.7
2017-11-17T20:41:26.512Z,53.8
2017-11-17T20:51:26.617Z,66.9
2017-11-17T21:01:25.749Z,65.7
2017-11-17T21:11:26.852Z,64.6
2017-11-17T21:21:26.613Z,59.8
2017-11-17T21:31:28.257Z,65.5
2017-11-17T21:41:26.515Z,61.8
2017-11-17T21:51:25.955Z,56.9
2017-11-17T22:01:26.223Z,57.5
2017-11-17T22:11:26.726Z,58.7
2017-11-17T22:21:26.355Z,62.3
2017-11-17T22:31:25.641Z,61.7
2017-11-17T22:41:27.037Z,57.3
2017-11-17T22:51:29.545Z,58.6
2017-11-17T23:01:28.781Z,60.2
2017-11-17T23:11:26.289Z,60.0
2017-11-17T23:21:27.715Z,62.9
2017-11-17T23:31:26.263Z,58.9
2017-11-17T23:41:26.572Z,63.0
2017-11-17T23:51:28.601Z,60.5
