createdAt,value
2023-01-29T00:02:14.795Z,28.83
2023-01-29T00:04:41.627Z,26.13
2023-01-29T00:07:08.622Z,26.33
2023-01-29T00:09:35.823Z,24.23
2023-01-29T00:12:02.841Z,24.48
2023-01-29T00:14:29.813Z,27.13
2023-01-29T00:16:56.776Z,25.65
2023-01-29T00:19:23.653Z,26.95
2023-01-29T00:21:50.434Z,27.90
2023-01-29T00:24:17.437Z,26.40
2023-01-29T00:26:44.323Z,30.95
2023-01-29T00:29:11.193Z,23.58
2023-01-29T00:31:38.140Z,27.55
2023-01-29T00:34:04.980Z,24.45
2023-01-29T00:36:31.793Z,30.58
2023-01-29T00:39:00.647Z,25.30
2023-01-29T00:41:51.249Z,26.92
2023-01-29T00:44:37.272Z,31.23
2023-01-29T00:47:25.450Z,27.20
2023-01-29T00:49:52.410Z,26.05
2023-01-29T00:52:24.945Z,24.15
2023-01-29T00:54:59.499Z,27.65
2023-01-29T00:57:29.096Z,26.08
2023-01-29T00:59:55.915Z,27.27
2023-01-29T01:02:42.429Z,25.48
2023-01-29T01:05:14.092Z,25.80
2023-01-29T01:07:41.588Z,25.15
2023-01-29T01:10:22.318Z,23.42
2023-01-29T01:12:55.457Z,23.60
2023-01-29T01:15:24.214Z,26.95
2023-01-29T01:17:59.697Z,22.88
2023-01-29T01:20:28.590Z,25.55
2023-01-29T01:22:55.773Z,25.20
2023-01-29T01:25:24.619Z,25.58
2023-01-29T01:27:55.983Z,25.20
2023-01-29T01:30:23.817Z,28.50
2023-01-29T01:32:51.299Z,24.02
2023-01-29T01:35:18.800Z,26.27
2023-01-29T01:37:45.697Z,24.75
2023-01-29T01:40:19.127Z,25.75
2023-01-29T01:42:51.596Z,24.60
2023-01-29T01:45:32.421Z,28.13
2023-01-29T01:48:13.329Z,26.08
2023-01-29T01:50:51.651Z,23.50
2023-01-29T01:53:34.647Z,27.38
2023-01-29T01:56:09.271Z,26.30
2023-01-29T01:58:52.527Z,29.33
2023-01-29T02:01:26.631Z,27.63
2023-01-29T02:04:27.481Z,31.50
2023-01-29T02:07:14.488Z,24.40
2023-01-29T02:10:10.112Z,22.88
2023-01-29T02:12:38.186Z,24.77
2023-01-29T02:15:05.784Z,22.40
2023-01-29T02:17:32.969Z,24.48
2023-01-29T02:20:24.692Z,22.23
2023-01-29T02:22:59.071Z,24.05
2023-01-29T02:25:56.423Z,28.48
2023-01-29T02:28:28.978Z,26.00
2023-01-29T02:31:01.972Z,25.67
2023-01-29T02:33:45.765Z,25.05
2023-01-29T02:36:25.680Z,25.55
2023-01-29T02:39:13.127Z,22.45
2023-01-29T02:42:02.966Z,27.95
2023-01-29T02:45:04.136Z,26.25
2023-01-29T02:47:45.192Z,23.48
2023-01-29T02:50:22.387Z,28.67
2023-01-29T02:53:00.149Z,25.00
2023-01-29T02:55:56.553Z,23.92
2023-01-29T02:58:42.790Z,25.95
2023-01-29T03:01:32.858Z,30.98
2023-01-29T03:04:06.092Z,24.35
2023-01-29T03:06:37.499Z,23.52
2023-01-29T03:09:21.989Z,22.67
2023-01-29T03:12:29.374Z,26.70
2023-01-29T03:15:14.302Z,28.75
2023-01-29T03:18:02.730Z,25.40
2023-01-29T03:20:34.581Z,25.13
2023-01-29T03:23:06.437Z,25.50
2023-01-29T03:25:55.304Z,24.83
2023-01-29T03:28:42.666Z,28.02
2023-01-29T03:31:32.736Z,26.77
2023-01-29T03:34:16.522Z,23.92
2023-01-29T03:36:55.776Z,30.77
2023-01-29T03:39:24.413Z,28.23
2023-01-29T03:42:16.160Z,28.08
2023-01-29T03:45:00.331Z,26.88
2023-01-29T03:47:45.987Z,25.13
2023-01-29T03:50:38.384Z,29.77
2023-01-29T03:53:30.986Z,27.90
2023-01-29T03:56:02.722Z,27.13
2023-01-29T03:58:43.126Z,28.38
2023-01-29T04:01:21.048Z,26.05
2023-01-29T04:04:05.589Z,31.02
2023-01-29T04:06:37.948Z,26.85
2023-01-29T04:09:17.377Z,27.40
2023-01-29T04:11:50.941Z,25.95
2023-01-29T04:14:18.495Z,28.63
2023-01-29T04:16:51.426Z,27.80
2023-01-29T04:19:18.359Z,32.67
2023-01-29T04:21:49.050Z,27.98
2023-01-29T04:24:17.240Z,28.13
2023-01-29T04:26:55.801Z,25.38
2023-01-29T04:29:38.464Z,29.15
2023-01-29T04:32:15.711Z,26.20
2023-01-29T04:35:20.851Z,29.70
2023-01-29T04:38:17.369Z,25.30
2023-01-29T04:41:13.330Z,29.63
2023-01-29T04:43:59.413Z,27.73
2023-01-29T04:46:36.261Z,27.83
2023-01-29T04:49:34.368Z,27.00
2023-01-29T04:52:07.420Z,25.58
2023-01-29T04:54:40.109Z,25.60
2023-01-29T04:57:16.625Z,26.48
2023-01-29T04:59:48.457Z,30.27
2023-01-29T05:02:15.280Z,33.53
2023-01-29T05:04:44.774Z,24.10
2023-01-29T05:07:14.765Z,30.13
2023-01-29T05:09:45.036Z,30.08
2023-01-29T05:12:16.735Z,29.02
2023-01-29T05:14:45.362Z,27.80
2023-01-29T05:17:18.568Z,29.45
2023-01-29T05:19:46.316Z,27.77
2023-01-29T05:22:16.611Z,29.40
2023-01-29T05:24:44.494Z,27.40
2023-01-29T05:27:41.319Z,31.17
2023-01-29T05:30:10.470Z,26.75
2023-01-29T05:32:37.372Z,28.50
2023-01-29T05:35:04.452Z,29.50
2023-01-29T05:37:31.240Z,29.95
2023-01-29T05:39:58.034Z,27.70
2023-01-29T05:42:30.521Z,28.20
2023-01-29T05:44:57.358Z,28.70
2023-01-29T05:47:24.330Z,35.95
2023-01-29T05:49:51.166Z,29.95
2023-01-29T05:52:17.958Z,28.00
2023-01-29T05:54:44.922Z,28.48
2023-01-29T05:57:11.775Z,28.13
2023-01-29T05:59:38.611Z,28.02
2023-01-29T06:02:05.449Z,30.42
2023-01-29T06:04:32.434Z,29.10
2023-01-29T06:06:59.284Z,29.00
2023-01-29T06:09:26.182Z,29.35
2023-01-29T06:11:53.012Z,28.05
2023-01-29T06:14:20.033Z,30.08
2023-01-29T06:16:46.902Z,28.50
2023-01-29T06:19:13.811Z,33.20
2023-01-29T06:21:40.679Z,30.30
2023-01-29T06:24:08.022Z,29.98
2023-01-29T06:26:34.965Z,32.33
2023-01-29T06:29:01.773Z,31.60
2023-01-29T06:31:38.277Z,29.92
2023-01-29T06:34:07.210Z,30.73
2023-01-29T06:36:35.702Z,29.98
2023-01-29T06:39:02.887Z,31.20
2023-01-29T06:41:29.804Z,31.52
2023-01-29T06:43:56.619Z,35.45
2023-01-29T06:46:23.468Z,32.85
2023-01-29T06:48:50.306Z,28.55
2023-01-29T06:51:17.472Z,34.20
2023-01-29T06:53:46.172Z,32.65
2023-01-29T06:56:13.463Z,30.35
2023-01-29T06:58:40.295Z,35.70
2023-01-29T07:01:09.317Z,30.90
2023-01-29T07:03:36.565Z,27.80
2023-01-29T07:06:03.849Z,30.10
2023-01-29T07:08:31.224Z,31.52
2023-01-29T07:11:01.619Z,31.60
2023-01-29T07:13:28.785Z,28.80
2023-01-29T07:15:59.229Z,33.78
2023-01-29T07:18:27.123Z,30.35
2023-01-29T07:20:53.976Z,28.98
2023-01-29T07:23:20.927Z,31.83
2023-01-29T07:25:49.828Z,31.13
2023-01-29T07:28:18.490Z,30.88
2023-01-29T07:30:45.470Z,27.60
2023-01-29T07:33:12.713Z,31.23
2023-01-29T07:35:41.226Z,28.40
2023-01-29T07:38:09.673Z,28.98
2023-01-29T07:40:37.005Z,27.52
2023-01-29T07:43:06.549Z,33.30
2023-01-29T07:45:37.248Z,36.45
2023-01-29T07:48:05.753Z,28.77
2023-01-29T07:50:35.167Z,31.85
2023-01-29T07:53:02.756Z,30.08
2023-01-29T07:55:29.967Z,29.85
2023-01-29T07:57:58.419Z,30.70
2023-01-29T08:00:25.455Z,30.05
2023-01-29T08:02:52.948Z,28.95
2023-01-29T08:05:20.208Z,30.95
2023-01-29T08:08:05.834Z,31.58
2023-01-29T08:10:34.495Z,25.80
2023-01-29T08:13:02.507Z,31.05
2023-01-29T08:15:29.920Z,31.00
2023-01-29T08:17:58.243Z,26.92
2023-01-29T08:20:25.909Z,28.42
2023-01-29T08:23:01.178Z,30.30
2023-01-29T08:25:28.391Z,29.38
2023-01-29T08:27:57.784Z,28.73
2023-01-29T08:30:27.327Z,31.33
2023-01-29T08:32:54.369Z,27.90
2023-01-29T08:35:21.650Z,31.73
2023-01-29T08:37:59.877Z,29.98
2023-01-29T08:40:28.694Z,29.45
2023-01-29T08:43:09.046Z,36.97
2023-01-29T08:45:38.622Z,31.70
2023-01-29T08:48:06.410Z,31.60
2023-01-29T08:50:34.961Z,30.77
2023-01-29T08:53:09.656Z,28.30
2023-01-29T08:55:38.962Z,28.48
2023-01-29T08:58:07.503Z,31.17
2023-01-29T09:00:35.055Z,31.05
2023-01-29T09:03:02.080Z,32.83
2023-01-29T09:05:31.441Z,27.50
2023-01-29T09:07:58.600Z,34.65
2023-01-29T09:10:26.382Z,34.05
2023-01-29T09:12:53.268Z,28.75
2023-01-29T09:15:20.133Z,27.88
2023-01-29T09:17:47.177Z,29.20
2023-01-29T09:20:14.395Z,30.33
2023-01-29T09:22:41.667Z,34.05
2023-01-29T09:25:09.475Z,28.58
2023-01-29T09:27:36.450Z,30.98
2023-01-29T09:30:04.709Z,34.15
2023-01-29T09:33:02.054Z,28.95
2023-01-29T09:35:19.152Z,33.95
2023-01-29T09:37:49.983Z,26.80
2023-01-29T09:40:48.619Z,31.67
2023-01-29T09:43:47.901Z,33.10
2023-01-29T09:46:21.143Z,25.65
2023-01-29T09:51:28.399Z,38.28
2023-01-29T09:54:05.312Z,28.83
2023-01-29T09:56:32.337Z,28.95
2023-01-29T09:59:01.575Z,33.65
2023-01-29T10:01:31.821Z,32.45
2023-01-29T10:04:08.031Z,30.67
2023-01-29T10:07:14.033Z,31.20
2023-01-29T10:10:06.452Z,32.85
2023-01-29T10:12:43.239Z,30.45
2023-01-29T10:15:39.621Z,29.88
2023-01-29T10:18:47.688Z,31.00
2023-01-29T10:21:14.501Z,33.20
2023-01-29T10:23:49.848Z,31.58
2023-01-29T10:26:18.602Z,30.95
2023-01-29T10:28:50.998Z,32.03
2023-01-29T10:31:36.562Z,28.13
2023-01-29T10:34:13.699Z,32.30
2023-01-29T10:36:48.764Z,30.45
2023-01-29T10:39:21.299Z,30.75
2023-01-29T10:42:06.467Z,30.02
2023-01-29T10:44:43.354Z,31.80
2023-01-29T10:47:13.283Z,32.42
2023-01-29T10:49:59.345Z,32.30
2023-01-29T10:52:58.164Z,30.83
2023-01-29T10:55:54.370Z,34.33
2023-01-29T10:58:44.631Z,28.95
2023-01-29T11:01:13.402Z,40.42
2023-01-29T11:03:40.399Z,33.00
2023-01-29T11:06:24.346Z,31.58
2023-01-29T11:09:29.266Z,32.60
2023-01-29T11:12:33.479Z,31.40
2023-01-29T11:15:11.939Z,33.20
2023-01-29T11:17:38.804Z,35.08
2023-01-29T11:20:25.315Z,33.38
2023-01-29T11:22:55.723Z,33.75
2023-01-29T11:25:22.844Z,32.75
2023-01-29T11:27:55.773Z,36.13
2023-01-29T11:30:40.672Z,31.45
2023-01-29T11:33:22.005Z,36.05
2023-01-29T11:35:48.896Z,31.52
2023-01-29T11:38:24.095Z,35.97
2023-01-29T11:40:51.162Z,35.38
2023-01-29T11:43:23.112Z,32.78
2023-01-29T11:45:53.675Z,30.92
2023-01-29T11:48:25.905Z,28.17
2023-01-29T11:51:04.301Z,30.13
2023-01-29T11:53:49.749Z,35.65
2023-01-29T11:56:22.378Z,31.55
2023-01-29T11:58:51.293Z,39.30
2023-01-29T12:01:29.275Z,33.90
2023-01-29T12:03:56.206Z,30.63
2023-01-29T12:06:28.341Z,33.90
2023-01-29T12:09:01.467Z,32.15
2023-01-29T12:11:34.038Z,29.83
2023-01-29T12:14:20.504Z,33.70
2023-01-29T12:17:13.908Z,32.33
2023-01-29T12:19:43.794Z,34.85
2023-01-29T12:22:16.742Z,30.67
2023-01-29T12:25:07.076Z,33.53
2023-01-29T12:27:46.339Z,35.28
2023-01-29T12:30:33.575Z,35.42
2023-01-29T12:33:15.361Z,31.45
2023-01-29T12:35:47.558Z,31.90
2023-01-29T12:38:22.863Z,29.15
2023-01-29T12:40:51.666Z,35.17
2023-01-29T12:43:23.220Z,34.78
2023-01-29T12:45:55.624Z,34.70
2023-01-29T12:48:28.754Z,34.40
2023-01-29T12:50:58.751Z,35.05
2023-01-29T12:53:48.867Z,37.03
2023-01-29T12:56:28.497Z,37.60
2023-01-29T12:58:57.403Z,33.83
2023-01-29T13:01:46.865Z,33.30
2023-01-29T13:04:19.452Z,34.90
2023-01-29T13:06:52.764Z,34.63
2023-01-29T13:12:07.114Z,35.50
2023-01-29T13:14:51.561Z,39.17
2023-01-29T13:17:30.476Z,36.08
2023-01-29T13:20:00.771Z,32.78
2023-01-29T13:22:38.163Z,51.83
2023-01-29T13:25:06.176Z,33.90
2023-01-29T13:27:35.058Z,42.00
2023-01-29T13:30:02.276Z,38.97
2023-01-29T13:32:31.661Z,38.65
2023-01-29T13:35:04.758Z,45.70
2023-01-29T13:37:35.147Z,41.58
2023-01-29T13:40:04.201Z,42.10
2023-01-29T13:42:47.573Z,53.38
2023-01-29T13:45:41.694Z,36.55
2023-01-29T13:48:28.255Z,45.45
2023-01-29T13:50:57.586Z,42.50
2023-01-29T13:53:40.186Z,38.47
2023-01-29T13:56:33.422Z,32.37
2023-01-29T13:59:05.501Z,40.85
2023-01-29T14:01:47.908Z,39.83
2023-01-29T14:04:31.117Z,43.13
2023-01-29T14:06:59.325Z,46.33
2023-01-29T14:10:02.502Z,48.97
2023-01-29T14:12:40.872Z,43.23
2023-01-29T14:15:25.972Z,45.38
2023-01-29T14:18:08.130Z,49.10
2023-01-29T14:20:48.793Z,50.58
2023-01-29T14:23:33.500Z,58.65
2023-01-29T14:26:02.597Z,48.67
2023-01-29T14:28:31.460Z,45.38
2023-01-29T14:30:58.904Z,48.72
2023-01-29T14:33:40.424Z,51.90
2023-01-29T14:36:14.659Z,48.78
2023-01-29T14:38:48.609Z,56.42
2023-01-29T14:41:29.210Z,44.90
2023-01-29T14:44:34.058Z,49.70
2023-01-29T14:47:00.937Z,47.13
2023-01-29T14:49:51.115Z,57.78
2023-01-29T14:52:21.056Z,52.55
2023-01-29T14:54:48.677Z,53.97
2023-01-29T14:57:17.915Z,47.17
2023-01-29T15:00:06.335Z,47.20
2023-01-29T15:02:43.040Z,49.03
2023-01-29T15:05:19.545Z,50.20
2023-01-29T15:07:55.608Z,49.30
2023-01-29T15:10:45.558Z,51.70
2023-01-29T15:13:41.035Z,50.70
2023-01-29T15:16:27.133Z,53.13
2023-01-29T15:19:04.517Z,51.08
2023-01-29T15:21:31.429Z,59.85
2023-01-29T15:24:13.568Z,50.22
2023-01-29T15:26:43.221Z,56.15
2023-01-29T15:29:23.800Z,56.13
2023-01-29T15:31:51.227Z,38.65
2023-01-29T15:34:18.622Z,59.38
2023-01-29T15:36:51.798Z,52.78
2023-01-29T15:39:25.891Z,51.35
2023-01-29T15:42:12.294Z,51.42
2023-01-29T15:44:45.678Z,50.92
2023-01-29T15:47:13.333Z,57.47
2023-01-29T15:49:41.218Z,58.78
2023-01-29T15:52:28.465Z,68.28
2023-01-29T15:54:58.036Z,57.67
2023-01-29T15:57:36.091Z,56.08
2023-01-29T16:00:05.013Z,58.25
2023-01-29T16:02:35.067Z,57.22
2023-01-29T16:05:02.675Z,55.00
2023-01-29T16:07:30.522Z,57.78
2023-01-29T16:09:58.790Z,57.20
2023-01-29T16:12:25.720Z,59.38
2023-01-29T16:14:53.418Z,57.08
2023-01-29T16:17:40.960Z,55.42
2023-01-29T16:20:34.979Z,59.65
2023-01-29T16:23:02.155Z,53.97
2023-01-29T16:25:31.008Z,60.17
2023-01-29T16:27:58.717Z,60.30
2023-01-29T16:30:27.945Z,59.70
2023-01-29T16:33:03.270Z,54.58
2023-01-29T16:35:31.301Z,54.33
2023-01-29T16:38:04.877Z,55.78
2023-01-29T16:40:38.009Z,59.22
2023-01-29T16:43:48.414Z,52.20
2023-01-29T16:46:26.311Z,55.80
2023-01-29T16:48:53.911Z,55.15
2023-01-29T16:51:31.293Z,59.95
2023-01-29T16:54:00.935Z,53.20
2023-01-29T16:56:31.076Z,51.17
2023-01-29T16:58:58.691Z,52.90
2023-01-29T17:01:28.513Z,52.53
2023-01-29T17:04:20.914Z,50.60
2023-01-29T17:07:01.927Z,53.22
2023-01-29T17:09:35.064Z,54.88
2023-01-29T17:12:06.685Z,55.92
2023-01-29T17:14:35.934Z,56.80
2023-01-29T17:17:07.320Z,49.85
2023-01-29T17:19:34.188Z,57.10
2023-01-29T17:22:04.861Z,55.75
2023-01-29T17:24:32.006Z,51.25
2023-01-29T17:27:00.819Z,54.97
2023-01-29T17:29:31.235Z,53.13
2023-01-29T17:32:00.152Z,49.75
2023-01-29T17:34:27.238Z,52.75
2023-01-29T17:36:54.055Z,58.65
2023-01-29T17:39:23.166Z,49.42
2023-01-29T17:41:52.189Z,52.83
2023-01-29T17:44:19.185Z,50.10
2023-01-29T17:46:47.544Z,48.55
2023-01-29T17:49:28.945Z,50.90
2023-01-29T17:51:57.565Z,51.22
2023-01-29T17:54:25.692Z,54.45
2023-01-29T17:56:53.650Z,53.42
2023-01-29T17:59:26.393Z,45.92
2023-01-29T18:01:53.424Z,48.63
2023-01-29T18:04:22.982Z,48.70
2023-01-29T18:06:53.843Z,47.72
2023-01-29T18:09:22.218Z,45.38
2023-01-29T18:11:50.732Z,54.15
2023-01-29T18:14:17.821Z,57.22
2023-01-29T18:16:48.039Z,46.90
2023-01-29T18:19:22.031Z,50.85
2023-01-29T18:21:49.163Z,47.53
2023-01-29T18:24:16.393Z,52.90
2023-01-29T18:26:43.389Z,39.80
2023-01-29T18:29:10.316Z,55.88
2023-01-29T18:31:37.238Z,52.75
2023-01-29T18:34:04.086Z,50.25
2023-01-29T18:36:31.224Z,55.65
2023-01-29T18:38:58.320Z,51.95
2023-01-29T18:41:25.225Z,53.15
2023-01-29T18:43:52.931Z,49.45
2023-01-29T18:46:20.787Z,55.55
2023-01-29T18:48:47.665Z,52.85
2023-01-29T18:51:14.624Z,48.67
2023-01-29T18:53:41.539Z,54.60
2023-01-29T18:56:10.438Z,60.90
2023-01-29T18:58:37.348Z,52.90
2023-01-29T19:01:09.430Z,55.63
2023-01-29T19:03:36.950Z,52.27
2023-01-29T19:06:06.426Z,55.65
2023-01-29T19:08:33.863Z,51.42
2023-01-29T19:11:03.976Z,59.28
2023-01-29T19:13:31.925Z,57.20
2023-01-29T19:15:59.077Z,59.88
2023-01-29T19:18:26.888Z,60.72
2023-01-29T19:20:54.735Z,60.55
2023-01-29T19:23:22.090Z,65.32
2023-01-29T19:25:49.071Z,55.45
2023-01-29T19:28:16.029Z,57.40
2023-01-29T19:30:42.983Z,56.65
2023-01-29T19:33:10.790Z,60.22
2023-01-29T19:35:37.713Z,50.58
2023-01-29T19:38:04.956Z,59.53
2023-01-29T19:40:32.154Z,54.38
2023-01-29T19:42:59.455Z,56.17
2023-01-29T19:45:49.407Z,56.97
2023-01-29T19:48:20.365Z,62.03
2023-01-29T19:51:04.499Z,62.38
2023-01-29T19:53:31.744Z,62.80
2023-01-29T19:56:00.780Z,53.22
2023-01-29T19:58:28.459Z,56.92
2023-01-29T20:01:04.047Z,62.33
2023-01-29T20:03:31.278Z,57.00
2023-01-29T20:06:03.814Z,61.42
2023-01-29T20:08:31.999Z,65.28
2023-01-29T20:10:59.044Z,60.58
2023-01-29T20:13:26.313Z,65.82
2023-01-29T20:15:53.919Z,62.40
2023-01-29T20:18:21.125Z,59.13
2023-01-29T20:20:50.028Z,59.13
2023-01-29T20:23:31.849Z,57.35
2023-01-29T20:26:04.560Z,54.90
2023-01-29T20:28:31.534Z,67.70
2023-01-29T20:30:59.299Z,53.65
2023-01-29T20:33:27.249Z,54.78
2023-01-29T20:35:58.619Z,54.10
2023-01-29T20:38:31.792Z,62.10
2023-01-29T20:43:43.624Z,52.17
2023-01-29T20:46:10.765Z,53.35
2023-01-29T20:48:38.272Z,63.03
2023-01-29T20:51:16.726Z,55.58
2023-01-29T20:53:45.824Z,55.28
2023-01-29T20:56:14.802Z,55.90
2023-01-29T20:58:41.977Z,52.63
2023-01-29T21:01:10.677Z,56.95
2023-01-29T21:03:39.127Z,57.75
2023-01-29T21:06:06.967Z,59.80
2023-01-29T21:08:35.239Z,54.13
2023-01-29T21:11:02.770Z,59.15
2023-01-29T21:13:29.603Z,55.05
2023-01-29T21:15:56.753Z,57.78
2023-01-29T21:18:25.685Z,55.15
2023-01-29T21:20:53.847Z,56.10
2023-01-29T21:23:21.094Z,57.30
2023-01-29T21:25:48.268Z,59.83
2023-01-29T21:28:15.952Z,50.03
2023-01-29T21:30:43.118Z,56.95
2023-01-29T21:33:10.031Z,63.83
2023-01-29T21:35:37.856Z,55.65
2023-01-29T21:38:04.898Z,60.78
2023-01-29T21:40:31.974Z,56.35
2023-01-29T21:43:15.397Z,61.72
2023-01-29T21:45:42.878Z,60.67
2023-01-29T21:48:11.213Z,56.47
2023-01-29T21:50:38.177Z,52.65
2023-01-29T21:53:05.189Z,57.10
2023-01-29T21:55:32.812Z,57.10
2023-01-29T21:58:00.365Z,50.22
2023-01-29T22:00:27.588Z,51.60
2023-01-29T22:02:54.559Z,54.30
2023-01-29T22:05:21.429Z,60.53
2023-01-29T22:07:49.244Z,56.30
2023-01-29T22:10:17.962Z,45.22
2023-01-29T22:12:45.293Z,54.47
2023-01-29T22:15:13.944Z,56.67
2023-01-29T22:17:41.626Z,50.58
2023-01-29T22:20:10.858Z,51.22
2023-01-29T22:22:37.716Z,53.17
2023-01-29T22:25:05.311Z,52.20
2023-01-29T22:27:33.575Z,55.30
2023-01-29T22:30:00.434Z,56.47
2023-01-29T22:32:27.477Z,47.83
2023-01-29T22:34:54.448Z,50.90
2023-01-29T22:37:21.324Z,48.58
2023-01-29T22:39:48.190Z,50.05
2023-01-29T22:42:15.059Z,48.97
2023-01-29T22:44:42.706Z,51.08
2023-01-29T22:47:09.734Z,44.20
2023-01-29T22:49:36.688Z,47.85
2023-01-29T22:52:12.523Z,49.78
2023-01-29T22:54:42.336Z,56.15
2023-01-29T22:57:14.205Z,48.08
2023-01-29T22:59:41.417Z,50.08
2023-01-29T23:02:09.350Z,49.78
2023-01-29T23:04:36.339Z,51.30
2023-01-29T23:07:03.951Z,50.60
2023-01-29T23:09:30.856Z,48.78
2023-01-29T23:11:57.759Z,56.25
2023-01-29T23:14:24.587Z,54.05
2023-01-29T23:16:51.419Z,48.10
2023-01-29T23:19:18.407Z,53.30
2023-01-29T23:21:45.261Z,57.22
2023-01-29T23:24:13.347Z,56.42
2023-01-29T23:26:58.640Z,54.75
2023-01-29T23:29:25.444Z,54.13
2023-01-29T23:31:52.331Z,45.92
2023-01-29T23:34:19.177Z,50.15
2023-01-29T23:36:46.014Z,54.60
2023-01-29T23:39:12.863Z,53.92
2023-01-29T23:41:39.708Z,52.05
2023-01-29T23:44:06.906Z,60.35
2023-01-29T23:46:33.828Z,54.65
2023-01-29T23:49:00.847Z,54.97
2023-01-29T23:51:27.914Z,61.00
2023-01-29T23:53:54.838Z,50.53
2023-01-29T23:56:21.720Z,56.80
2023-01-29T23:58:52.055Z,55.38
