createdAt,value
2019-02-04T14:47:13.777Z,19.165955
2019-02-04T14:47:23.224Z,19.468079
2019-02-04T14:47:33.256Z,19.820557
2019-02-04T14:47:43.232Z,20.223389
2019-02-04T14:48:02.929Z,20.545654
2019-02-04T14:48:06.064Z,20.706787
2019-02-04T14:48:13.232Z,20.777283
2019-02-04T14:48:23.222Z,20.797424
2019-02-04T14:48:33.283Z,20.706787
2019-02-04T14:48:43.315Z,20.656433
2019-02-04T14:48:53.302Z,20.545654
2019-02-04T14:49:03.298Z,20.444946
2019-02-04T14:49:13.267Z,20.334167
2019-02-04T14:49:23.333Z,20.24353
2019-02-04T14:49:33.262Z,20.152893
2019-02-04T14:49:44.175Z,20.102539
2019-02-04T14:49:53.290Z,20.001831
2019-02-04T14:50:03.280Z,19.931335
2019-02-04T14:50:14.115Z,19.901123
2019-02-04T14:50:23.320Z,19.870911
2019-02-04T14:50:33.337Z,19.850769
2019-02-04T14:50:43.323Z,19.840698
2019-02-04T14:50:53.449Z,19.840698
2019-02-04T14:51:03.920Z,19.810486
2019-02-04T14:51:13.593Z,19.790344
2019-02-04T14:51:24.111Z,19.780273
2019-02-04T14:51:34.400Z,19.780273
2019-02-04T14:51:43.337Z,19.810486
2019-02-04T14:51:53.342Z,19.840698
2019-02-04T14:52:03.335Z,19.891052
2019-02-04T14:52:20.908Z,19.901123
2019-02-04T14:52:24.357Z,19.921265
2019-02-04T14:52:33.374Z,19.901123
2019-02-04T14:52:44.107Z,19.921265
2019-02-04T14:52:53.349Z,19.891052
2019-02-04T14:53:04.096Z,19.870911
2019-02-04T14:53:13.373Z,19.840698
2019-02-04T14:53:23.392Z,19.810486
2019-02-04T14:53:33.389Z,19.780273
2019-02-04T14:53:43.385Z,19.770203
2019-02-04T14:53:53.630Z,19.73999
2019-02-04T14:54:04.339Z,19.709778
2019-02-04T14:54:14.003Z,19.659424
2019-02-04T14:54:24.901Z,19.639282
2019-02-04T14:54:37.784Z,19.629211
2019-02-04T14:54:44.607Z,19.619141
2019-02-04T14:55:08.359Z,19.568787
2019-02-04T14:55:11.154Z,19.468079
2019-02-04T14:55:20.972Z,19.518433
2019-02-04T14:59:24.634Z,19.528503
2019-02-04T14:59:34.901Z,19.750061
2019-02-04T14:59:45.045Z,20.001831
2019-02-04T14:59:55.443Z,20.24353
2019-02-04T15:00:04.657Z,20.404663
2019-02-04T15:00:15.414Z,20.485229
2019-02-04T15:27:35.184Z,18.189087
2019-02-04T15:27:44.663Z,18.239441
2019-02-04T15:27:54.679Z,18.239441
2019-02-04T15:28:04.695Z,18.259583
2019-02-04T15:28:14.901Z,18.269653
2019-02-04T15:28:24.672Z,18.269653
2019-02-04T15:28:34.661Z,18.269653
2019-02-04T15:28:45.274Z,18.259583
2019-02-04T15:28:54.677Z,18.239441
2019-02-04T15:29:48.141Z,18.158875
2019-02-04T15:29:57.406Z,18.22937
2019-02-04T15:30:07.390Z,18.239441
2019-02-04T15:30:17.388Z,18.269653
2019-02-04T15:30:28.676Z,18.259583
2019-02-04T15:30:37.403Z,18.259583
2019-02-04T15:30:47.432Z,18.269653
2019-02-04T15:30:59.167Z,18.259583
2019-02-04T15:31:19.508Z,18.239441
2019-02-04T15:31:22.417Z,18.158875
2019-02-04T15:31:32.308Z,18.259583
2019-02-04T15:31:42.290Z,18.239441
2019-02-04T15:31:52.318Z,18.259583
2019-02-04T15:32:02.331Z,18.239441
2019-02-04T15:32:12.328Z,18.239441
2019-02-04T15:32:22.426Z,18.239441
2019-02-04T15:32:32.327Z,18.239441
2019-02-04T15:32:42.348Z,18.259583
2019-02-04T15:32:52.354Z,18.239441
2019-02-04T15:33:02.352Z,18.239441
2019-02-04T15:33:12.375Z,18.239441
2019-02-04T15:33:22.398Z,18.239441
2019-02-04T15:33:32.393Z,18.22937
2019-02-04T15:33:42.403Z,18.22937
2019-02-04T15:33:52.431Z,18.189087
2019-02-04T15:34:02.414Z,18.189087
2019-02-04T15:34:12.433Z,18.179016
2019-02-04T15:34:22.651Z,18.179016
2019-02-04T15:34:32.431Z,18.158875
2019-02-04T15:34:42.425Z,18.158875
2019-02-04T15:35:03.792Z,18.148804
2019-02-04T15:35:04.880Z,18.128662
2019-02-04T15:35:12.906Z,18.118591
2019-02-04T15:35:33.868Z,18.118591
2019-02-04T15:35:35.674Z,18.017883
2019-02-04T15:35:45.676Z,18.058167
2019-02-04T15:35:55.723Z,18.078308
2019-02-04T15:36:05.730Z,18.058167
2019-02-04T15:36:15.840Z,18.058167
2019-02-04T15:36:25.707Z,18.048096
2019-02-04T15:36:35.763Z,18.058167
2019-02-04T15:36:45.747Z,18.027954
2019-02-04T15:36:55.761Z,18.027954
2019-02-04T15:37:05.760Z,18.048096
2019-02-04T15:37:15.775Z,18.027954
2019-02-04T15:37:25.780Z,18.027954
2019-02-04T15:37:35.799Z,18.017883
2019-02-04T15:37:45.774Z,18.017883
2019-02-04T15:37:55.789Z,18.017883
2019-02-04T15:38:05.801Z,18.027954
2019-02-04T15:38:15.815Z,18.048096
2019-02-04T15:38:25.771Z,18.058167
2019-02-04T15:38:35.768Z,18.058167
2019-02-04T15:38:45.806Z,18.078308
2019-02-04T15:38:56.009Z,18.078308
2019-02-04T15:39:05.794Z,18.078308
2019-02-04T15:39:15.786Z,18.088379
2019-02-04T15:39:25.818Z,18.108521
2019-02-04T15:39:35.806Z,18.108521
2019-02-04T15:39:45.804Z,18.118591
2019-02-04T15:39:55.821Z,18.078308
2019-02-04T15:40:05.828Z,18.088379
2019-02-04T15:40:15.828Z,18.078308
2019-02-04T15:40:25.836Z,18.058167
2019-02-04T15:40:35.908Z,18.058167
2019-02-04T15:40:45.822Z,18.058167
2019-02-04T15:40:55.850Z,18.058167
