createdAt,value
2023-04-15T04:02:13.879Z,97809.34
2023-04-15T04:06:26.297Z,97818.03
2023-04-15T04:10:37.774Z,97822.66
2023-04-15T04:14:49.207Z,97824.78
2023-04-15T04:19:01.131Z,97827.81
2023-04-15T04:23:12.773Z,97829.69
2023-04-15T04:27:24.184Z,97826.19
2023-04-15T04:31:35.681Z,97832.97
2023-04-15T04:35:47.150Z,97832.97
2023-04-15T04:39:58.595Z,97827.09
2023-04-15T04:44:10.115Z,97829.28
2023-04-15T04:48:21.650Z,97826.41
2023-04-15T04:52:33.172Z,97826.13
2023-04-15T04:56:44.608Z,97836.94
2023-04-15T05:00:56.687Z,97844.78
2023-04-15T05:05:08.643Z,97846.97
2023-04-15T05:09:20.172Z,97849.00
2023-04-15T05:13:31.670Z,97851.56
2023-04-15T05:17:43.171Z,97855.88
2023-04-15T05:21:54.690Z,97845.28
2023-04-15T05:26:06.149Z,97845.56
2023-04-15T05:30:17.671Z,97846.88
2023-04-15T05:34:29.129Z,97846.97
2023-04-15T05:38:40.952Z,97848.16
2023-04-15T05:42:52.392Z,97840.53
2023-04-15T05:47:03.849Z,97847.94
2023-04-15T05:51:15.512Z,97842.81
2023-04-15T05:55:27.368Z,97843.41
2023-04-15T05:59:38.905Z,97847.56
2023-04-15T06:03:51.216Z,97854.75
2023-04-15T06:08:03.038Z,97848.59
2023-04-15T06:12:14.509Z,97855.69
2023-04-15T06:16:26.231Z,97851.66
2023-04-15T06:20:38.426Z,97848.94
2023-04-15T06:24:53.244Z,97856.03
2023-04-15T06:29:04.684Z,97849.28
2023-04-15T06:33:16.493Z,97836.19
2023-04-15T06:37:28.032Z,97830.66
2023-04-15T06:41:39.679Z,97834.75
2023-04-15T06:45:51.630Z,97840.25
2023-04-15T06:50:03.927Z,97835.34
2023-04-15T06:54:15.441Z,97836.22
2023-04-15T06:58:26.933Z,97838.69
2023-04-15T07:02:38.684Z,97845.03
2023-04-15T07:06:50.642Z,97845.88
2023-04-15T07:11:02.448Z,97850.72
2023-04-15T07:15:13.961Z,97851.78
2023-04-15T07:19:25.447Z,97857.75
2023-04-15T07:23:36.933Z,97861.28
2023-04-15T07:27:48.539Z,97861.25
2023-04-15T07:32:00.035Z,97862.94
2023-04-15T07:36:11.587Z,97864.56
2023-04-15T07:40:23.054Z,97878.78
2023-04-15T07:44:34.573Z,97866.28
2023-04-15T07:48:46.426Z,97879.56
2023-04-15T07:52:58.028Z,97886.50
2023-04-15T07:57:09.535Z,97878.47
2023-04-15T08:01:21.028Z,97882.06
2023-04-15T08:05:33.037Z,97892.94
2023-04-15T08:09:44.545Z,97889.25
2023-04-15T08:13:56.096Z,97890.16
2023-04-15T08:18:07.620Z,97899.81
2023-04-15T08:22:20.554Z,97911.56
2023-04-15T08:26:32.782Z,97905.06
2023-04-15T08:30:44.248Z,97908.19
2023-04-15T08:34:55.769Z,97918.63
2023-04-15T08:39:07.749Z,97912.94
2023-04-15T08:43:27.880Z,97919.81
2023-04-15T08:47:40.510Z,97916.44
2023-04-15T08:51:52.382Z,97915.50
2023-04-15T08:56:07.436Z,97925.59
2023-04-15T09:00:19.332Z,97922.41
2023-04-15T09:04:31.386Z,97917.38
2023-04-15T09:08:42.877Z,97921.03
2023-04-15T09:12:54.921Z,97926.84
2023-04-15T09:17:10.378Z,97931.50
2023-04-15T09:21:23.500Z,97939.56
2023-04-15T09:25:35.244Z,97933.66
2023-04-15T09:29:51.489Z,97941.53
2023-04-15T09:34:03.336Z,97942.34
2023-04-15T09:38:15.041Z,97940.88
2023-04-15T09:42:27.356Z,97934.63
2023-04-15T09:46:45.587Z,97944.06
2023-04-15T09:51:01.799Z,97941.41
2023-04-15T09:55:16.031Z,97944.97
2023-04-15T09:59:27.578Z,97953.03
2023-04-15T10:03:42.227Z,97948.34
2023-04-15T10:07:54.127Z,97959.59
2023-04-15T10:12:05.784Z,97956.09
2023-04-15T10:16:20.782Z,97969.66
2023-04-15T10:20:32.681Z,97954.31
2023-04-15T10:24:45.306Z,97961.31
2023-04-15T10:28:59.019Z,97965.06
2023-04-15T10:33:12.614Z,97964.09
2023-04-15T10:37:36.185Z,97955.84
2023-04-15T10:42:07.142Z,97959.47
2023-04-15T10:46:21.604Z,97963.13
2023-04-15T10:50:33.299Z,97977.72
2023-04-15T10:54:45.523Z,97977.88
2023-04-15T10:58:59.630Z,97979.78
2023-04-15T11:03:12.098Z,97988.94
2023-04-15T11:08:02.508Z,97988.59
2023-04-15T11:12:13.983Z,98001.00
2023-04-15T11:16:25.540Z,98005.66
2023-04-15T11:20:38.994Z,98021.38
2023-04-15T11:24:50.521Z,98024.25
2023-04-15T11:29:02.275Z,98022.09
2023-04-15T11:33:14.009Z,98029.78
2023-04-15T11:37:30.255Z,98026.69
2023-04-15T11:41:43.243Z,98027.66
2023-04-15T11:45:59.109Z,98031.13
2023-04-15T11:50:28.763Z,98028.97
2023-04-15T11:54:40.252Z,98028.03
2023-04-15T11:58:57.231Z,98035.13
2023-04-15T12:03:29.464Z,98039.53
2023-04-15T12:08:00.700Z,98044.63
2023-04-15T12:12:12.708Z,98046.13
2023-04-15T12:16:25.248Z,98059.75
2023-04-15T12:20:44.499Z,98065.03
2023-04-15T12:24:57.356Z,98062.13
2023-04-15T12:29:09.148Z,98073.69
2023-04-15T12:33:21.183Z,98086.59
2023-04-15T12:37:32.683Z,98085.00
2023-04-15T12:41:44.203Z,98076.31
2023-04-15T12:45:55.774Z,98088.25
2023-04-15T12:50:07.742Z,98107.41
2023-04-15T12:54:19.690Z,98116.09
2023-04-15T12:58:31.465Z,98107.44
2023-04-15T13:02:44.168Z,98117.78
2023-04-15T13:06:56.225Z,98132.38
2023-04-15T13:11:07.787Z,98121.28
2023-04-15T13:21:16.140Z,98146.28
2023-04-15T13:25:27.908Z,98147.00
2023-04-15T13:29:40.226Z,98149.91
2023-04-15T13:33:51.755Z,98168.06
2023-04-15T13:38:03.296Z,98157.75
2023-04-15T13:42:14.821Z,98164.38
2023-04-15T13:46:26.431Z,98160.69
2023-04-15T13:50:39.108Z,98171.97
2023-04-15T13:55:18.381Z,98174.78
2023-04-15T13:59:23.764Z,98178.84
2023-04-15T14:03:36.558Z,98176.09
2023-04-15T14:07:48.570Z,98187.22
2023-04-15T14:12:01.298Z,98196.53
2023-04-15T14:16:12.860Z,98194.53
2023-04-15T14:20:24.492Z,98199.91
2023-04-15T14:24:36.039Z,98200.88
2023-04-15T14:28:48.352Z,98215.34
2023-04-15T14:33:00.129Z,98210.91
2023-04-15T14:37:11.749Z,98210.13
2023-04-15T14:41:23.405Z,98224.19
2023-04-15T14:45:35.117Z,98221.56
2023-04-15T14:49:46.704Z,98227.03
2023-04-15T14:53:58.416Z,98236.44
2023-04-15T14:58:09.964Z,98232.78
2023-04-15T15:06:37.962Z,98242.09
2023-04-15T15:10:50.014Z,98250.19
2023-04-15T15:15:06.922Z,98258.28
2023-04-15T15:19:24.943Z,98263.94
2023-04-15T15:23:36.840Z,98258.69
2023-04-15T15:27:48.951Z,98267.97
2023-04-15T15:32:00.545Z,98277.06
2023-04-15T15:36:12.254Z,98280.91
2023-04-15T15:40:23.932Z,98283.78
2023-04-15T15:44:38.282Z,98298.13
2023-04-15T15:48:49.890Z,98298.31
2023-04-15T15:53:01.418Z,98308.03
2023-04-15T15:57:13.008Z,98322.97
2023-04-15T16:01:24.575Z,98329.22
2023-04-15T16:05:37.680Z,98335.47
2023-04-15T16:09:49.168Z,98343.13
2023-04-15T16:14:00.705Z,98357.22
2023-04-15T16:18:12.219Z,98353.56
2023-04-15T16:22:26.182Z,98361.19
2023-04-15T16:26:37.689Z,98368.44
2023-04-15T16:30:49.207Z,98385.31
2023-04-15T16:35:00.805Z,98390.13
2023-04-15T16:39:12.562Z,98388.91
2023-04-15T16:43:24.755Z,98403.34
2023-04-15T16:47:36.389Z,98412.75
2023-04-15T16:51:47.940Z,98411.19
2023-04-15T16:55:59.485Z,98420.69
2023-04-15T17:00:11.479Z,98430.00
2023-04-15T17:04:23.245Z,98429.28
2023-04-15T17:08:34.868Z,98443.28
2023-04-15T17:12:46.399Z,98454.84
2023-04-15T17:16:57.945Z,98454.16
2023-04-15T17:21:09.516Z,98463.88
2023-04-15T17:25:21.207Z,98481.94
2023-04-15T17:29:33.017Z,98475.56
2023-04-15T17:34:01.081Z,98507.28
2023-04-15T17:38:16.632Z,98505.03
2023-04-15T17:42:28.182Z,98510.78
2023-04-15T17:46:39.774Z,98524.84
2023-04-15T17:50:51.948Z,98520.28
2023-04-15T17:55:03.748Z,98541.44
2023-04-15T17:59:16.223Z,98542.78
2023-04-15T18:03:27.806Z,98548.75
2023-04-15T18:07:39.565Z,98557.94
2023-04-15T18:11:51.254Z,98567.56
2023-04-15T18:16:02.779Z,98571.97
2023-04-15T18:20:14.400Z,98578.28
2023-04-15T18:24:25.929Z,98582.41
2023-04-15T18:28:40.422Z,98584.06
2023-04-15T18:32:52.113Z,98594.91
2023-04-15T18:37:05.238Z,98600.78
2023-04-15T18:41:16.909Z,98613.28
2023-04-15T18:45:30.120Z,98619.53
2023-04-15T18:49:41.750Z,98623.47
2023-04-15T18:53:53.380Z,98636.19
2023-04-15T18:58:06.466Z,98637.22
2023-04-15T19:02:20.693Z,98649.63
2023-04-15T19:06:32.370Z,98661.59
2023-04-15T19:10:43.987Z,98668.66
2023-04-15T19:14:55.574Z,98673.25
2023-04-15T19:19:07.293Z,98681.44
2023-04-15T19:23:19.078Z,98683.59
2023-04-15T19:27:30.650Z,98693.50
2023-04-15T19:31:42.133Z,98699.75
2023-04-15T19:35:53.637Z,98704.06
2023-04-15T19:40:05.997Z,98710.44
2023-04-15T19:44:17.528Z,98706.53
2023-04-15T19:48:29.080Z,98719.44
2023-04-15T19:52:40.612Z,98716.53
2023-04-15T19:56:52.145Z,98712.94
2023-04-15T20:01:03.695Z,98728.25
2023-04-15T20:05:15.364Z,98731.03
2023-04-15T20:09:26.890Z,98730.06
2023-04-15T20:13:38.420Z,98737.22
2023-04-15T20:17:50.283Z,98734.97
2023-04-15T20:22:01.820Z,98744.72
2023-04-15T20:26:13.379Z,98737.25
2023-04-15T20:30:25.360Z,98750.81
2023-04-15T20:34:40.006Z,98741.50
2023-04-15T20:38:51.584Z,98748.19
2023-04-15T20:43:03.129Z,98756.34
2023-04-15T20:47:14.675Z,98756.34
2023-04-15T20:51:27.382Z,98755.22
2023-04-15T20:55:38.893Z,98762.22
2023-04-15T20:59:50.599Z,98754.06
2023-04-15T21:04:02.275Z,98768.13
2023-04-15T21:08:13.927Z,98775.94
2023-04-15T21:12:25.459Z,98765.00
2023-04-15T21:16:37.040Z,98776.75
2023-04-15T21:21:01.382Z,98779.84
2023-04-15T21:25:13.026Z,98791.09
2023-04-15T21:29:24.553Z,98795.50
