createdAt,value
2018-12-15T00:00:15.681Z,-6.21
2018-12-15T00:01:15.653Z,-6.19
2018-12-15T00:02:15.631Z,-6.18
2018-12-15T00:03:15.603Z,-6.25
2018-12-15T00:04:15.593Z,-6.16
2018-12-15T00:05:15.575Z,-6.18
2018-12-15T00:06:15.545Z,-6.15
2018-12-15T00:07:15.537Z,-6.15
2018-12-15T00:08:15.493Z,-6.15
2018-12-15T00:09:15.474Z,-6.21
2018-12-15T00:10:15.450Z,-6.03
2018-12-15T00:11:15.432Z,-6.08
2018-12-15T00:12:15.413Z,-6.11
2018-12-15T00:13:15.384Z,-6.32
2018-12-15T00:14:15.360Z,-6.36
2018-12-15T00:15:15.338Z,-6.43
2018-12-15T00:16:15.318Z,-6.42
2018-12-15T00:17:15.290Z,-6.58
2018-12-15T00:18:15.269Z,-6.58
2018-12-15T00:19:15.284Z,-6.69
2018-12-15T00:20:15.227Z,-6.63
2018-12-15T00:21:15.204Z,-6.66
2018-12-15T00:22:15.180Z,-6.63
2018-12-15T00:23:15.170Z,-6.69
2018-12-15T00:24:15.134Z,-6.61
2018-12-15T00:25:15.109Z,-6.61
2018-12-15T00:26:15.091Z,-6.62
2018-12-15T00:27:15.065Z,-6.50
2018-12-15T00:28:15.041Z,-6.55
2018-12-15T00:29:15.017Z,-6.40
2018-12-15T00:30:14.999Z,-6.42
2018-12-15T00:31:14.975Z,-6.55
2018-12-15T00:32:14.949Z,-6.55
2018-12-15T00:33:14.940Z,-6.54
2018-12-15T00:34:14.913Z,-6.63
2018-12-15T00:35:14.880Z,-6.63
2018-12-15T00:36:14.862Z,-6.63
2018-12-15T00:37:14.835Z,-6.62
2018-12-15T00:38:14.814Z,-6.68
2018-12-15T00:39:14.786Z,-6.65
2018-12-15T00:40:14.774Z,-6.77
2018-12-15T00:41:14.747Z,-6.65
2018-12-15T00:42:14.723Z,-6.86
2018-12-15T00:43:14.697Z,-6.77
2018-12-15T00:44:14.675Z,-6.69
2018-12-15T00:45:14.653Z,-6.77
2018-12-15T00:46:14.625Z,-6.79
2018-12-15T00:47:14.610Z,-6.68
2018-12-15T00:48:14.583Z,-6.73
2018-12-15T00:49:14.561Z,-6.71
2018-12-15T00:50:14.539Z,-6.68
2018-12-15T00:51:14.518Z,-6.66
2018-12-15T00:52:14.505Z,-6.59
2018-12-15T00:53:14.461Z,-6.62
2018-12-15T00:54:14.460Z,-6.62
2018-12-15T00:55:14.424Z,-6.62
2018-12-15T00:56:14.400Z,-6.58
2018-12-15T00:57:14.375Z,-6.58
2018-12-15T00:58:14.548Z,-6.65
2018-12-15T00:59:14.331Z,-6.50
2018-12-15T01:00:14.302Z,-6.46
2018-12-15T01:01:14.280Z,-6.59
2018-12-15T01:02:14.261Z,-6.49
2018-12-15T01:03:14.239Z,-6.40
2018-12-15T01:04:14.220Z,-6.49
2018-12-15T01:05:14.198Z,-6.46
2018-12-15T01:06:14.170Z,-6.55
2018-12-15T01:07:14.143Z,-6.55
2018-12-15T01:08:14.138Z,-6.66
2018-12-15T01:09:14.098Z,-6.62
2018-12-15T01:10:14.083Z,-6.71
2018-12-15T01:11:14.058Z,-6.74
2018-12-15T01:12:14.038Z,-6.62
2018-12-15T01:13:14.007Z,-6.66
2018-12-15T01:14:13.987Z,-6.68
2018-12-15T01:15:13.969Z,-6.65
2018-12-15T01:16:13.943Z,-6.65
2018-12-15T01:17:20.322Z,-6.63
2018-12-15T01:18:13.895Z,-6.58
2018-12-15T01:19:13.865Z,-6.68
2018-12-15T01:20:13.851Z,-6.54
2018-12-15T01:21:13.841Z,-6.66
2018-12-15T01:22:13.870Z,-6.68
2018-12-15T01:23:13.787Z,-6.71
2018-12-15T01:24:13.753Z,-6.65
2018-12-15T01:25:13.729Z,-6.58
2018-12-15T01:26:13.706Z,-6.68
2018-12-15T01:27:13.688Z,-6.71
2018-12-15T01:28:13.665Z,-6.65
2018-12-15T01:29:13.670Z,-6.76
2018-12-15T01:30:13.614Z,-6.69
2018-12-15T01:31:13.590Z,-6.80
2018-12-15T01:32:13.571Z,-6.76
2018-12-15T01:33:13.545Z,-6.74
2018-12-15T01:34:13.521Z,-6.76
2018-12-15T01:35:13.498Z,-6.79
2018-12-15T01:36:13.476Z,-6.83
2018-12-15T01:37:13.451Z,-6.82
2018-12-15T01:38:13.427Z,-6.77
2018-12-15T01:39:13.411Z,-6.74
2018-12-15T01:40:13.387Z,-6.74
2018-12-15T01:41:13.353Z,-6.71
2018-12-15T01:42:13.331Z,-6.61
2018-12-15T01:43:13.315Z,-6.63
2018-12-15T01:44:13.297Z,-6.73
2018-12-15T01:45:13.272Z,-6.62
2018-12-15T01:46:13.251Z,-6.62
2018-12-15T01:47:13.228Z,-6.61
2018-12-15T01:48:13.200Z,-6.65
2018-12-15T01:49:13.176Z,-6.66
2018-12-15T01:50:13.156Z,-6.59
2018-12-15T01:51:13.131Z,-6.62
2018-12-15T01:52:13.106Z,-6.62
2018-12-15T01:53:13.083Z,-6.76
2018-12-15T01:54:13.061Z,-6.76
2018-12-15T01:55:13.042Z,-6.86
2018-12-15T01:56:13.011Z,-6.83
2018-12-15T01:57:12.992Z,-6.86
2018-12-15T01:58:12.966Z,-6.80
2018-12-15T01:59:12.941Z,-6.87
2018-12-15T02:00:12.922Z,-6.84
2018-12-15T02:01:12.918Z,-6.77
2018-12-15T02:02:12.875Z,-6.82
2018-12-15T02:03:12.851Z,-6.79
2018-12-15T02:04:12.826Z,-6.68
2018-12-15T02:05:12.852Z,-6.66
2018-12-15T02:06:12.785Z,-6.69
2018-12-15T02:07:12.761Z,-6.76
2018-12-15T02:08:12.737Z,-6.80
2018-12-15T02:09:12.712Z,-6.91
2018-12-15T02:10:12.687Z,-6.98
2018-12-15T02:11:12.669Z,-6.95
2018-12-15T02:12:12.646Z,-6.98
2018-12-15T02:13:12.629Z,-7.01
2018-12-15T02:14:12.591Z,-6.97
2018-12-15T02:15:12.582Z,-6.94
2018-12-15T02:16:12.554Z,-6.97
2018-12-15T02:17:12.539Z,-6.87
2018-12-15T02:18:12.517Z,-6.91
2018-12-15T02:19:12.477Z,-6.91
2018-12-15T02:20:12.456Z,-6.94
2018-12-15T02:21:12.435Z,-6.89
2018-12-15T02:22:12.419Z,-6.86
2018-12-15T02:23:12.388Z,-6.84
2018-12-15T02:24:12.366Z,-6.87
2018-12-15T02:25:12.341Z,-7.01
2018-12-15T02:26:12.319Z,-7.16
2018-12-15T02:27:12.297Z,-7.18
2018-12-15T02:28:12.274Z,-7.16
2018-12-15T02:29:12.240Z,-7.34
2018-12-15T02:30:12.228Z,-7.39
2018-12-15T02:31:12.199Z,-7.37
2018-12-15T02:32:12.174Z,-7.36
2018-12-15T02:33:12.160Z,-7.36
2018-12-15T02:34:12.131Z,-7.29
2018-12-15T02:35:12.124Z,-7.34
2018-12-15T02:36:12.081Z,-7.43
2018-12-15T02:37:12.073Z,-7.40
2018-12-15T02:38:12.043Z,-7.37
2018-12-15T02:39:12.020Z,-7.34
2018-12-15T02:40:11.996Z,-7.51
2018-12-15T02:41:11.966Z,-7.33
2018-12-15T02:42:11.945Z,-7.46
2018-12-15T02:43:11.921Z,-7.46
2018-12-15T02:44:11.897Z,-7.61
2018-12-15T02:45:11.879Z,-7.51
2018-12-15T02:46:11.856Z,-7.43
2018-12-15T02:47:11.840Z,-7.43
2018-12-15T02:48:11.814Z,-7.37
2018-12-15T02:49:11.778Z,-7.37
2018-12-15T02:50:12.029Z,-7.48
2018-12-15T02:51:11.734Z,-7.43
2018-12-15T02:52:11.720Z,-7.48
2018-12-15T02:53:11.691Z,-7.41
2018-12-15T02:54:11.656Z,-7.37
2018-12-15T02:55:11.642Z,-7.30
2018-12-15T02:56:11.617Z,-7.26
2018-12-15T02:57:11.599Z,-7.29
2018-12-15T02:58:11.578Z,-7.21
2018-12-15T02:59:11.544Z,-7.15
2018-12-15T03:00:11.519Z,-7.19
2018-12-15T03:01:11.495Z,-7.15
2018-12-15T03:02:11.471Z,-7.16
2018-12-15T03:03:11.444Z,-7.19
2018-12-15T03:04:11.433Z,-7.15
2018-12-15T03:05:11.402Z,-7.15
2018-12-15T03:06:11.382Z,-7.12
2018-12-15T03:07:11.355Z,-7.12
2018-12-15T03:08:11.332Z,-7.21
2018-12-15T03:09:11.310Z,-7.13
2018-12-15T03:10:11.283Z,-7.23
2018-12-15T03:11:11.267Z,-7.39
2018-12-15T03:12:11.240Z,-7.39
2018-12-15T03:13:11.223Z,-7.33
2018-12-15T03:14:11.196Z,-7.66
2018-12-15T03:15:11.169Z,-7.73
2018-12-15T03:16:11.149Z,-7.79
2018-12-15T03:17:11.124Z,-7.78
2018-12-15T03:18:11.099Z,-7.78
2018-12-15T03:19:11.080Z,-7.89
2018-12-15T03:20:11.042Z,-7.90
2018-12-15T03:21:11.040Z,-7.87
2018-12-15T03:22:11.004Z,-7.89
2018-12-15T03:23:10.975Z,-7.83
2018-12-15T03:24:10.952Z,-7.79
2018-12-15T03:25:10.932Z,-7.83
2018-12-15T03:26:10.909Z,-7.75
2018-12-15T03:27:10.889Z,-7.71
2018-12-15T03:28:10.896Z,-7.66
2018-12-15T03:29:10.838Z,-7.55
2018-12-15T03:30:10.815Z,-7.54
2018-12-15T03:31:10.807Z,-7.44
2018-12-15T03:32:10.774Z,-7.48
2018-12-15T03:33:10.740Z,-7.43
2018-12-15T03:34:10.722Z,-7.36
2018-12-15T03:35:10.698Z,-7.36
2018-12-15T03:36:10.670Z,-7.44
2018-12-15T03:37:10.645Z,-7.43
2018-12-15T03:38:10.624Z,-7.41
2018-12-15T03:39:10.604Z,-7.46
2018-12-15T03:40:10.568Z,-7.44
2018-12-15T03:41:10.551Z,-7.36
2018-12-15T03:42:10.526Z,-7.40
2018-12-15T03:43:10.529Z,-7.39
2018-12-15T03:44:10.480Z,-7.41
2018-12-15T03:45:10.456Z,-7.33
2018-12-15T03:46:10.441Z,-7.34
2018-12-15T03:47:10.412Z,-7.37
2018-12-15T03:48:10.385Z,-7.33
2018-12-15T03:49:10.366Z,-7.33
2018-12-15T03:50:10.337Z,-7.29
2018-12-15T03:51:10.314Z,-7.22
2018-12-15T03:52:10.293Z,-7.25
2018-12-15T03:53:10.266Z,-7.31
2018-12-15T03:54:10.250Z,-7.33
2018-12-15T03:55:10.218Z,-7.34
2018-12-15T03:56:10.200Z,-7.34
2018-12-15T03:57:10.171Z,-7.33
2018-12-15T03:58:10.152Z,-7.48
2018-12-15T03:59:10.126Z,-7.39
2018-12-15T04:00:10.100Z,-7.54
2018-12-15T04:01:10.075Z,-7.68
2018-12-15T04:02:10.060Z,-7.80
2018-12-15T04:03:10.035Z,-7.89
2018-12-15T04:04:10.012Z,-7.97
2018-12-15T04:05:09.986Z,-7.96
2018-12-15T04:06:09.961Z,-8.05
2018-12-15T04:07:09.942Z,-8.12
2018-12-15T04:08:09.912Z,-8.12
2018-12-15T04:09:09.890Z,-8.08
2018-12-15T04:10:09.863Z,-7.97
2018-12-15T04:11:09.841Z,-7.97
2018-12-15T04:12:09.819Z,-7.91
2018-12-15T04:13:09.799Z,-8.02
2018-12-15T04:14:09.765Z,-7.86
2018-12-15T04:15:09.755Z,-7.89
2018-12-15T04:16:09.719Z,-7.86
2018-12-15T04:17:09.703Z,-7.86
2018-12-15T04:18:09.674Z,-7.79
2018-12-15T04:19:09.656Z,-7.79
2018-12-15T04:20:09.629Z,-7.79
2018-12-15T04:21:09.612Z,-7.80
2018-12-15T04:22:09.589Z,-7.73
2018-12-15T04:23:09.554Z,-7.71
2018-12-15T04:24:09.529Z,-7.61
2018-12-15T04:25:09.525Z,-7.64
2018-12-15T04:26:09.503Z,-7.68
2018-12-15T04:27:09.463Z,-7.55
2018-12-15T04:28:09.445Z,-7.54
2018-12-15T04:29:09.409Z,-7.58
2018-12-15T04:30:09.389Z,-7.60
2018-12-15T04:31:09.367Z,-7.55
2018-12-15T04:32:09.343Z,-7.48
2018-12-15T04:33:09.317Z,-7.66
2018-12-15T04:34:09.296Z,-7.73
2018-12-15T04:35:09.310Z,-7.78
2018-12-15T04:36:09.252Z,-7.80
2018-12-15T04:37:09.229Z,-7.78
2018-12-15T04:38:09.195Z,-7.86
2018-12-15T04:39:09.181Z,-7.89
2018-12-15T04:40:09.157Z,-7.75
2018-12-15T04:41:09.128Z,-7.79
2018-12-15T04:42:09.108Z,-7.72
2018-12-15T04:43:09.083Z,-7.82
2018-12-15T04:44:09.077Z,-7.73
2018-12-15T04:45:09.049Z,-7.66
2018-12-15T04:46:09.004Z,-7.69
2018-12-15T04:47:08.998Z,-7.66
2018-12-15T04:48:11.278Z,-7.71
2018-12-15T04:49:08.941Z,-7.62
2018-12-15T04:50:08.921Z,-7.72
2018-12-15T04:51:08.887Z,-7.71
2018-12-15T04:52:08.877Z,-7.76
2018-12-15T04:53:08.839Z,-7.73
2018-12-15T04:54:08.823Z,-7.76
2018-12-15T04:55:08.799Z,-7.73
2018-12-15T04:56:08.769Z,-7.78
2018-12-15T04:57:08.758Z,-7.80
2018-12-15T04:58:08.724Z,-7.83
2018-12-15T04:59:08.700Z,-7.86
2018-12-15T05:00:08.684Z,-7.83
2018-12-15T05:01:08.653Z,-7.89
2018-12-15T05:02:08.628Z,-7.80
2018-12-15T05:03:08.605Z,-7.75
2018-12-15T05:04:08.592Z,-7.75
2018-12-15T05:05:08.564Z,-7.83
2018-12-15T05:06:08.537Z,-7.79
2018-12-15T05:07:08.519Z,-7.82
2018-12-15T05:08:08.479Z,-7.80
2018-12-15T05:09:08.464Z,-7.82
2018-12-15T05:10:08.445Z,-7.80
2018-12-15T05:11:08.415Z,-7.80
2018-12-15T05:12:08.464Z,-7.76
2018-12-15T05:13:08.367Z,-7.75
2018-12-15T05:14:08.343Z,-7.68
2018-12-15T05:15:08.315Z,-7.71
2018-12-15T05:16:08.296Z,-7.66
2018-12-15T05:17:08.270Z,-7.60
2018-12-15T05:18:08.243Z,-7.66
2018-12-15T05:19:08.223Z,-7.64
2018-12-15T05:20:08.205Z,-7.62
2018-12-15T05:21:08.176Z,-7.68
2018-12-15T05:22:08.160Z,-7.64
2018-12-15T05:23:08.130Z,-7.69
2018-12-15T05:24:08.106Z,-7.68
2018-12-15T05:25:08.082Z,-7.73
2018-12-15T05:26:08.055Z,-7.78
2018-12-15T05:27:08.045Z,-7.75
2018-12-15T05:28:08.010Z,-7.79
2018-12-15T05:29:07.986Z,-7.82
2018-12-15T05:30:07.965Z,-7.73
2018-12-15T05:31:07.943Z,-7.76
2018-12-15T05:32:07.915Z,-7.66
2018-12-15T05:33:07.891Z,-7.73
2018-12-15T05:34:07.863Z,-7.72
2018-12-15T05:35:07.848Z,-7.66
2018-12-15T05:36:07.818Z,-7.71
2018-12-15T05:37:07.800Z,-7.79
2018-12-15T05:38:07.766Z,-7.75
2018-12-15T05:39:07.746Z,-7.78
2018-12-15T05:40:07.724Z,-7.76
2018-12-15T05:41:07.699Z,-7.80
2018-12-15T05:42:07.675Z,-7.83
2018-12-15T05:43:07.651Z,-7.79
2018-12-15T05:44:07.630Z,-7.79
2018-12-15T05:45:07.608Z,-7.86
2018-12-15T05:46:07.582Z,-7.82
2018-12-15T05:47:07.556Z,-7.82
2018-12-15T05:48:07.529Z,-7.83
2018-12-15T05:49:07.518Z,-7.89
2018-12-15T05:50:07.494Z,-7.80
2018-12-15T05:51:07.462Z,-7.80
2018-12-15T05:52:07.440Z,-7.82
2018-12-15T05:53:07.419Z,-7.82
2018-12-15T05:54:07.389Z,-7.72
2018-12-15T05:55:07.403Z,-7.68
2018-12-15T05:56:07.342Z,-7.66
2018-12-15T05:57:07.319Z,-7.71
2018-12-15T05:58:07.287Z,-7.72
2018-12-15T05:59:07.327Z,-7.71
2018-12-15T06:00:07.242Z,-7.68
2018-12-15T06:01:07.221Z,-7.71
2018-12-15T06:02:07.202Z,-7.64
2018-12-15T06:03:07.177Z,-7.66
2018-12-15T06:04:07.148Z,-7.69
2018-12-15T06:05:07.126Z,-7.72
2018-12-15T06:06:07.101Z,-7.72
2018-12-15T06:07:07.079Z,-7.71
2018-12-15T06:08:07.056Z,-7.71
2018-12-15T06:09:07.027Z,-7.60
2018-12-15T06:10:07.017Z,-7.60
2018-12-15T06:11:06.983Z,-7.61
2018-12-15T06:12:06.962Z,-7.60
2018-12-15T06:13:06.935Z,-7.58
2018-12-15T06:14:06.911Z,-7.64
2018-12-15T06:15:06.890Z,-7.68
2018-12-15T06:16:06.869Z,-7.57
2018-12-15T06:17:06.836Z,-7.68
2018-12-15T06:18:06.819Z,-7.64
2018-12-15T06:19:06.801Z,-7.60
2018-12-15T06:20:06.789Z,-7.64
2018-12-15T06:21:06.750Z,-7.62
2018-12-15T06:22:06.742Z,-7.52
2018-12-15T06:23:06.727Z,-7.54
2018-12-15T06:24:06.722Z,-7.40
2018-12-15T06:25:06.649Z,-7.43
2018-12-15T06:26:06.622Z,-7.41
2018-12-15T06:27:06.600Z,-7.51
2018-12-15T06:28:06.585Z,-7.58
2018-12-15T06:29:06.557Z,-7.54
2018-12-15T06:30:06.531Z,-7.60
2018-12-15T06:31:06.507Z,-7.64
2018-12-15T06:32:06.478Z,-7.57
2018-12-15T06:33:06.463Z,-7.60
2018-12-15T06:34:06.443Z,-7.58
2018-12-15T06:35:06.412Z,-7.55
2018-12-15T06:36:06.386Z,-7.58
2018-12-15T06:37:06.362Z,-7.54
2018-12-15T06:38:06.342Z,-7.54
2018-12-15T06:39:06.323Z,-7.46
2018-12-15T06:40:06.296Z,-7.57
2018-12-15T06:41:06.268Z,-7.50
2018-12-15T06:42:06.246Z,-7.51
2018-12-15T06:43:06.228Z,-7.55
2018-12-15T06:44:06.191Z,-7.58
2018-12-15T06:45:06.174Z,-7.55
2018-12-15T06:46:06.163Z,-7.61
2018-12-15T06:47:06.129Z,-7.57
2018-12-15T06:48:06.110Z,-7.57
2018-12-15T06:49:06.081Z,-7.61
2018-12-15T06:50:06.058Z,-7.64
2018-12-15T06:51:06.030Z,-7.64
2018-12-15T06:52:06.004Z,-7.69
2018-12-15T06:53:05.988Z,-7.66
2018-12-15T06:54:05.956Z,-7.66
2018-12-15T06:55:05.928Z,-7.58
2018-12-15T06:56:05.920Z,-7.64
2018-12-15T06:57:05.885Z,-7.68
2018-12-15T06:58:05.874Z,-7.68
2018-12-15T06:59:05.835Z,-7.72
2018-12-15T07:00:05.819Z,-7.66
2018-12-15T07:01:05.837Z,-7.71
2018-12-15T07:02:05.765Z,-7.86
2018-12-15T07:03:05.745Z,-7.89
2018-12-15T07:04:05.718Z,-7.93
2018-12-15T07:05:05.697Z,-8.01
2018-12-15T07:06:05.676Z,-8.12
2018-12-15T07:07:05.648Z,-8.18
2018-12-15T07:08:05.628Z,-8.31
2018-12-15T07:09:05.601Z,-8.27
2018-12-15T07:10:05.581Z,-8.31
2018-12-15T07:11:05.613Z,-8.45
2018-12-15T07:12:05.548Z,-8.34
2018-12-15T07:13:05.508Z,-8.47
2018-12-15T07:14:05.482Z,-8.44
2018-12-15T07:15:05.457Z,-8.39
2018-12-15T07:16:05.434Z,-8.30
2018-12-15T07:17:05.412Z,-8.34
2018-12-15T07:18:05.386Z,-8.29
2018-12-15T07:19:05.366Z,-8.24
2018-12-15T07:20:05.342Z,-8.31
2018-12-15T07:21:05.324Z,-8.19
2018-12-15T07:22:05.284Z,-8.19
2018-12-15T07:23:05.275Z,-8.13
2018-12-15T07:24:05.243Z,-8.12
2018-12-15T07:25:05.223Z,-7.97
2018-12-15T07:26:05.201Z,-7.97
2018-12-15T07:27:05.170Z,-7.97
2018-12-15T07:28:05.142Z,-7.91
2018-12-15T07:29:05.121Z,-7.82
2018-12-15T07:30:05.102Z,-7.80
2018-12-15T07:31:05.073Z,-7.90
2018-12-15T07:32:05.051Z,-7.80
2018-12-15T07:33:05.027Z,-7.82
2018-12-15T07:34:05.001Z,-7.90
2018-12-15T07:35:04.973Z,-7.91
2018-12-15T07:36:04.956Z,-7.80
2018-12-15T07:37:04.929Z,-7.78
2018-12-15T07:38:04.905Z,-7.82
2018-12-15T07:39:04.886Z,-7.79
2018-12-15T07:40:04.857Z,-7.72
2018-12-15T07:41:04.833Z,-7.78
2018-12-15T07:42:04.809Z,-7.86
2018-12-15T07:43:04.784Z,-7.82
2018-12-15T07:44:04.763Z,-7.78
2018-12-15T07:45:04.730Z,-7.79
2018-12-15T07:46:04.722Z,-7.76
2018-12-15T07:47:04.695Z,-7.76
2018-12-15T07:48:04.672Z,-7.78
2018-12-15T07:49:04.639Z,-7.78
2018-12-15T07:50:04.617Z,-7.76
2018-12-15T07:51:04.612Z,-7.80
2018-12-15T07:52:04.565Z,-7.72
2018-12-15T07:53:04.545Z,-7.82
2018-12-15T07:54:04.523Z,-7.87
2018-12-15T07:55:04.493Z,-7.79
2018-12-15T07:56:04.476Z,-7.75
2018-12-15T07:57:04.456Z,-7.79
2018-12-15T07:58:04.428Z,-7.83
2018-12-15T07:59:04.402Z,-7.83
2018-12-15T08:00:04.382Z,-7.82
2018-12-15T08:01:04.359Z,-7.99
2018-12-15T08:02:04.331Z,-7.96
2018-12-15T08:03:04.300Z,-7.89
2018-12-15T08:04:04.287Z,-7.94
2018-12-15T08:05:04.274Z,-7.91
2018-12-15T08:06:04.233Z,-7.89
2018-12-15T08:07:04.207Z,-7.83
2018-12-15T08:08:04.186Z,-7.80
2018-12-15T08:09:04.154Z,-7.75
2018-12-15T08:10:04.138Z,-7.83
2018-12-15T08:11:04.112Z,-7.79
2018-12-15T08:12:04.090Z,-7.79
2018-12-15T08:13:04.066Z,-7.83
2018-12-15T08:14:04.043Z,-7.80
2018-12-15T08:15:04.025Z,-7.86
2018-12-15T08:16:04.002Z,-7.89
2018-12-15T08:17:03.971Z,-7.83
2018-12-15T08:18:03.945Z,-7.78
2018-12-15T08:19:03.917Z,-7.73
2018-12-15T08:20:03.895Z,-7.66
2018-12-15T08:21:03.875Z,-7.69
2018-12-15T08:22:03.843Z,-7.61
2018-12-15T08:23:03.827Z,-7.66
2018-12-15T08:24:03.800Z,-7.69
2018-12-15T08:25:03.776Z,-7.57
2018-12-15T08:26:03.748Z,-7.54
2018-12-15T08:27:03.785Z,-7.48
2018-12-15T08:28:03.703Z,-7.46
2018-12-15T08:29:03.687Z,-7.50
2018-12-15T08:30:03.662Z,-7.39
2018-12-15T08:31:03.639Z,-7.44
2018-12-15T08:32:03.608Z,-7.46
2018-12-15T08:33:03.583Z,-7.46
2018-12-15T08:34:03.561Z,-7.41
2018-12-15T08:35:03.544Z,-7.34
2018-12-15T08:36:03.511Z,-7.33
2018-12-15T08:37:03.490Z,-7.31
2018-12-15T08:38:03.465Z,-7.40
2018-12-15T08:39:03.442Z,-7.48
2018-12-15T08:40:03.412Z,-7.40
2018-12-15T08:41:03.401Z,-7.48
2018-12-15T08:42:03.372Z,-7.37
2018-12-15T08:43:03.343Z,-7.37
2018-12-15T08:44:03.325Z,-7.37
2018-12-15T08:45:03.304Z,-7.37
2018-12-15T08:46:03.271Z,-7.36
2018-12-15T08:47:03.249Z,-7.37
2018-12-15T08:48:03.221Z,-7.46
2018-12-15T08:49:04.735Z,-7.44
2018-12-15T08:50:03.184Z,-7.40
2018-12-15T08:51:03.155Z,-7.41
2018-12-15T08:52:03.130Z,-7.43
2018-12-15T08:53:03.108Z,-7.34
2018-12-15T08:54:03.084Z,-7.31
2018-12-15T08:55:03.062Z,-7.25
2018-12-15T08:56:03.036Z,-7.13
2018-12-15T08:57:03.010Z,-7.08
2018-12-15T08:58:02.986Z,-6.89
2018-12-15T08:59:02.964Z,-6.79
2018-12-15T09:00:02.942Z,-6.61
2018-12-15T09:01:02.917Z,-6.34
2018-12-15T09:02:02.890Z,-6.19
2018-12-15T09:03:02.884Z,-5.83
2018-12-15T09:04:02.844Z,-5.59
2018-12-15T09:05:02.829Z,-5.33
2018-12-15T09:06:02.801Z,-5.10
2018-12-15T09:07:02.781Z,-4.95
2018-12-15T09:08:02.751Z,-4.58
2018-12-15T09:09:02.730Z,-4.36
2018-12-15T09:10:02.703Z,-4.12
2018-12-15T09:11:02.681Z,-3.72
2018-12-15T09:12:02.669Z,-3.54
2018-12-15T09:13:02.635Z,-3.33
2018-12-15T09:14:02.615Z,-3.12
2018-12-15T09:15:02.660Z,-2.96
2018-12-15T09:16:02.583Z,-2.74
2018-12-15T09:17:02.545Z,-2.67
2018-12-15T09:18:02.525Z,-2.58
2018-12-15T09:19:02.506Z,-2.50
2018-12-15T09:20:02.490Z,-2.55
2018-12-15T09:21:02.449Z,-2.74
2018-12-15T09:22:02.436Z,-2.85
2018-12-15T09:23:02.408Z,-2.70
2018-12-15T09:24:02.399Z,-2.52
2018-12-15T09:25:02.366Z,-2.42
2018-12-15T09:26:02.348Z,-2.24
2018-12-15T09:27:02.334Z,-2.12
2018-12-15T09:28:02.301Z,-1.80
2018-12-15T09:29:02.289Z,-1.58
2018-12-15T09:30:02.260Z,-1.33
2018-12-15T09:31:02.239Z,-1.07
2018-12-15T09:32:02.220Z,-0.94
2018-12-15T09:33:02.194Z,-0.65
2018-12-15T09:34:02.170Z,-0.39
2018-12-15T09:35:02.152Z,-0.26
2018-12-15T09:36:02.129Z,-0.11
2018-12-15T09:37:02.121Z,0.04
2018-12-15T09:38:02.117Z,0.10
2018-12-15T09:39:02.075Z,0.21
2018-12-15T09:40:02.050Z,0.39
2018-12-15T09:41:02.029Z,0.55
2018-12-15T09:42:02.009Z,0.88
2018-12-15T09:43:02.000Z,0.96
2018-12-15T09:44:01.977Z,0.93
2018-12-15T09:45:01.953Z,0.90
2018-12-15T09:46:02.030Z,0.91
2018-12-15T09:47:01.908Z,0.91
2018-12-15T09:48:01.889Z,1.00
2018-12-15T09:49:01.868Z,1.06
2018-12-15T09:50:01.844Z,1.00
2018-12-15T09:51:01.823Z,1.09
2018-12-15T09:52:01.812Z,1.12
2018-12-15T09:53:01.786Z,1.18
2018-12-15T09:54:01.767Z,1.44
2018-12-15T09:55:01.747Z,1.51
2018-12-15T09:56:01.731Z,1.60
2018-12-15T09:57:01.705Z,1.70
2018-12-15T09:58:01.691Z,1.81
2018-12-15T09:59:01.671Z,1.81
2018-12-15T10:00:01.656Z,1.98
2018-12-15T10:01:01.634Z,2.03
2018-12-15T10:02:01.640Z,2.12
2018-12-15T10:03:01.602Z,2.30
2018-12-15T10:04:01.582Z,2.39
2018-12-15T10:05:01.562Z,2.57
2018-12-15T10:06:01.540Z,2.63
2018-12-15T10:07:01.597Z,2.79
2018-12-15T10:08:01.504Z,2.79
2018-12-15T10:09:01.483Z,2.82
2018-12-15T10:10:01.470Z,2.97
2018-12-15T10:11:01.453Z,3.10
2018-12-15T10:12:01.437Z,3.15
2018-12-15T10:13:01.413Z,3.40
2018-12-15T10:14:01.395Z,3.47
2018-12-15T10:15:01.377Z,3.45
2018-12-15T10:16:01.364Z,3.54
2018-12-15T10:17:01.339Z,3.58
2018-12-15T10:18:01.356Z,3.42
2018-12-15T10:19:01.308Z,3.36
2018-12-15T10:20:01.294Z,3.28
2018-12-15T10:21:01.273Z,3.32
2018-12-15T10:22:01.260Z,3.20
2018-12-15T10:23:01.240Z,3.10
2018-12-15T10:24:01.219Z,3.26
2018-12-15T10:25:01.207Z,3.26
2018-12-15T10:26:01.188Z,3.33
2018-12-15T10:27:01.173Z,3.40
2018-12-15T10:28:01.156Z,3.45
2018-12-15T10:29:01.139Z,3.58
2018-12-15T10:30:01.115Z,3.65
2018-12-15T10:31:01.107Z,3.78
2018-12-15T10:32:01.083Z,3.75
2018-12-15T10:33:01.078Z,3.96
2018-12-15T10:34:01.052Z,4.06
2018-12-15T10:35:01.037Z,4.20
2018-12-15T10:36:01.012Z,4.20
2018-12-15T10:37:01.006Z,4.48
2018-12-15T10:38:00.988Z,4.58
2018-12-15T10:39:00.966Z,4.66
2018-12-15T10:40:00.954Z,4.80
2018-12-15T10:41:00.927Z,4.94
2018-12-15T10:42:00.920Z,5.18
2018-12-15T10:43:00.895Z,5.27
2018-12-15T10:44:00.887Z,5.35
2018-12-15T10:45:00.869Z,5.49
2018-12-15T10:46:00.865Z,5.60
2018-12-15T10:47:00.841Z,5.65
2018-12-15T10:48:00.825Z,5.85
2018-12-15T10:49:00.806Z,5.91
2018-12-15T10:50:00.790Z,6.06
2018-12-15T10:51:00.772Z,6.18
2018-12-15T10:52:00.756Z,6.33
2018-12-15T10:53:00.742Z,6.38
2018-12-15T10:54:00.728Z,6.46
2018-12-15T10:55:00.720Z,6.54
2018-12-15T10:56:00.692Z,6.48
2018-12-15T10:57:00.677Z,6.59
2018-12-15T10:58:00.663Z,6.69
2018-12-15T10:59:00.649Z,6.70
2018-12-15T11:00:00.629Z,6.81
2018-12-15T11:01:00.610Z,6.89
2018-12-15T11:02:00.597Z,6.91
2018-12-15T11:03:00.592Z,6.98
2018-12-15T11:04:00.919Z,6.97
2018-12-15T11:05:00.557Z,7.03
2018-12-15T11:06:00.534Z,6.95
2018-12-15T11:07:00.533Z,6.91
2018-12-15T11:08:00.513Z,6.97
2018-12-15T11:09:00.495Z,6.97
2018-12-15T11:10:00.482Z,7.10
2018-12-15T11:11:00.459Z,7.17
2018-12-15T11:12:00.446Z,7.23
2018-12-15T11:13:00.450Z,7.17
2018-12-15T11:14:00.422Z,7.27
2018-12-15T11:15:00.406Z,7.21
2018-12-15T11:16:00.390Z,6.95
2018-12-15T11:17:00.372Z,6.95
2018-12-15T11:18:00.358Z,7.07
2018-12-15T11:19:00.346Z,7.21
2018-12-15T11:20:00.344Z,7.25
2018-12-15T11:21:00.326Z,7.34
2018-12-15T11:22:00.307Z,7.52
2018-12-15T11:23:00.289Z,7.69
2018-12-15T11:24:00.270Z,7.83
2018-12-15T11:25:00.256Z,7.80
2018-12-15T11:26:00.238Z,7.83
2018-12-15T11:27:00.228Z,7.90
2018-12-15T11:28:00.211Z,8.04
2018-12-15T11:29:00.202Z,8.11
2018-12-15T11:30:00.188Z,8.11
2018-12-15T11:31:00.167Z,8.20
2018-12-15T11:32:00.159Z,8.25
2018-12-15T11:33:00.147Z,8.33
2018-12-15T11:34:00.138Z,8.18
2018-12-15T11:35:00.114Z,8.25
2018-12-15T11:36:00.098Z,8.18
2018-12-15T11:37:00.082Z,7.90
2018-12-15T11:38:00.070Z,7.35
2018-12-15T11:39:00.067Z,7.17
2018-12-15T11:40:00.043Z,7.28
2018-12-15T11:41:00.025Z,7.24
2018-12-15T11:42:00.013Z,7.32
2018-12-15T11:42:59.997Z,7.52
2018-12-15T11:43:59.981Z,7.61
2018-12-15T11:44:59.968Z,7.89
2018-12-15T11:45:59.952Z,8.00
2018-12-15T11:46:59.941Z,8.07
2018-12-15T11:47:59.928Z,8.23
2018-12-15T11:48:59.916Z,8.34
2018-12-15T11:49:59.896Z,8.52
2018-12-15T11:50:59.884Z,8.47
2018-12-15T11:51:59.876Z,8.52
2018-12-15T11:52:59.851Z,8.34
2018-12-15T11:53:59.855Z,8.26
2018-12-15T11:54:59.837Z,8.10
2018-12-15T11:55:59.815Z,7.85
2018-12-15T11:56:59.979Z,7.52
2018-12-15T11:57:59.789Z,7.21
2018-12-15T11:58:59.775Z,7.07
2018-12-15T11:59:59.765Z,6.95
2018-12-15T12:00:59.748Z,6.95
2018-12-15T12:01:59.728Z,6.87
2018-12-15T12:02:59.720Z,6.81
2018-12-15T12:03:59.699Z,6.73
2018-12-15T12:04:59.698Z,6.70
2018-12-15T12:05:59.675Z,6.67
2018-12-15T12:06:59.665Z,6.71
2018-12-15T12:07:59.653Z,6.58
2018-12-15T12:08:59.640Z,6.69
2018-12-15T12:09:59.620Z,6.69
2018-12-15T12:10:59.611Z,6.92
2018-12-15T12:11:59.598Z,6.87
2018-12-15T12:12:59.578Z,7.02
2018-12-15T12:14:00.437Z,6.92
2018-12-15T12:14:59.553Z,6.85
2018-12-15T12:15:59.597Z,6.56
2018-12-15T12:16:59.527Z,6.43
2018-12-15T12:17:59.512Z,6.25
2018-12-15T12:18:59.544Z,6.08
2018-12-15T12:19:59.481Z,6.00
2018-12-15T12:20:59.467Z,6.03
2018-12-15T12:21:59.453Z,6.18
2018-12-15T12:22:59.436Z,6.19
2018-12-15T12:23:59.425Z,6.14
2018-12-15T12:24:59.417Z,5.96
2018-12-15T12:25:59.394Z,6.03
2018-12-15T12:26:59.380Z,5.89
2018-12-15T12:27:59.373Z,6.01
2018-12-15T12:28:59.354Z,5.86
2018-12-15T12:29:59.345Z,5.68
2018-12-15T12:30:59.323Z,5.45
2018-12-15T12:31:59.320Z,5.38
2018-12-15T12:32:59.472Z,5.46
2018-12-15T12:33:59.281Z,5.67
2018-12-15T12:34:59.287Z,5.91
2018-12-15T12:35:59.254Z,5.99
2018-12-15T12:36:59.243Z,6.22
2018-12-15T12:37:59.227Z,6.46
2018-12-15T12:38:59.208Z,6.69
2018-12-15T12:39:59.214Z,6.61
2018-12-15T12:40:59.183Z,6.74
2018-12-15T12:41:59.173Z,6.79
2018-12-15T12:42:59.163Z,6.84
2018-12-15T12:43:59.143Z,6.74
2018-12-15T12:44:59.127Z,5.91
2018-12-15T12:45:59.115Z,5.46
2018-12-15T12:46:59.105Z,5.12
2018-12-15T12:47:59.089Z,5.09
2018-12-15T12:48:59.074Z,5.03
2018-12-15T12:49:59.054Z,4.94
2018-12-15T12:50:59.040Z,4.96
2018-12-15T12:51:59.032Z,5.06
2018-12-15T12:52:59.007Z,5.30
2018-12-15T12:53:58.998Z,5.56
2018-12-15T12:54:58.988Z,5.76
2018-12-15T12:55:58.971Z,5.97
2018-12-15T12:56:58.955Z,6.00
2018-12-15T12:57:58.937Z,5.91
2018-12-15T12:58:58.931Z,5.53