createdAt,value
2022-12-01T00:03:51.300Z,80.51
2022-12-01T00:09:16.649Z,80.57
2022-12-01T00:14:23.481Z,80.76
2022-12-01T00:19:46.605Z,80.80
2022-12-01T00:24:49.830Z,80.87
2022-12-01T00:29:52.662Z,80.91
2022-12-01T00:34:59.315Z,81.26
2022-12-01T00:40:04.103Z,81.19
2022-12-01T00:45:07.572Z,81.14
2022-12-01T00:50:11.018Z,81.20
2022-12-01T00:55:15.419Z,81.37
2022-12-01T01:00:19.999Z,81.35
2022-12-01T01:05:24.117Z,81.43
2022-12-01T01:10:27.182Z,81.31
2022-12-01T01:15:31.101Z,81.56
2022-12-01T01:20:34.150Z,81.42
2022-12-01T01:25:37.012Z,81.34
2022-12-01T01:30:40.745Z,81.50
2022-12-01T01:35:46.195Z,81.65
2022-12-01T01:40:49.637Z,81.79
2022-12-01T01:45:52.605Z,81.64
2022-12-01T01:50:55.525Z,81.69
2022-12-01T01:55:59.055Z,81.87
2022-12-01T02:01:03.482Z,81.86
2022-12-01T02:06:10.659Z,81.86
2022-12-01T02:11:22.135Z,81.98
2022-12-01T02:16:52.483Z,81.93
2022-12-01T02:22:33.951Z,82.20
2022-12-01T02:27:59.420Z,81.99
2022-12-01T02:34:15.180Z,82.21
2022-12-01T02:39:31.227Z,82.32
2022-12-01T02:44:40.334Z,82.26
2022-12-01T02:49:54.309Z,82.33
2022-12-01T02:54:57.353Z,82.41
2022-12-01T03:00:00.638Z,82.52
2022-12-01T03:05:12.769Z,82.34
2022-12-01T03:10:26.479Z,82.36
2022-12-01T03:16:12.775Z,82.35
2022-12-01T03:21:42.546Z,82.46
2022-12-01T03:26:51.908Z,82.57
2022-12-01T03:31:59.123Z,82.46
2022-12-01T03:37:07.497Z,82.65
2022-12-01T03:42:23.455Z,82.75
2022-12-01T03:47:33.111Z,82.85
2022-12-01T03:53:06.098Z,82.84
2022-12-01T03:58:39.635Z,82.83
2022-12-01T04:03:42.636Z,83.19
2022-12-01T04:08:45.457Z,83.04
2022-12-01T04:13:50.027Z,82.82
2022-12-01T04:18:53.077Z,82.89
2022-12-01T04:24:04.705Z,83.10
2022-12-01T04:29:10.377Z,83.16
2022-12-01T04:34:14.017Z,83.01
2022-12-01T04:39:19.839Z,83.02
2022-12-01T04:44:28.940Z,83.18
2022-12-01T04:49:37.465Z,83.15
2022-12-01T04:54:40.481Z,83.18
2022-12-01T04:59:43.340Z,83.09
2022-12-01T05:04:49.320Z,83.40
2022-12-01T05:09:52.466Z,83.36
2022-12-01T05:14:57.687Z,83.35
2022-12-01T05:20:22.378Z,83.39
2022-12-01T05:25:25.542Z,83.44
2022-12-01T05:30:51.044Z,83.29
2022-12-01T05:35:55.276Z,83.22
2022-12-01T05:40:58.611Z,83.20
2022-12-01T05:46:01.685Z,83.21
2022-12-01T05:51:15.424Z,83.01
2022-12-01T05:56:18.273Z,83.15
2022-12-01T06:01:23.050Z,83.05
2022-12-01T06:06:28.084Z,82.89
2022-12-01T06:11:31.130Z,82.77
2022-12-01T06:16:34.107Z,82.77
2022-12-01T06:21:37.379Z,82.43
2022-12-01T06:26:40.294Z,82.54
2022-12-01T06:31:44.036Z,82.48
2022-12-01T06:36:46.947Z,82.36
2022-12-01T06:41:52.616Z,82.57
2022-12-01T06:46:57.336Z,82.37
2022-12-01T06:52:01.668Z,82.31
2022-12-01T06:57:04.900Z,82.30
2022-12-01T07:02:11.813Z,82.39
2022-12-01T07:07:14.919Z,82.39
2022-12-01T07:12:19.218Z,82.28
2022-12-01T07:17:26.106Z,82.28
2022-12-01T07:22:32.635Z,82.44
2022-12-01T07:27:36.240Z,82.35
2022-12-01T07:32:40.419Z,82.32
2022-12-01T07:37:45.549Z,82.57
2022-12-01T07:42:48.575Z,82.52
2022-12-01T07:47:54.584Z,82.36
2022-12-01T07:52:57.411Z,82.20
2022-12-01T07:58:00.908Z,82.20
2022-12-01T08:03:06.059Z,82.14
2022-12-01T08:08:09.072Z,81.77
2022-12-01T08:13:17.124Z,82.00
2022-12-01T08:18:20.837Z,81.91
2022-12-01T08:23:23.751Z,81.67
2022-12-01T08:28:26.656Z,81.70
2022-12-01T08:33:29.433Z,81.79
2022-12-01T08:38:32.910Z,81.72
2022-12-01T08:49:04.758Z,81.45
2022-12-01T08:54:07.635Z,81.55
2022-12-01T08:59:10.499Z,81.21
2022-12-01T09:04:13.342Z,81.00
2022-12-01T09:09:23.146Z,80.89
2022-12-01T09:14:25.999Z,81.02
2022-12-01T09:19:28.979Z,80.95
2022-12-01T09:24:31.778Z,80.87
2022-12-01T09:29:35.082Z,80.96
2022-12-01T09:34:37.968Z,80.76
2022-12-01T09:39:40.753Z,80.81
2022-12-01T09:44:55.827Z,81.00
2022-12-01T09:50:13.865Z,81.03
2022-12-01T09:55:19.113Z,81.10
2022-12-01T10:00:31.510Z,81.09
2022-12-01T10:06:18.430Z,80.87
2022-12-01T10:11:36.921Z,81.14
2022-12-01T10:17:19.813Z,80.93
2022-12-01T10:22:50.727Z,81.06
2022-12-01T10:28:06.335Z,81.08
2022-12-01T10:33:27.204Z,81.06
2022-12-01T10:38:36.485Z,81.39
2022-12-01T10:43:45.571Z,81.47
2022-12-01T10:48:57.353Z,81.36
2022-12-01T10:54:08.087Z,81.42
2022-12-01T10:59:55.012Z,81.44
2022-12-01T11:05:25.192Z,81.47
2022-12-01T11:10:32.017Z,81.40
2022-12-01T11:15:40.378Z,81.47
2022-12-01T11:20:43.181Z,81.42
2022-12-01T11:26:15.166Z,81.11
2022-12-01T11:31:19.563Z,81.07
2022-12-01T11:36:43.001Z,81.27
2022-12-01T11:41:46.088Z,81.24
2022-12-01T11:52:27.652Z,81.43
2022-12-01T11:57:35.194Z,81.65
2022-12-01T12:02:54.022Z,81.47
2022-12-01T12:08:16.083Z,81.36
2022-12-01T12:13:59.849Z,81.47
2022-12-01T12:19:17.671Z,81.34
2022-12-01T12:24:28.510Z,81.57
2022-12-01T12:29:45.998Z,81.71
2022-12-01T12:35:12.425Z,81.84
2022-12-01T12:40:27.376Z,81.75
2022-12-01T12:46:05.119Z,81.54
2022-12-01T12:51:25.920Z,81.33
2022-12-01T12:56:43.489Z,81.24
2022-12-01T13:02:18.823Z,81.01
2022-12-01T13:07:49.140Z,81.09
2022-12-01T13:13:28.087Z,81.31
2022-12-01T13:19:19.530Z,81.02
2022-12-01T13:24:36.669Z,80.63
2022-12-01T13:29:51.129Z,80.47
2022-12-01T13:34:54.113Z,80.92
2022-12-01T13:40:07.525Z,80.92
2022-12-01T13:45:17.997Z,80.42
2022-12-01T13:50:55.705Z,79.71
2022-12-01T13:56:07.140Z,79.10
2022-12-01T14:01:22.529Z,79.20
2022-12-01T14:06:49.503Z,78.96
2022-12-01T14:12:03.604Z,78.37
2022-12-01T14:17:06.624Z,78.42
2022-12-01T14:22:45.819Z,78.83
2022-12-01T14:27:52.923Z,78.11
2022-12-01T14:33:45.910Z,77.63
2022-12-01T14:38:52.582Z,77.55
2022-12-01T14:44:05.785Z,77.47
2022-12-01T14:49:26.428Z,77.55
2022-12-01T14:54:35.088Z,77.70
2022-12-01T14:59:37.985Z,77.34
2022-12-01T15:05:19.968Z,77.28
2022-12-01T15:10:35.786Z,77.47
2022-12-01T15:15:48.805Z,77.35
2022-12-01T15:20:55.543Z,77.44
2022-12-01T15:25:59.649Z,77.51
2022-12-01T15:31:11.078Z,77.11
2022-12-01T15:36:15.232Z,76.96
2022-12-01T15:41:30.414Z,76.82
2022-12-01T15:46:36.996Z,77.01
2022-12-01T15:51:40.267Z,76.97
2022-12-01T15:56:44.564Z,77.02
2022-12-01T16:01:48.080Z,76.72
2022-12-01T16:07:07.105Z,76.79
2022-12-01T16:12:24.966Z,76.85
2022-12-01T16:17:44.380Z,76.76
2022-12-01T16:22:50.277Z,77.01
2022-12-01T16:27:56.478Z,76.72
2022-12-01T16:33:15.295Z,76.61
2022-12-01T16:38:22.568Z,75.84
2022-12-01T16:43:27.405Z,76.02
2022-12-01T16:48:31.351Z,76.25
2022-12-01T16:53:37.492Z,76.61
2022-12-01T16:58:40.452Z,76.47
2022-12-01T17:03:43.325Z,76.27
2022-12-01T17:08:46.865Z,76.21
2022-12-01T17:13:50.565Z,75.88
2022-12-01T17:18:53.454Z,75.51
2022-12-01T17:23:58.939Z,75.56
2022-12-01T17:29:01.809Z,75.83
2022-12-01T17:34:05.587Z,76.25
2022-12-01T17:39:08.998Z,75.99
2022-12-01T17:44:12.147Z,75.70
2022-12-01T17:49:15.619Z,75.74
2022-12-01T17:54:19.782Z,75.62
2022-12-01T17:59:23.332Z,75.90
2022-12-01T18:04:26.365Z,75.78
2022-12-01T18:09:29.433Z,76.16
2022-12-01T18:14:34.565Z,75.98
2022-12-01T18:19:37.636Z,75.68
2022-12-01T18:24:45.669Z,75.76
2022-12-01T18:29:48.575Z,75.85
2022-12-01T18:34:51.958Z,76.10
2022-12-01T18:39:56.541Z,76.19
2022-12-01T18:44:59.551Z,76.05
2022-12-01T18:50:11.254Z,75.79
2022-12-01T18:55:14.212Z,75.96
2022-12-01T19:00:17.583Z,76.25
2022-12-01T19:05:21.268Z,76.26
2022-12-01T19:10:24.108Z,75.90
2022-12-01T19:15:26.934Z,75.46
2022-12-01T19:20:29.867Z,75.39
2022-12-01T19:25:36.779Z,75.35
2022-12-01T19:30:44.004Z,75.85
2022-12-01T19:35:49.852Z,75.85
2022-12-01T19:40:52.778Z,75.79
2022-12-01T19:45:56.280Z,75.54
2022-12-01T19:50:59.433Z,75.37
2022-12-01T19:56:03.185Z,75.75
2022-12-01T20:01:08.757Z,75.78
2022-12-01T20:06:20.677Z,75.81
2022-12-01T20:11:24.379Z,75.87
2022-12-01T20:16:28.140Z,75.79
2022-12-01T20:21:39.303Z,75.53
2022-12-01T20:26:48.681Z,75.82
2022-12-01T20:31:52.897Z,76.01
2022-12-01T20:36:56.559Z,75.73
2022-12-01T20:41:59.796Z,75.84
2022-12-01T20:47:02.730Z,75.75
2022-12-01T20:52:05.626Z,75.83
2022-12-01T20:57:09.857Z,75.91
2022-12-01T21:02:13.894Z,76.04
2022-12-01T21:07:17.047Z,76.06
2022-12-01T21:12:38.814Z,75.99
2022-12-01T21:17:48.714Z,75.91
2022-12-01T21:22:51.788Z,75.73
2022-12-01T21:27:59.538Z,75.91
2022-12-01T21:33:33.338Z,75.95
2022-12-01T21:38:36.286Z,75.90
2022-12-01T21:43:39.215Z,75.72
2022-12-01T21:48:42.336Z,75.78
2022-12-01T21:53:45.764Z,75.50
2022-12-01T21:58:51.337Z,75.62
2022-12-01T22:04:02.659Z,75.77
2022-12-01T22:09:32.982Z,75.82
2022-12-01T22:14:36.235Z,75.59
2022-12-01T22:19:45.700Z,75.38
2022-12-01T22:24:51.788Z,75.50
2022-12-01T22:30:07.345Z,75.84
2022-12-01T22:35:22.618Z,76.07
2022-12-01T22:40:28.364Z,75.96
2022-12-01T22:45:31.197Z,75.85
2022-12-01T22:50:34.013Z,75.76
2022-12-01T22:55:37.005Z,75.65
2022-12-01T23:00:40.975Z,75.91
2022-12-01T23:05:44.297Z,75.99
2022-12-01T23:10:47.659Z,75.75
2022-12-01T23:15:53.812Z,75.76
2022-12-01T23:20:59.083Z,75.54
2022-12-01T23:26:03.952Z,75.58
2022-12-01T23:31:07.042Z,75.88
2022-12-01T23:36:21.853Z,75.67
2022-12-01T23:41:37.243Z,75.46
2022-12-01T23:46:41.700Z,75.59
2022-12-01T23:51:48.430Z,75.65
2022-12-01T23:56:57.110Z,75.98
