createdAt,value
2019-05-18T00:00:17.818Z,8.87
2019-05-18T00:02:48.179Z,9.20
2019-05-18T00:05:18.675Z,9.03
2019-05-18T00:07:49.131Z,9.07
2019-05-18T00:10:20.466Z,8.53
2019-05-18T00:12:50.958Z,9.50
2019-05-18T00:15:21.304Z,9.67
2019-05-18T00:17:51.696Z,9.07
2019-05-18T00:20:22.094Z,8.97
2019-05-18T00:22:52.383Z,8.30
2019-05-18T00:25:22.795Z,9.20
2019-05-18T00:27:53.230Z,8.20
2019-05-18T00:30:23.599Z,8.20
2019-05-18T00:32:54.034Z,8.73
2019-05-18T00:35:24.400Z,8.97
2019-05-18T00:37:54.811Z,9.47
2019-05-18T00:40:25.155Z,9.30
2019-05-18T00:42:55.517Z,9.10
2019-05-18T00:45:25.970Z,9.30
2019-05-18T00:47:56.364Z,9.30
2019-05-18T00:50:26.760Z,8.37
2019-05-18T00:52:57.124Z,8.30
2019-05-18T00:55:27.590Z,8.17
2019-05-18T00:57:57.996Z,8.70
2019-05-18T01:00:28.381Z,8.70
2019-05-18T01:02:58.727Z,8.93
2019-05-18T01:05:29.187Z,8.83
2019-05-18T01:07:59.560Z,8.87
2019-05-18T01:10:30.042Z,8.43
2019-05-18T01:13:00.424Z,9.10
2019-05-18T01:15:30.778Z,8.70
2019-05-18T01:18:02.396Z,9.63
2019-05-18T01:20:32.946Z,9.47
2019-05-18T01:23:03.426Z,9.37
2019-05-18T01:25:33.879Z,9.13
2019-05-18T01:28:04.343Z,9.00
2019-05-18T01:30:34.694Z,9.00
2019-05-18T01:33:05.151Z,9.00
2019-05-18T01:35:35.615Z,9.70
2019-05-18T01:38:06.270Z,9.53
2019-05-18T01:40:36.649Z,9.80
2019-05-18T01:43:06.995Z,9.00
2019-05-18T01:45:37.442Z,8.77
2019-05-18T01:48:13.905Z,9.83
2019-05-18T01:50:39.808Z,9.77
2019-05-18T01:53:10.267Z,9.70
2019-05-18T01:55:40.634Z,9.27
2019-05-18T01:58:11.020Z,9.50
2019-05-18T02:00:41.462Z,9.67
2019-05-18T02:03:11.660Z,9.73
2019-05-18T02:05:42.012Z,9.90
2019-05-18T02:08:12.380Z,9.80
2019-05-18T02:10:42.768Z,9.30
2019-05-18T02:13:13.150Z,9.90
2019-05-18T02:15:43.524Z,10.17
2019-05-18T02:18:26.875Z,9.57
2019-05-18T02:20:45.996Z,10.23
2019-05-18T02:23:16.383Z,9.40
2019-05-18T02:25:46.671Z,10.20
2019-05-18T02:28:17.038Z,9.93
2019-05-18T02:30:47.436Z,10.40
2019-05-18T02:33:17.783Z,10.33
2019-05-18T02:35:48.144Z,10.70
2019-05-18T02:38:18.970Z,10.53
2019-05-18T02:40:49.424Z,10.27
2019-05-18T02:43:19.791Z,9.90
2019-05-18T02:45:50.232Z,10.50
2019-05-18T02:48:20.591Z,11.87
2019-05-18T02:50:51.052Z,11.20
2019-05-18T02:53:21.557Z,11.50
2019-05-18T02:55:51.916Z,12.03
2019-05-18T02:58:22.273Z,11.57
2019-05-18T03:00:52.628Z,10.90
2019-05-18T03:03:23.051Z,11.37
2019-05-18T03:05:53.518Z,9.97
2019-05-18T03:08:24.063Z,10.30
2019-05-18T03:10:54.500Z,10.60
2019-05-18T03:13:24.943Z,10.83
2019-05-18T03:15:55.427Z,10.77
2019-05-18T03:18:25.898Z,10.50
2019-05-18T03:20:56.247Z,11.73
2019-05-18T03:23:26.771Z,11.43
2019-05-18T03:25:57.119Z,11.13
2019-05-18T03:28:27.556Z,11.83
2019-05-18T03:30:58.017Z,12.47
2019-05-18T03:33:30.150Z,11.60
2019-05-18T03:36:00.565Z,14.03
2019-05-18T03:38:31.020Z,30.90
2019-05-18T03:41:01.341Z,13.50
2019-05-18T03:43:31.802Z,12.67
2019-05-18T03:46:02.178Z,12.83
2019-05-18T03:48:32.640Z,12.80
2019-05-18T03:51:03.006Z,11.23
2019-05-18T03:53:33.456Z,11.93
2019-05-18T03:56:03.841Z,11.10
2019-05-18T03:58:34.180Z,11.10
2019-05-18T04:01:04.549Z,10.83
2019-05-18T04:03:35.002Z,10.57
2019-05-18T04:06:05.389Z,11.13
2019-05-18T04:08:35.844Z,11.47
2019-05-18T04:11:06.201Z,10.13
2019-05-18T04:13:37.018Z,10.10
2019-05-18T04:16:07.406Z,10.47
2019-05-18T04:18:37.845Z,9.97
2019-05-18T04:21:08.685Z,10.37
2019-05-18T04:23:39.047Z,11.30
2019-05-18T04:26:09.493Z,10.93
2019-05-18T04:28:39.823Z,10.07
2019-05-18T04:31:10.360Z,10.47
2019-05-18T04:33:40.829Z,9.73
2019-05-18T04:36:11.238Z,10.33
2019-05-18T04:38:41.523Z,9.53
2019-05-18T04:41:12.043Z,10.57
2019-05-18T04:43:42.366Z,9.70
2019-05-18T04:46:12.755Z,9.80
2019-05-18T04:48:43.213Z,9.83
2019-05-18T04:51:13.560Z,9.90
2019-05-18T04:53:43.921Z,9.20
2019-05-18T04:56:14.296Z,9.83
2019-05-18T04:58:44.807Z,10.00
2019-05-18T05:01:15.180Z,9.80
2019-05-18T05:03:45.644Z,9.47
2019-05-18T05:06:16.032Z,9.97
2019-05-18T05:08:46.395Z,11.00
2019-05-18T05:11:16.755Z,10.37
2019-05-18T05:13:47.239Z,9.50
2019-05-18T05:16:17.593Z,10.50
2019-05-18T05:18:47.950Z,10.37
2019-05-18T05:21:18.419Z,10.83
2019-05-18T05:23:48.765Z,11.30
2019-05-18T05:26:19.131Z,10.53
2019-05-18T05:28:49.583Z,10.43
2019-05-18T05:31:19.948Z,10.63
2019-05-18T05:33:50.614Z,11.03
2019-05-18T05:36:21.062Z,10.53
2019-05-18T05:38:51.416Z,14.30
2019-05-18T05:41:21.762Z,11.33
2019-05-18T05:43:52.221Z,11.70
2019-05-18T05:46:22.668Z,11.70
2019-05-18T05:48:52.999Z,11.10
2019-05-18T05:51:23.303Z,11.40
2019-05-18T05:53:53.715Z,11.17
2019-05-18T05:56:24.164Z,10.70
2019-05-18T05:58:54.528Z,10.83
2019-05-18T06:01:24.896Z,11.30
2019-05-18T06:03:55.415Z,11.33
2019-05-18T06:06:25.830Z,9.97
2019-05-18T06:08:56.136Z,10.43
2019-05-18T06:11:26.579Z,10.67
2019-05-18T06:13:56.951Z,11.70
2019-05-18T06:16:27.251Z,10.77
2019-05-18T06:18:57.622Z,11.87
2019-05-18T06:21:28.027Z,11.37
2019-05-18T06:23:58.383Z,11.07
2019-05-18T06:26:28.783Z,10.13
2019-05-18T06:28:59.240Z,10.70
2019-05-18T06:31:29.627Z,11.10
2019-05-18T06:34:00.007Z,11.00
2019-05-18T06:36:30.551Z,10.60
2019-05-18T06:39:00.991Z,10.33
2019-05-18T06:41:31.358Z,9.93
2019-05-18T06:44:01.840Z,10.33
2019-05-18T06:46:32.416Z,11.30
2019-05-18T06:49:02.766Z,10.90
2019-05-18T06:51:33.227Z,10.63
2019-05-18T06:54:03.654Z,12.37
2019-05-18T06:56:34.911Z,11.60
2019-05-18T06:59:05.268Z,11.30
2019-05-18T07:01:35.709Z,10.40
2019-05-18T07:04:06.100Z,10.67
2019-05-18T07:06:36.495Z,10.97
2019-05-18T07:09:13.811Z,11.70
2019-05-18T07:11:39.691Z,11.53
2019-05-18T07:14:23.588Z,9.90
2019-05-18T07:16:42.281Z,10.93
2019-05-18T07:19:12.595Z,10.37
2019-05-18T07:21:43.007Z,10.10
2019-05-18T07:24:13.402Z,10.97
2019-05-18T07:26:43.743Z,10.57
2019-05-18T07:29:14.031Z,10.30
2019-05-18T07:31:44.523Z,10.27
2019-05-18T07:34:14.863Z,10.27
2019-05-18T07:36:45.430Z,10.10
2019-05-18T07:39:15.799Z,9.60
2019-05-18T07:41:47.227Z,10.60
2019-05-18T07:44:17.786Z,10.40
2019-05-18T07:46:48.138Z,10.33
2019-05-18T07:49:18.624Z,10.17
2019-05-18T07:51:49.071Z,10.37
2019-05-18T07:54:19.462Z,9.37
2019-05-18T07:56:49.843Z,10.10
2019-05-18T07:59:20.273Z,10.10
2019-05-18T08:01:50.639Z,9.93
2019-05-18T08:04:21.059Z,9.13
2019-05-18T08:06:51.407Z,8.63
2019-05-18T08:09:21.859Z,9.80
2019-05-18T08:11:52.422Z,9.83
2019-05-18T08:14:22.774Z,9.10
2019-05-18T08:16:53.148Z,8.77
2019-05-18T08:19:23.595Z,8.83
2019-05-18T08:21:54.408Z,8.80
2019-05-18T08:24:24.760Z,8.70
2019-05-18T08:26:55.214Z,8.17
2019-05-18T08:29:25.567Z,7.93
2019-05-18T08:31:55.922Z,8.60
2019-05-18T08:34:26.440Z,8.40
2019-05-18T08:36:56.838Z,8.27
2019-05-18T08:39:27.197Z,7.63
2019-05-18T08:41:57.663Z,8.23
2019-05-18T08:44:28.040Z,8.57
2019-05-18T08:46:58.486Z,8.40
2019-05-18T08:49:28.758Z,8.63
2019-05-18T08:52:07.820Z,8.70
2019-05-18T08:54:31.226Z,8.70
2019-05-18T08:57:01.610Z,7.73
2019-05-18T08:59:32.045Z,8.33
2019-05-18T09:02:02.506Z,8.90
2019-05-18T09:04:32.916Z,9.17
2019-05-18T09:07:03.574Z,8.53
2019-05-18T09:09:33.945Z,8.57
2019-05-18T09:12:04.422Z,8.30
2019-05-18T09:14:34.818Z,8.37
2019-05-18T09:17:05.329Z,8.90
2019-05-18T09:19:35.874Z,7.80
2019-05-18T09:22:06.339Z,8.47
2019-05-18T09:24:36.731Z,8.77
2019-05-18T09:27:07.023Z,7.70
2019-05-18T09:29:37.465Z,8.40
2019-05-18T09:32:07.928Z,7.77
2019-05-18T09:34:38.290Z,8.90
2019-05-18T09:37:08.583Z,8.27
2019-05-18T09:39:38.958Z,8.30
2019-05-18T09:42:09.235Z,9.37
2019-05-18T09:44:39.513Z,8.43
2019-05-18T09:47:10.186Z,9.10
2019-05-18T09:49:40.543Z,9.70
2019-05-18T09:52:11.015Z,9.50
2019-05-18T09:54:41.371Z,8.97
2019-05-18T09:57:11.710Z,8.87
2019-05-18T09:59:42.115Z,10.10
2019-05-18T10:02:12.389Z,9.30
2019-05-18T10:04:42.757Z,9.37
2019-05-18T10:07:13.120Z,9.23
2019-05-18T10:09:43.670Z,9.40
2019-05-18T10:12:14.087Z,9.60
2019-05-18T10:14:44.539Z,9.50
2019-05-18T10:17:15.003Z,9.87
2019-05-18T10:19:45.358Z,10.20
2019-05-18T10:22:15.815Z,10.37
2019-05-18T10:24:46.279Z,10.30
2019-05-18T10:27:17.591Z,10.50
2019-05-18T10:29:48.054Z,12.07
2019-05-18T10:32:18.462Z,11.37
2019-05-18T10:34:48.829Z,10.60
2019-05-18T10:37:19.338Z,10.77
2019-05-18T10:39:49.712Z,10.63
2019-05-18T10:42:20.174Z,13.37
2019-05-18T10:44:50.544Z,31.97
2019-05-18T10:47:21.036Z,30.03
2019-05-18T10:49:52.514Z,24.07
2019-05-18T10:52:22.923Z,16.70
2019-05-18T10:54:53.298Z,28.83
2019-05-18T10:57:23.861Z,21.57
2019-05-18T10:59:55.415Z,26.27
2019-05-18T11:02:26.933Z,13.90
2019-05-18T11:05:00.939Z,14.23
2019-05-18T11:07:32.604Z,13.97
2019-05-18T11:10:07.667Z,14.57
2019-05-18T11:12:39.332Z,13.70
2019-05-18T11:15:11.482Z,14.13
2019-05-18T11:17:42.987Z,13.90
2019-05-18T11:20:15.096Z,14.20
2019-05-18T11:22:45.887Z,13.27
2019-05-18T11:25:17.814Z,13.80
2019-05-18T11:27:48.363Z,13.07
2019-05-18T11:30:19.944Z,12.03
2019-05-18T11:32:51.181Z,12.67
2019-05-18T11:35:23.228Z,12.00
2019-05-18T11:37:54.549Z,12.60
2019-05-18T11:40:25.686Z,12.43
2019-05-18T11:42:59.046Z,13.70
2019-05-18T11:45:30.694Z,11.53
2019-05-18T11:48:01.471Z,12.97
2019-05-18T11:50:32.011Z,13.57
2019-05-18T11:53:02.676Z,12.50
2019-05-18T11:55:33.470Z,12.63
2019-05-18T11:58:04.258Z,12.53
2019-05-18T12:00:34.966Z,12.80
2019-05-18T12:03:05.810Z,13.13
2019-05-18T12:05:38.886Z,14.60
2019-05-18T12:08:10.053Z,24.50
2019-05-18T12:10:41.236Z,22.40
2019-05-18T12:13:12.767Z,14.27
2019-05-18T12:15:43.679Z,14.73
2019-05-18T12:18:14.923Z,13.03
2019-05-18T12:20:45.673Z,13.30
2019-05-18T12:23:16.411Z,14.07
2019-05-18T12:25:47.178Z,15.57
2019-05-18T12:28:17.568Z,13.17
2019-05-18T12:30:48.158Z,13.10
2019-05-18T12:33:21.556Z,13.67
2019-05-18T12:35:52.004Z,13.73
2019-05-18T12:38:22.393Z,12.93
2019-05-18T12:40:53.331Z,13.57
2019-05-18T12:43:23.798Z,13.87
2019-05-18T12:45:54.235Z,12.70
2019-05-18T12:48:25.823Z,12.50
2019-05-18T12:50:56.183Z,12.83
2019-05-18T12:53:26.655Z,12.57
2019-05-18T12:55:57.354Z,15.00
2019-05-18T12:58:27.789Z,18.27
2019-05-18T13:00:59.567Z,13.63
2019-05-18T13:03:31.621Z,17.90
2019-05-18T13:06:03.756Z,14.47
2019-05-18T13:08:35.444Z,22.87
2019-05-18T13:11:09.154Z,16.07
2019-05-18T13:13:40.807Z,15.60
2019-05-18T13:16:12.819Z,14.37
2019-05-18T13:18:44.497Z,20.27
2019-05-18T13:21:18.924Z,14.47
2019-05-18T13:23:50.580Z,14.37
2019-05-18T13:26:43.067Z,21.87
2019-05-18T13:29:14.721Z,17.70
2019-05-18T13:31:45.955Z,14.87
2019-05-18T13:34:17.811Z,14.67
2019-05-18T13:36:48.529Z,14.80
2019-05-18T13:39:18.900Z,16.17
2019-05-18T13:41:49.291Z,15.13
2019-05-18T13:44:19.717Z,14.73
2019-05-18T13:46:50.093Z,16.60
2019-05-18T13:49:20.556Z,16.50
2019-05-18T13:51:50.910Z,16.23
2019-05-18T13:54:21.535Z,17.07
2019-05-18T13:56:51.883Z,16.83
2019-05-18T13:59:22.246Z,15.73
2019-05-18T14:01:55.053Z,15.63
2019-05-18T14:04:24.644Z,16.00
2019-05-18T14:06:55.619Z,16.10
2019-05-18T14:09:26.141Z,15.67
2019-05-18T14:11:56.592Z,16.33
2019-05-18T14:14:27.170Z,16.67
2019-05-18T14:16:57.534Z,16.37
2019-05-18T14:19:27.923Z,16.23
2019-05-18T14:21:58.315Z,16.90
2019-05-18T14:24:28.698Z,17.30
2019-05-18T14:26:59.829Z,16.67
2019-05-18T14:29:30.225Z,18.37
2019-05-18T14:32:00.590Z,17.80
2019-05-18T14:34:31.067Z,18.97
2019-05-18T14:37:01.477Z,17.43
2019-05-18T14:39:32.274Z,19.23
2019-05-18T14:42:02.996Z,17.73
2019-05-18T14:44:33.791Z,17.50
2019-05-18T14:47:04.410Z,17.67
2019-05-18T14:49:35.107Z,18.20
2019-05-18T14:52:05.581Z,17.37
2019-05-18T14:54:36.119Z,17.53
2019-05-18T14:57:06.543Z,17.00
2019-05-18T14:59:36.900Z,18.07
2019-05-18T15:02:07.375Z,17.30
2019-05-18T15:04:37.899Z,17.67
2019-05-18T15:07:08.315Z,17.87
2019-05-18T15:09:39.019Z,20.07
2019-05-18T15:12:09.466Z,21.17
2019-05-18T15:14:39.926Z,22.57
2019-05-18T15:17:10.447Z,19.27
2019-05-18T15:19:40.874Z,28.33
2019-05-18T15:22:12.034Z,27.53
2019-05-18T15:24:46.004Z,19.07
2019-05-18T15:27:16.436Z,18.03
2019-05-18T15:29:46.994Z,18.57
2019-05-18T15:32:17.367Z,19.77
2019-05-18T15:34:47.832Z,18.77
2019-05-18T15:37:18.267Z,17.80
2019-05-18T15:39:48.922Z,19.73
2019-05-18T15:42:19.287Z,19.80
2019-05-18T15:44:50.002Z,20.57
2019-05-18T15:47:20.447Z,20.43
2019-05-18T15:49:50.728Z,20.83
2019-05-18T15:52:21.095Z,21.00
2019-05-18T15:54:51.922Z,20.37
2019-05-18T15:57:22.423Z,20.67
2019-05-18T15:59:52.835Z,21.90
2019-05-18T16:02:23.219Z,21.33
2019-05-18T16:04:53.673Z,23.03
2019-05-18T16:07:24.038Z,20.63
2019-05-18T16:09:54.471Z,19.93
2019-05-18T16:12:24.830Z,20.43
2019-05-18T16:14:55.322Z,19.70
2019-05-18T16:17:38.423Z,21.43
2019-05-18T16:19:57.684Z,19.60
2019-05-18T16:22:28.035Z,19.27
2019-05-18T16:24:58.490Z,21.03
2019-05-18T16:27:28.807Z,27.70
2019-05-18T16:29:59.245Z,26.37
2019-05-18T16:32:29.758Z,30.93
2019-05-18T16:35:00.156Z,29.10
2019-05-18T16:37:30.525Z,23.87
2019-05-18T16:40:01.017Z,32.80
2019-05-18T16:42:31.475Z,22.50
2019-05-18T16:45:02.076Z,23.53
2019-05-18T16:47:32.664Z,23.27
2019-05-18T16:50:03.151Z,28.47
2019-05-18T16:52:33.602Z,22.10
2019-05-18T16:55:05.822Z,22.63
2019-05-18T16:57:36.588Z,22.40
2019-05-18T17:00:08.263Z,23.07
2019-05-18T17:02:38.888Z,23.33
2019-05-18T17:05:09.537Z,21.63
2019-05-18T17:07:40.440Z,20.73
2019-05-18T17:10:11.058Z,20.13
2019-05-18T17:12:41.500Z,21.43
2019-05-18T17:15:11.966Z,21.60
2019-05-18T17:17:42.319Z,22.37
2019-05-18T17:20:13.541Z,20.80
2019-05-18T17:22:43.938Z,21.20
2019-05-18T17:25:14.262Z,21.40
2019-05-18T17:27:44.568Z,21.17
2019-05-18T17:30:15.282Z,21.87
2019-05-18T17:32:45.583Z,21.97
2019-05-18T17:35:16.051Z,21.47
2019-05-18T17:37:46.611Z,22.07
2019-05-18T17:40:17.186Z,22.23
2019-05-18T17:42:47.558Z,22.83
2019-05-18T17:45:18.040Z,23.20
2019-05-18T17:47:48.641Z,23.57
2019-05-18T17:50:19.278Z,24.60
2019-05-18T17:52:49.655Z,504.60
2019-05-18T17:55:20.319Z,563.27
2019-05-18T17:57:50.745Z,105.10
2019-05-18T18:00:21.286Z,338.57
2019-05-18T18:02:51.685Z,317.70
2019-05-18T18:05:22.162Z,235.90
2019-05-18T18:07:55.421Z,210.57
2019-05-18T18:10:24.527Z,173.03
2019-05-18T18:12:54.961Z,116.07
2019-05-18T18:15:25.413Z,145.17
2019-05-18T18:17:56.931Z,140.80
2019-05-18T18:20:27.431Z,59.57
2019-05-18T18:22:57.951Z,73.47
2019-05-18T18:25:28.602Z,67.37
2019-05-18T18:27:59.232Z,86.07
2019-05-18T18:30:29.724Z,72.43
2019-05-18T18:33:00.137Z,37.03
2019-05-18T18:35:31.015Z,41.10
2019-05-18T18:38:01.763Z,28.67
2019-05-18T18:40:32.148Z,33.97
2019-05-18T18:43:02.623Z,30.40
2019-05-18T18:45:32.940Z,33.43
2019-05-18T18:48:04.013Z,41.07
2019-05-18T18:50:34.362Z,41.73
2019-05-18T18:53:04.880Z,43.03
2019-05-18T18:55:35.363Z,40.27
2019-05-18T18:58:05.858Z,36.87
2019-05-18T19:00:36.349Z,37.23
2019-05-18T19:03:06.909Z,37.90
2019-05-18T19:05:37.312Z,41.87
2019-05-18T19:08:07.659Z,42.47
2019-05-18T19:10:38.116Z,37.83
2019-05-18T19:13:08.672Z,37.90
2019-05-18T19:15:39.748Z,37.80
2019-05-18T19:18:10.271Z,41.87
2019-05-18T19:20:40.794Z,38.00
2019-05-18T19:23:11.297Z,43.57
2019-05-18T19:25:41.658Z,43.20
2019-05-18T19:28:12.739Z,40.23
2019-05-18T19:30:43.366Z,41.80
2019-05-18T19:33:13.719Z,37.13
2019-05-18T19:35:44.105Z,35.07
2019-05-18T19:38:14.698Z,32.40
2019-05-18T19:40:45.700Z,31.70
2019-05-18T19:43:16.142Z,35.93
2019-05-18T19:45:46.507Z,41.10
2019-05-18T19:48:16.975Z,41.67
2019-05-18T19:50:47.451Z,36.00
2019-05-18T19:53:18.233Z,35.60
2019-05-18T19:55:48.920Z,35.63
2019-05-18T19:58:19.412Z,41.20
2019-05-18T20:00:49.972Z,46.67
2019-05-18T20:03:20.328Z,67.10
2019-05-18T20:05:50.932Z,47.83
2019-05-18T20:08:21.515Z,38.30
2019-05-18T20:10:52.063Z,31.83
2019-05-18T20:13:22.475Z,38.20
2019-05-18T20:15:52.778Z,39.10
2019-05-18T20:18:23.199Z,36.37
2019-05-18T20:20:53.609Z,35.30
2019-05-18T20:23:23.962Z,37.63
2019-05-18T20:25:54.367Z,37.77
2019-05-18T20:28:24.875Z,41.40
2019-05-18T20:30:55.338Z,35.10
2019-05-18T20:33:25.747Z,34.80
2019-05-18T20:35:56.257Z,36.03
2019-05-18T20:38:26.579Z,38.40
2019-05-18T20:40:56.954Z,35.20
2019-05-18T20:43:27.911Z,35.03
2019-05-18T20:45:58.263Z,33.40
2019-05-18T20:48:28.627Z,33.17
2019-05-18T20:50:59.083Z,36.83
2019-05-18T20:53:29.459Z,34.93
2019-05-18T20:55:59.818Z,38.57
2019-05-18T20:58:39.530Z,41.67
2019-05-18T21:01:02.347Z,160.93
2019-05-18T21:03:32.722Z,63.30
2019-05-18T21:06:03.287Z,35.30
2019-05-18T21:08:33.643Z,34.63
2019-05-18T21:11:04.011Z,35.67
2019-05-18T21:13:34.320Z,32.97
2019-05-18T21:16:04.691Z,39.20
2019-05-18T21:18:35.150Z,38.43
2019-05-18T21:21:05.638Z,35.23
2019-05-18T21:23:36.050Z,36.87
2019-05-18T21:26:06.492Z,35.33
2019-05-18T21:28:36.863Z,37.13
2019-05-18T21:31:07.215Z,33.27
2019-05-18T21:33:37.747Z,33.60
2019-05-18T21:36:08.286Z,32.03
2019-05-18T21:38:38.632Z,33.20
2019-05-18T21:41:08.990Z,31.10
2019-05-18T21:43:39.489Z,32.93
2019-05-18T21:46:09.856Z,31.33
2019-05-18T21:48:40.347Z,29.83
2019-05-18T21:51:10.709Z,29.77
2019-05-18T21:53:41.201Z,28.53
2019-05-18T21:56:11.548Z,27.53
2019-05-18T21:58:41.928Z,30.67
2019-05-18T22:01:12.311Z,29.90
2019-05-18T22:03:45.863Z,30.67
2019-05-18T22:06:14.609Z,29.37
2019-05-18T22:08:45.039Z,29.57
2019-05-18T22:11:15.622Z,30.20
2019-05-18T22:13:46.134Z,33.10
2019-05-18T22:16:16.490Z,31.77
2019-05-18T22:18:47.257Z,32.43
2019-05-18T22:21:17.718Z,30.30
2019-05-18T22:23:48.096Z,32.43
2019-05-18T22:26:18.575Z,32.97
2019-05-18T22:28:48.937Z,31.73
2019-05-18T22:31:19.799Z,31.03
2019-05-18T22:33:50.375Z,33.50
2019-05-18T22:36:20.840Z,31.70
2019-05-18T22:38:51.237Z,31.20
2019-05-18T22:41:21.766Z,32.13
2019-05-18T22:43:52.144Z,30.70
2019-05-18T22:46:22.655Z,31.40
2019-05-18T22:48:53.136Z,31.30
2019-05-18T22:51:23.502Z,31.23
2019-05-18T22:53:53.978Z,30.57
2019-05-18T22:56:24.365Z,32.20
2019-05-18T22:58:54.811Z,29.13
2019-05-18T23:01:25.305Z,29.50
2019-05-18T23:03:55.776Z,29.73
2019-05-18T23:06:26.287Z,27.07
2019-05-18T23:08:56.686Z,28.50
2019-05-18T23:11:27.062Z,27.77
2019-05-18T23:13:57.427Z,28.07
2019-05-18T23:16:27.744Z,30.50
2019-05-18T23:18:58.183Z,28.83
2019-05-18T23:21:28.588Z,28.17
2019-05-18T23:23:58.948Z,29.90
2019-05-18T23:26:29.355Z,29.37
2019-05-18T23:28:59.803Z,28.30
2019-05-18T23:31:30.263Z,30.33
2019-05-18T23:34:00.634Z,29.07
2019-05-18T23:36:31.023Z,28.97
2019-05-18T23:39:01.465Z,29.90
2019-05-18T23:41:31.807Z,29.97
2019-05-18T23:44:02.154Z,31.13
2019-05-18T23:46:32.637Z,29.93
2019-05-18T23:49:10.550Z,28.27
2019-05-18T23:51:35.009Z,29.57
2019-05-18T23:54:05.465Z,29.77
2019-05-18T23:56:35.818Z,31.10
2019-05-18T23:59:06.265Z,29.90
