createdAt,value
2019-01-20T00:00:14.021Z,7.25
2019-01-20T00:04:20.359Z,6.53
2019-01-20T00:08:27.109Z,6.50
2019-01-20T00:12:33.010Z,7.90
2019-01-20T00:16:38.859Z,6.73
2019-01-20T00:20:44.947Z,6.43
2019-01-20T00:24:51.057Z,7.10
2019-01-20T00:28:56.931Z,6.90
2019-01-20T00:33:02.861Z,7.73
2019-01-20T00:37:08.684Z,7.13
2019-01-20T00:41:15.012Z,6.17
2019-01-20T00:45:21.294Z,6.23
2019-01-20T00:49:27.250Z,6.57
2019-01-20T00:53:33.520Z,6.90
2019-01-20T00:57:40.015Z,6.50
2019-01-20T01:01:45.793Z,8.10
2019-01-20T01:05:51.450Z,8.43
2019-01-20T01:09:57.133Z,7.75
2019-01-20T01:14:03.362Z,8.27
2019-01-20T01:18:09.865Z,9.30
2019-01-20T01:22:15.979Z,6.65
2019-01-20T01:26:21.893Z,8.20
2019-01-20T01:30:27.688Z,8.27
2019-01-20T01:34:33.428Z,6.63
2019-01-20T01:38:39.315Z,6.93
2019-01-20T01:42:45.073Z,6.83
2019-01-20T01:46:51.045Z,7.70
2019-01-20T01:50:57.180Z,7.03
2019-01-20T01:55:08.249Z,7.53
2019-01-20T01:59:14.379Z,6.87
2019-01-20T02:03:20.317Z,7.17
2019-01-20T02:07:31.277Z,6.77
2019-01-20T02:11:37.547Z,6.78
2019-01-20T02:15:43.473Z,6.80
2019-01-20T02:19:49.571Z,8.23
2019-01-20T02:23:55.703Z,6.97
2019-01-20T02:28:01.955Z,7.00
2019-01-20T02:32:08.024Z,7.80
2019-01-20T02:36:13.814Z,6.80
2019-01-20T02:40:19.665Z,6.87
2019-01-20T02:44:25.821Z,7.03
2019-01-20T02:48:31.906Z,8.10
2019-01-20T02:52:37.806Z,6.47
2019-01-20T02:56:43.785Z,7.73
2019-01-20T03:00:49.472Z,8.03
2019-01-20T03:04:55.483Z,7.72
2019-01-20T03:09:01.372Z,7.70
2019-01-20T03:13:07.688Z,7.33
2019-01-20T03:17:13.715Z,7.60
2019-01-20T03:21:20.004Z,8.20
2019-01-20T03:25:25.897Z,7.05
2019-01-20T03:29:31.882Z,6.87
2019-01-20T03:33:38.439Z,6.70
2019-01-20T03:37:44.700Z,7.58
2019-01-20T03:41:50.561Z,6.93
2019-01-20T03:45:56.522Z,6.97
2019-01-20T03:50:02.458Z,6.60
2019-01-20T03:54:08.533Z,7.50
2019-01-20T03:58:14.293Z,7.83
2019-01-20T04:02:20.993Z,7.67
2019-01-20T04:06:27.722Z,6.70
2019-01-20T04:10:33.696Z,7.50
2019-01-20T04:14:39.867Z,7.00
2019-01-20T04:18:45.741Z,6.87
2019-01-20T04:22:51.761Z,8.00
2019-01-20T04:26:57.696Z,9.03
2019-01-20T04:31:03.632Z,7.90
2019-01-20T04:35:09.447Z,6.83
2019-01-20T04:39:15.489Z,7.27
2019-01-20T04:43:21.714Z,8.07
2019-01-20T04:47:27.637Z,7.43
2019-01-20T04:51:33.864Z,7.33
2019-01-20T04:55:39.986Z,8.10
2019-01-20T04:59:46.160Z,7.50
2019-01-20T05:03:52.227Z,6.23
2019-01-20T05:07:58.281Z,6.73
2019-01-20T05:12:04.440Z,6.67
2019-01-20T05:16:10.618Z,7.80
2019-01-20T05:20:16.595Z,7.00
2019-01-20T05:24:22.480Z,7.07
2019-01-20T05:28:28.175Z,7.95
2019-01-20T05:32:34.086Z,7.23
2019-01-20T05:36:39.958Z,7.67
2019-01-20T05:40:45.635Z,8.10
2019-01-20T05:44:51.567Z,7.50
2019-01-20T05:48:57.469Z,8.47
2019-01-20T05:53:03.972Z,8.25
2019-01-20T05:57:10.134Z,7.90
2019-01-20T06:01:16.005Z,8.00
2019-01-20T06:05:21.709Z,8.35
2019-01-20T06:09:27.508Z,8.37
2019-01-20T06:13:33.349Z,8.15
2019-01-20T06:17:39.235Z,9.80
2019-01-20T06:21:45.255Z,8.80
2019-01-20T06:25:51.081Z,7.57
2019-01-20T06:29:57.070Z,7.23
2019-01-20T06:34:02.953Z,7.40
2019-01-20T06:38:08.969Z,9.30
2019-01-20T06:42:14.643Z,7.50
2019-01-20T06:46:20.595Z,8.43
2019-01-20T06:55:03.058Z,7.50
2019-01-20T06:59:08.852Z,7.77
2019-01-20T07:03:14.915Z,7.87
2019-01-20T07:07:20.714Z,8.30
2019-01-20T07:11:26.578Z,8.18
2019-01-20T07:15:32.454Z,8.23
2019-01-20T07:19:38.160Z,8.00
2019-01-20T07:23:47.924Z,8.37
2019-01-20T07:27:53.955Z,8.73
2019-01-20T07:31:59.777Z,7.70
2019-01-20T07:36:05.755Z,8.03
2019-01-20T07:40:11.739Z,8.60
2019-01-20T07:44:17.543Z,8.37
2019-01-20T07:48:23.539Z,8.20
2019-01-20T07:52:29.631Z,7.70
2019-01-20T07:56:35.662Z,8.23
2019-01-20T08:00:41.590Z,9.17
2019-01-20T08:04:47.587Z,8.63
2019-01-20T08:08:53.640Z,7.47
2019-01-20T08:12:59.507Z,8.47
2019-01-20T08:17:05.478Z,8.67
2019-01-20T08:21:11.367Z,7.80
2019-01-20T08:25:17.289Z,7.80
2019-01-20T08:29:22.978Z,8.33
2019-01-20T08:33:28.775Z,8.10
2019-01-20T08:37:34.569Z,7.27
2019-01-20T08:41:40.488Z,8.13
2019-01-20T08:45:46.354Z,7.90
2019-01-20T08:49:52.111Z,8.07
2019-01-20T08:53:58.071Z,6.77
2019-01-20T08:58:03.800Z,7.70
2019-01-20T09:02:09.809Z,7.93
2019-01-20T09:06:15.954Z,7.47
2019-01-20T09:10:21.578Z,7.47
2019-01-20T09:14:27.929Z,8.00
2019-01-20T09:18:34.355Z,7.70
2019-01-20T09:22:40.605Z,8.50
2019-01-20T09:26:47.096Z,7.53
2019-01-20T09:30:53.784Z,8.80
2019-01-20T09:35:00.143Z,8.00
2019-01-20T09:39:07.438Z,8.60
2019-01-20T09:43:14.113Z,8.30
2019-01-20T09:47:20.880Z,8.50
2019-01-20T09:51:27.466Z,7.27
2019-01-20T09:55:34.154Z,7.30
2019-01-20T09:59:40.523Z,8.90
2019-01-20T10:03:47.330Z,8.87
2019-01-20T10:07:54.809Z,7.55
2019-01-20T10:12:01.669Z,7.57
2019-01-20T10:16:08.536Z,7.90
2019-01-20T10:20:15.299Z,7.60
2019-01-20T10:24:21.627Z,6.73
2019-01-20T10:28:28.077Z,7.55
2019-01-20T10:32:34.337Z,9.17
2019-01-20T10:36:41.070Z,8.67
2019-01-20T10:40:47.371Z,11.37
2019-01-20T10:44:53.748Z,8.50
2019-01-20T10:49:00.312Z,9.13
2019-01-20T10:53:07.088Z,8.93
2019-01-20T10:57:13.381Z,7.37
2019-01-20T11:01:19.745Z,7.87
2019-01-20T11:05:30.511Z,8.10
2019-01-20T11:09:33.892Z,7.43
2019-01-20T11:13:41.046Z,8.80
2019-01-20T11:17:47.175Z,7.50
2019-01-20T11:21:53.383Z,9.53
2019-01-20T11:26:03.554Z,10.03
2019-01-20T11:30:10.013Z,9.17
2019-01-20T11:34:16.201Z,9.10
2019-01-20T11:38:22.599Z,10.37
2019-01-20T11:42:29.079Z,11.60
2019-01-20T11:46:36.049Z,12.27
2019-01-20T11:50:42.900Z,10.77
2019-01-20T11:54:49.152Z,11.47
2019-01-20T11:58:54.970Z,9.33
2019-01-20T12:03:00.512Z,10.87
2019-01-20T12:07:06.423Z,14.10
2019-01-20T12:11:12.486Z,12.43
2019-01-20T12:15:18.390Z,11.90
2019-01-20T12:19:24.354Z,11.22
2019-01-20T12:23:30.209Z,11.65
2019-01-20T12:27:36.269Z,12.18
2019-01-20T12:31:42.484Z,11.50
2019-01-20T12:35:48.536Z,12.13
2019-01-20T12:39:54.404Z,13.17
2019-01-20T12:44:00.128Z,13.25
2019-01-20T12:48:06.022Z,12.13
2019-01-20T12:52:12.185Z,13.60
2019-01-20T12:56:18.171Z,13.60
2019-01-20T13:00:24.180Z,13.63
2019-01-20T13:04:30.186Z,14.50
2019-01-20T13:08:36.052Z,13.10
2019-01-20T13:12:42.316Z,18.35
2019-01-20T13:16:48.454Z,13.90
2019-01-20T13:20:54.423Z,18.33
2019-01-20T13:25:00.266Z,16.83
2019-01-20T13:29:06.392Z,13.93
2019-01-20T13:33:12.629Z,13.50
2019-01-20T13:37:18.605Z,14.57
2019-01-20T13:41:24.367Z,16.90
2019-01-20T13:45:30.293Z,13.37
2019-01-20T13:49:36.009Z,12.70
2019-01-20T13:53:41.899Z,14.90
2019-01-20T13:57:48.022Z,13.53
2019-01-20T14:01:53.984Z,13.60
2019-01-20T14:06:00.332Z,14.10
2019-01-20T14:10:06.341Z,15.37
2019-01-20T14:14:12.378Z,14.10
2019-01-20T14:18:18.327Z,16.55
2019-01-20T14:22:24.234Z,13.60
2019-01-20T14:26:30.114Z,16.17
2019-01-20T14:30:36.367Z,13.60
2019-01-20T14:34:42.667Z,50.53
2019-01-20T14:38:48.520Z,18.90
2019-01-20T14:42:54.539Z,15.77
2019-01-20T14:47:00.214Z,16.30
2019-01-20T14:51:06.273Z,14.97
2019-01-20T14:55:12.170Z,13.90
2019-01-20T14:59:18.310Z,14.17
2019-01-20T15:03:24.560Z,13.50
2019-01-20T15:07:30.668Z,12.30
2019-01-20T15:11:36.383Z,13.10
2019-01-20T15:15:42.204Z,12.70
2019-01-20T15:19:48.140Z,11.00
2019-01-20T15:23:54.258Z,12.27
2019-01-20T15:28:00.220Z,12.10
2019-01-20T15:32:05.868Z,11.80
2019-01-20T15:36:11.804Z,13.70
2019-01-20T15:40:17.708Z,12.70
2019-01-20T15:44:23.869Z,12.10
2019-01-20T15:48:29.811Z,12.40
2019-01-20T15:52:35.561Z,10.57
2019-01-20T15:56:41.785Z,12.35
2019-01-20T16:00:47.522Z,11.93
2019-01-20T16:04:53.613Z,11.75
2019-01-20T16:08:59.661Z,12.83
2019-01-20T16:13:05.605Z,13.20
2019-01-20T16:17:11.853Z,12.87
2019-01-20T16:21:19.316Z,13.43
2019-01-20T16:25:25.099Z,13.10
2019-01-20T16:29:30.900Z,13.80
2019-01-20T16:33:36.764Z,12.43
2019-01-20T16:37:42.687Z,11.30
2019-01-20T16:41:48.658Z,12.20
2019-01-20T16:45:54.411Z,11.90
2019-01-20T16:50:00.476Z,12.13
2019-01-20T16:54:06.512Z,12.58
2019-01-20T16:58:12.146Z,12.45
2019-01-20T17:02:18.053Z,11.10
2019-01-20T17:06:24.165Z,13.20
2019-01-20T17:10:31.353Z,11.60
2019-01-20T17:14:36.600Z,11.97
2019-01-20T17:18:42.397Z,12.00
2019-01-20T17:22:48.345Z,12.10
2019-01-20T17:26:54.661Z,12.18
2019-01-20T17:31:00.810Z,11.57
2019-01-20T17:35:06.748Z,11.70
2019-01-20T17:39:12.640Z,11.20
2019-01-20T17:43:18.907Z,11.60
2019-01-20T17:47:25.305Z,11.03
2019-01-20T17:51:31.162Z,12.23
2019-01-20T17:55:37.171Z,11.37
2019-01-20T17:59:44.417Z,11.00
2019-01-20T18:03:50.144Z,10.70
2019-01-20T18:07:55.989Z,10.40
2019-01-20T18:12:01.895Z,11.53
2019-01-20T18:16:07.844Z,10.50
2019-01-20T18:20:13.593Z,10.90
2019-01-20T18:24:19.538Z,10.90
2019-01-20T18:28:25.529Z,11.43
2019-01-20T18:32:31.387Z,9.13
2019-01-20T18:36:37.344Z,9.20
2019-01-20T18:40:43.391Z,10.80
2019-01-20T18:44:49.277Z,9.60
2019-01-20T18:48:55.071Z,10.18
2019-01-20T18:53:00.995Z,10.23
2019-01-20T18:57:07.232Z,10.38
2019-01-20T19:01:13.275Z,10.47
2019-01-20T19:05:19.367Z,9.10
2019-01-20T19:09:25.287Z,8.60
2019-01-20T19:13:31.426Z,8.73
2019-01-20T19:17:37.587Z,10.93
2019-01-20T19:21:43.423Z,9.90
2019-01-20T19:25:49.381Z,8.83
2019-01-20T19:29:55.229Z,9.30
2019-01-20T19:34:01.147Z,9.30
2019-01-20T19:38:07.527Z,9.13
2019-01-20T19:42:27.281Z,9.83
2019-01-20T19:46:33.534Z,9.30
2019-01-20T19:50:39.336Z,8.93
2019-01-20T19:54:45.423Z,9.83
2019-01-20T19:58:51.161Z,8.67
2019-01-20T20:02:57.174Z,8.98
2019-01-20T20:07:03.245Z,7.57
2019-01-20T20:11:09.118Z,7.15
2019-01-20T20:15:15.380Z,8.30
2019-01-20T20:19:21.391Z,8.07
2019-01-20T20:23:27.326Z,7.90
2019-01-20T20:27:33.214Z,7.40
2019-01-20T20:31:39.061Z,8.20
2019-01-20T20:35:44.944Z,7.70
2019-01-20T20:39:51.032Z,7.57
2019-01-20T21:27:29.890Z,7.15
2019-01-20T21:31:35.900Z,6.90
2019-01-20T21:35:42.202Z,6.10
2019-01-20T21:39:48.068Z,6.40
2019-01-20T21:43:53.888Z,6.60
2019-01-20T21:47:59.881Z,6.60
2019-01-20T21:52:05.832Z,7.10
2019-01-20T21:56:11.625Z,5.73
2019-01-20T22:00:17.361Z,6.40
2019-01-20T22:04:23.194Z,6.17
2019-01-20T22:08:29.722Z,7.57
2019-01-20T22:12:36.071Z,7.27
2019-01-20T22:16:42.239Z,6.60
2019-01-20T22:20:48.341Z,7.47
2019-01-20T22:24:54.277Z,6.60
2019-01-20T22:29:00.419Z,6.33
2019-01-20T22:33:06.268Z,6.20
2019-01-20T22:37:12.029Z,6.77
2019-01-20T22:41:18.118Z,6.53
2019-01-20T22:45:24.069Z,6.00
2019-01-20T22:49:30.271Z,6.47
2019-01-20T22:53:36.198Z,6.70
2019-01-20T22:57:42.108Z,6.27
2019-01-20T23:01:48.148Z,6.70
2019-01-20T23:05:53.955Z,6.30
2019-01-20T23:10:00.302Z,6.77
2019-01-20T23:14:06.495Z,6.20
2019-01-20T23:18:12.634Z,7.20
2019-01-20T23:22:18.437Z,6.10
2019-01-20T23:26:24.621Z,6.60
2019-01-20T23:30:30.741Z,6.73
2019-01-20T23:34:36.845Z,6.03
2019-01-20T23:38:42.458Z,6.60
2019-01-20T23:42:48.625Z,5.93
2019-01-20T23:46:54.696Z,6.30
2019-01-20T23:51:00.340Z,6.07
2019-01-20T23:55:06.302Z,8.83
2019-01-20T23:59:12.422Z,7.50
